createdAt,value
2022-11-10T00:02:12.507Z,35.30
2022-11-10T00:04:58.431Z,32.83
2022-11-10T00:07:44.514Z,29.87
2022-11-10T00:10:30.923Z,36.23
2022-11-10T00:13:17.150Z,33.57
2022-11-10T00:16:24.657Z,32.97
2022-11-10T00:19:11.031Z,31.97
2022-11-10T00:21:57.875Z,35.07
2022-11-10T00:24:44.913Z,39.20
2022-11-10T00:27:33.556Z,37.77
2022-11-10T00:30:19.357Z,35.80
2022-11-10T00:33:05.745Z,35.70
2022-11-10T00:35:54.304Z,40.47
2022-11-10T00:38:40.271Z,31.77
2022-11-10T00:41:26.315Z,40.03
2022-11-10T00:44:12.257Z,35.23
2022-11-10T00:46:58.311Z,34.97
2022-11-10T00:49:44.325Z,35.40
2022-11-10T00:52:30.216Z,32.90
2022-11-10T00:55:16.582Z,36.23
2022-11-10T00:58:02.378Z,43.37
2022-11-10T01:00:48.716Z,39.93
2022-11-10T01:03:35.422Z,35.50
2022-11-10T01:06:22.571Z,39.53
2022-11-10T01:09:08.269Z,38.97
2022-11-10T01:11:54.294Z,32.93
2022-11-10T01:14:40.081Z,36.90
2022-11-10T01:17:26.064Z,41.07
2022-11-10T01:20:12.527Z,35.73
2022-11-10T01:22:58.594Z,39.57
2022-11-10T01:25:45.279Z,36.33
2022-11-10T01:28:33.087Z,39.17
2022-11-10T01:31:22.085Z,40.07
2022-11-10T01:34:09.142Z,46.67
2022-11-10T01:36:55.268Z,39.67
2022-11-10T01:39:41.476Z,37.43
2022-11-10T01:42:43.643Z,39.20
2022-11-10T01:46:09.095Z,45.47
2022-11-10T01:49:02.344Z,43.43
2022-11-10T01:52:01.152Z,48.97
2022-11-10T01:54:49.893Z,45.67
2022-11-10T01:57:37.882Z,44.50
2022-11-10T02:00:24.411Z,37.27
2022-11-10T02:03:31.833Z,41.60
2022-11-10T02:06:20.282Z,43.10
2022-11-10T02:09:06.477Z,42.70
2022-11-10T02:11:56.539Z,40.80
2022-11-10T02:14:43.902Z,39.70
2022-11-10T02:17:30.044Z,37.87
2022-11-10T02:20:20.394Z,39.27
2022-11-10T02:23:33.646Z,48.67
2022-11-10T02:26:30.965Z,39.70
2022-11-10T02:29:17.050Z,40.77
2022-11-10T02:32:03.244Z,39.50
2022-11-10T02:34:49.378Z,42.97
2022-11-10T02:37:35.458Z,41.13
2022-11-10T02:40:21.534Z,46.73
2022-11-10T02:43:12.982Z,46.50
2022-11-10T02:45:59.344Z,42.70
2022-11-10T02:48:45.516Z,44.53
2022-11-10T02:51:31.839Z,52.23
2022-11-10T02:54:18.151Z,51.27
2022-11-10T02:57:03.909Z,58.47
2022-11-10T02:59:49.935Z,57.90
2022-11-10T03:02:36.062Z,59.60
2022-11-10T03:05:22.370Z,51.13
2022-11-10T03:08:08.581Z,53.67
2022-11-10T03:10:56.684Z,54.03
2022-11-10T03:14:00.335Z,60.10
2022-11-10T03:16:47.218Z,60.07
2022-11-10T03:19:33.233Z,64.07
2022-11-10T03:22:19.287Z,55.83
2022-11-10T03:25:06.596Z,49.70
2022-11-10T03:27:52.679Z,57.73
2022-11-10T03:30:39.495Z,51.27
2022-11-10T03:33:26.502Z,57.43
2022-11-10T03:36:12.301Z,53.17
2022-11-10T03:38:57.991Z,58.80
2022-11-10T03:41:43.906Z,53.23
2022-11-10T03:44:29.956Z,53.73
2022-11-10T03:47:16.192Z,47.50
2022-11-10T03:50:02.414Z,48.53
2022-11-10T03:52:49.008Z,54.33
2022-11-10T03:55:35.018Z,45.03
2022-11-10T03:58:21.043Z,47.10
2022-11-10T04:01:07.365Z,61.10
2022-11-10T04:03:53.423Z,55.50
2022-11-10T04:06:57.970Z,52.60
2022-11-10T04:09:43.969Z,51.37
2022-11-10T04:12:53.504Z,54.57
2022-11-10T04:15:45.139Z,46.40
2022-11-10T04:18:31.269Z,46.10
2022-11-10T04:21:17.650Z,45.63
2022-11-10T04:24:03.757Z,43.10
2022-11-10T04:26:50.244Z,46.93
2022-11-10T04:29:36.477Z,40.47
2022-11-10T04:32:22.307Z,146.43
2022-11-10T04:35:08.828Z,84.67
2022-11-10T04:37:55.318Z,57.00
2022-11-10T04:40:40.898Z,54.10
2022-11-10T04:43:27.287Z,62.27
2022-11-10T04:46:36.310Z,62.23
2022-11-10T04:49:22.120Z,67.70
2022-11-10T04:52:08.195Z,55.13
2022-11-10T04:54:54.190Z,65.87
2022-11-10T04:57:40.643Z,97.70
2022-11-10T05:00:27.178Z,75.23
2022-11-10T05:03:14.895Z,42.57
2022-11-10T05:06:01.058Z,37.20
2022-11-10T05:08:47.659Z,30.30
2022-11-10T05:11:33.534Z,33.10
2022-11-10T05:14:19.401Z,36.87
2022-11-10T05:17:05.433Z,76.23
2022-11-10T05:19:51.747Z,72.23
2022-11-10T05:22:37.704Z,59.00
2022-11-10T05:25:23.411Z,35.03
2022-11-10T05:28:12.133Z,38.30
2022-11-10T05:30:58.584Z,34.50
2022-11-10T05:33:44.649Z,39.20
2022-11-10T05:36:30.650Z,46.70
2022-11-10T05:39:16.478Z,64.87
2022-11-10T05:42:02.590Z,71.83
2022-11-10T05:44:48.376Z,74.27
2022-11-10T05:47:40.284Z,88.73
2022-11-10T05:50:26.836Z,91.83
2022-11-10T05:53:13.299Z,76.03
2022-11-10T05:55:59.095Z,87.30
2022-11-10T05:58:44.862Z,105.63
2022-11-10T06:01:30.686Z,87.63
2022-11-10T06:04:16.370Z,98.20
2022-11-10T06:07:02.796Z,67.57
2022-11-10T06:09:49.200Z,87.47
2022-11-10T06:12:36.666Z,94.67
2022-11-10T06:15:23.669Z,68.90
2022-11-10T06:18:09.410Z,74.10
2022-11-10T06:20:55.183Z,129.17
2022-11-10T06:23:40.934Z,179.27
2022-11-10T06:26:26.572Z,110.70
2022-11-10T06:29:12.568Z,217.30
2022-11-10T06:31:58.616Z,116.53
2022-11-10T06:34:44.822Z,146.13
2022-11-10T06:37:30.817Z,224.27
2022-11-10T06:40:17.009Z,223.30
2022-11-10T06:43:03.472Z,185.83
2022-11-10T06:45:49.888Z,123.37
2022-11-10T06:48:35.746Z,104.23
2022-11-10T06:51:21.665Z,99.80
2022-11-10T06:54:07.997Z,64.93
2022-11-10T06:56:53.726Z,55.23
2022-11-10T06:59:39.616Z,62.97
2022-11-10T07:02:25.420Z,78.50
2022-11-10T07:05:11.028Z,74.93
2022-11-10T07:08:01.251Z,69.67
2022-11-10T07:10:54.533Z,47.00
2022-11-10T07:13:40.684Z,113.80
2022-11-10T07:16:26.878Z,37.50
2022-11-10T07:19:12.922Z,43.90
2022-11-10T07:21:59.116Z,48.53
2022-11-10T07:24:44.927Z,51.87
2022-11-10T07:27:30.979Z,85.60
2022-11-10T07:30:17.072Z,82.53
2022-11-10T07:33:14.749Z,68.20
2022-11-10T07:36:03.982Z,45.40
2022-11-10T07:38:49.870Z,54.33
2022-11-10T07:41:35.858Z,128.93
2022-11-10T07:44:22.156Z,69.40
2022-11-10T07:47:07.964Z,41.50
2022-11-10T07:49:53.743Z,53.33
2022-11-10T07:52:40.384Z,59.03
2022-11-10T07:55:26.125Z,43.00
2022-11-10T07:58:15.819Z,54.33
2022-11-10T08:01:02.930Z,45.00
2022-11-10T08:03:48.899Z,46.23
2022-11-10T08:06:36.782Z,50.73
2022-11-10T08:09:23.241Z,63.33
2022-11-10T08:12:09.508Z,68.60
2022-11-10T08:14:55.202Z,84.90
2022-11-10T08:17:41.231Z,85.47
2022-11-10T08:20:27.371Z,103.33
2022-11-10T08:23:14.551Z,101.70
2022-11-10T08:26:01.976Z,93.20
2022-11-10T08:28:47.919Z,88.53
2022-11-10T08:31:34.386Z,108.57
2022-11-10T08:34:22.179Z,119.50
2022-11-10T08:37:08.090Z,132.07
2022-11-10T08:39:54.061Z,118.33
2022-11-10T08:42:40.056Z,110.53
2022-11-10T08:45:27.060Z,104.23
2022-11-10T08:48:19.332Z,99.23
2022-11-10T08:51:05.446Z,113.07
2022-11-10T08:53:51.553Z,84.07
2022-11-10T08:56:37.690Z,92.90
2022-11-10T08:59:23.789Z,81.63
2022-11-10T09:02:11.253Z,89.07
2022-11-10T09:04:57.006Z,79.10
2022-11-10T09:07:47.999Z,84.90
2022-11-10T09:10:38.348Z,69.83
2022-11-10T09:13:29.501Z,70.40
2022-11-10T09:16:16.734Z,62.50
2022-11-10T09:19:02.421Z,60.07
2022-11-10T09:21:48.693Z,58.27
2022-11-10T09:24:35.109Z,50.23
2022-11-10T09:27:21.128Z,51.10
2022-11-10T09:30:11.809Z,53.33
2022-11-10T09:33:02.254Z,54.37
2022-11-10T09:35:48.109Z,46.87
2022-11-10T09:38:35.202Z,51.67
2022-11-10T09:41:21.548Z,49.90
2022-11-10T09:44:39.060Z,46.27
2022-11-10T09:51:00.468Z,48.93
2022-11-10T09:54:03.364Z,46.33
2022-11-10T09:56:51.427Z,48.70
2022-11-10T09:59:37.671Z,46.97
2022-11-10T10:02:34.375Z,46.73
2022-11-10T10:05:53.792Z,43.83
2022-11-10T10:08:57.477Z,46.93
2022-11-10T10:11:52.230Z,49.60
2022-11-10T10:15:08.882Z,58.87
2022-11-10T10:18:30.445Z,66.50
2022-11-10T10:21:28.659Z,64.63
2022-11-10T10:24:22.132Z,58.27
2022-11-10T10:27:29.090Z,44.17
2022-11-10T10:30:21.179Z,41.67
2022-11-10T10:33:14.684Z,47.73
2022-11-10T10:36:10.213Z,47.17
2022-11-10T10:39:13.508Z,49.43
2022-11-10T10:41:59.834Z,36.73
2022-11-10T10:45:17.580Z,42.20
2022-11-10T10:48:03.885Z,38.67
2022-11-10T10:50:50.550Z,34.70
2022-11-10T10:53:47.940Z,33.23
2022-11-10T10:56:34.180Z,45.97
2022-11-10T10:59:23.158Z,48.80
2022-11-10T11:02:27.757Z,46.87
2022-11-10T11:05:20.193Z,34.50
2022-11-10T11:08:06.168Z,31.23
2022-11-10T11:10:51.969Z,34.43
2022-11-10T11:13:37.918Z,35.27
2022-11-10T11:16:23.954Z,31.20
2022-11-10T11:19:10.074Z,30.30
2022-11-10T11:22:46.987Z,33.53
2022-11-10T11:25:42.428Z,31.37
2022-11-10T11:29:09.842Z,30.63
2022-11-10T11:32:38.280Z,30.30
2022-11-10T11:35:43.321Z,26.23
2022-11-10T11:38:37.957Z,28.00
2022-11-10T11:41:41.493Z,28.60
2022-11-10T11:44:52.870Z,35.92
2022-11-10T11:48:15.465Z,30.95
2022-11-10T11:51:26.812Z,41.00
2022-11-10T11:54:34.211Z,39.80
2022-11-10T11:57:34.489Z,41.20
2022-11-10T12:00:24.811Z,46.50
2022-11-10T12:03:48.771Z,36.25
2022-11-10T12:06:40.116Z,37.08
2022-11-10T12:09:38.291Z,37.17
2022-11-10T12:12:30.947Z,33.00
2022-11-10T12:15:44.271Z,33.53
2022-11-10T12:18:37.817Z,39.20
2022-11-10T12:21:37.140Z,27.70
2022-11-10T12:24:59.950Z,31.02
2022-11-10T12:28:01.327Z,31.60
2022-11-10T12:30:50.728Z,28.02
2022-11-10T12:33:54.199Z,25.48
2022-11-10T12:36:40.433Z,22.88
2022-11-10T12:40:26.509Z,22.50
2022-11-10T12:43:58.946Z,20.77
2022-11-10T12:46:51.995Z,20.65
2022-11-10T12:49:45.094Z,18.38
2022-11-10T12:52:48.042Z,18.63
2022-11-10T12:55:44.924Z,19.25
2022-11-10T12:58:30.962Z,21.48
2022-11-10T13:01:20.901Z,24.85
2022-11-10T13:04:07.004Z,20.45
2022-11-10T13:07:10.255Z,18.42
2022-11-10T13:10:26.981Z,20.30
2022-11-10T13:13:15.402Z,20.92
2022-11-10T13:16:01.583Z,23.48
2022-11-10T13:18:50.273Z,22.23
2022-11-10T13:21:51.572Z,35.75
2022-11-10T13:24:42.963Z,25.85
2022-11-10T13:27:48.347Z,21.58
2022-11-10T13:30:46.321Z,18.42
2022-11-10T13:33:39.985Z,18.30
2022-11-10T13:36:47.444Z,17.63
2022-11-10T13:39:34.647Z,17.98
2022-11-10T13:42:24.108Z,14.55
2022-11-10T13:45:31.993Z,14.25
2022-11-10T13:48:51.024Z,17.20
2022-11-10T13:52:06.282Z,23.02
2022-11-10T13:55:45.169Z,21.05
2022-11-10T13:58:37.303Z,21.98
2022-11-10T14:01:30.541Z,20.25
2022-11-10T14:04:45.299Z,23.65
2022-11-10T14:07:39.791Z,25.83
2022-11-10T14:10:51.806Z,22.77
2022-11-10T14:13:51.236Z,23.48
2022-11-10T14:16:43.191Z,30.15
2022-11-10T14:19:46.345Z,29.85
2022-11-10T14:22:42.622Z,37.70
2022-11-10T14:25:37.526Z,46.67
2022-11-10T14:28:27.171Z,41.35
2022-11-10T14:31:25.660Z,49.13
2022-11-10T14:34:17.453Z,44.75
2022-11-10T14:37:24.924Z,60.17
2022-11-10T14:40:19.351Z,66.70
2022-11-10T14:43:05.141Z,67.00
2022-11-10T14:45:55.118Z,69.07
2022-11-10T14:48:41.131Z,57.78
2022-11-10T14:51:30.753Z,57.97
2022-11-10T14:54:26.770Z,66.23
2022-11-10T14:57:18.861Z,70.87
2022-11-10T15:00:16.714Z,76.83
2022-11-10T15:03:04.242Z,68.13
2022-11-10T15:05:50.484Z,68.43
2022-11-10T15:08:37.656Z,73.00
2022-11-10T15:12:12.358Z,74.23
2022-11-10T15:15:00.819Z,75.40
2022-11-10T15:17:51.620Z,72.47
2022-11-10T15:20:41.072Z,84.73
2022-11-10T15:23:33.953Z,75.90
2022-11-10T15:26:27.981Z,75.83
2022-11-10T15:29:23.408Z,77.33
2022-11-10T15:32:20.105Z,76.77
2022-11-10T15:35:23.606Z,82.10
2022-11-10T15:38:14.545Z,77.80
2022-11-10T15:41:11.670Z,80.80
2022-11-10T15:43:58.060Z,77.60
2022-11-10T15:46:44.885Z,82.40
2022-11-10T15:49:38.129Z,84.23
2022-11-10T15:52:24.648Z,107.03
2022-11-10T15:55:24.753Z,99.83
2022-11-10T15:58:21.857Z,107.37
2022-11-10T16:01:15.006Z,98.87
2022-11-10T16:04:01.020Z,115.93
2022-11-10T16:06:50.704Z,110.80
2022-11-10T16:09:38.699Z,107.97
2022-11-10T16:12:24.613Z,109.97
2022-11-10T16:15:22.239Z,108.43
2022-11-10T16:18:30.719Z,105.77
2022-11-10T16:21:22.506Z,100.87
2022-11-10T16:24:29.507Z,162.23
2022-11-10T16:27:16.406Z,169.47
2022-11-10T16:30:02.493Z,188.37
2022-11-10T16:32:49.577Z,208.37
2022-11-10T16:35:36.009Z,238.97
2022-11-10T16:38:30.484Z,224.67
2022-11-10T16:41:19.386Z,207.83
2022-11-10T16:44:15.987Z,200.60
2022-11-10T16:47:23.301Z,204.40
2022-11-10T16:50:59.707Z,231.30
2022-11-10T16:53:46.919Z,254.30
2022-11-10T16:56:32.666Z,274.07
2022-11-10T16:59:18.723Z,253.63
2022-11-10T17:02:04.764Z,242.43
2022-11-10T17:04:51.617Z,208.70
2022-11-10T17:07:39.127Z,205.67
2022-11-10T17:10:25.744Z,182.17
2022-11-10T17:13:12.913Z,153.17
2022-11-10T17:16:35.906Z,142.57
2022-11-10T17:19:28.100Z,134.37
2022-11-10T17:22:41.622Z,144.67
2022-11-10T17:25:31.915Z,147.47
2022-11-10T17:28:23.712Z,147.20
2022-11-10T17:31:09.948Z,146.33
2022-11-10T17:34:00.562Z,122.80
2022-11-10T17:36:46.612Z,121.40
2022-11-10T17:39:51.215Z,103.07
2022-11-10T17:42:41.470Z,97.17
2022-11-10T17:45:31.215Z,82.47
2022-11-10T17:48:23.780Z,77.90
2022-11-10T17:51:22.673Z,76.40
2022-11-10T17:54:16.625Z,70.77
2022-11-10T17:57:04.477Z,68.23
2022-11-10T17:59:50.324Z,65.73
2022-11-10T18:02:37.939Z,59.93
2022-11-10T18:05:23.991Z,60.80
2022-11-10T18:08:15.037Z,58.97
2022-11-10T18:11:02.560Z,58.33
2022-11-10T18:13:49.888Z,63.03
2022-11-10T18:16:35.756Z,71.00
2022-11-10T18:19:22.483Z,65.80
2022-11-10T18:22:13.458Z,62.57
2022-11-10T18:25:02.901Z,59.43
2022-11-10T18:27:50.956Z,53.30
2022-11-10T18:30:38.618Z,56.97
2022-11-10T18:33:24.913Z,110.17
2022-11-10T18:36:14.101Z,300.83
2022-11-10T18:39:00.851Z,424.67
2022-11-10T18:42:08.027Z,160.97
2022-11-10T18:44:56.285Z,116.87
2022-11-10T18:47:44.659Z,99.50
2022-11-10T18:50:34.295Z,83.37
2022-11-10T18:53:22.870Z,71.27
2022-11-10T18:56:14.242Z,70.30
2022-11-10T18:59:00.644Z,70.90
2022-11-10T19:01:48.203Z,71.53
2022-11-10T19:04:34.593Z,72.93
2022-11-10T19:07:20.541Z,70.17
2022-11-10T19:10:10.334Z,77.83
2022-11-10T19:12:57.265Z,64.13
2022-11-10T19:15:47.459Z,53.90
2022-11-10T19:18:35.422Z,52.20
2022-11-10T19:21:29.112Z,54.97
2022-11-10T19:24:25.820Z,61.67
2022-11-10T19:27:14.139Z,66.07
2022-11-10T19:30:00.713Z,95.40
2022-11-10T19:32:46.990Z,118.83
2022-11-10T19:35:33.467Z,184.07
2022-11-10T19:38:21.175Z,271.70
2022-11-10T19:41:23.894Z,268.47
2022-11-10T19:44:31.630Z,176.70
2022-11-10T19:47:21.022Z,154.33
2022-11-10T19:50:07.744Z,157.33
2022-11-10T19:52:54.533Z,123.93
2022-11-10T19:55:42.083Z,106.20
2022-11-10T19:58:28.723Z,73.23
2022-11-10T20:01:17.973Z,51.07
2022-11-10T20:04:08.842Z,53.70
2022-11-10T20:07:16.624Z,45.27
2022-11-10T20:10:07.381Z,37.37
2022-11-10T20:13:01.173Z,35.60
2022-11-10T20:15:47.795Z,35.00
2022-11-10T20:18:54.620Z,35.33
2022-11-10T20:21:40.952Z,35.10
2022-11-10T20:24:30.245Z,33.23
2022-11-10T20:27:27.460Z,38.93
2022-11-10T20:30:20.905Z,33.40
2022-11-10T20:33:10.069Z,32.87
2022-11-10T20:36:03.961Z,32.93
2022-11-10T20:38:52.416Z,36.20
2022-11-10T20:41:38.448Z,36.27
2022-11-10T20:44:24.969Z,41.33
2022-11-10T20:47:11.530Z,39.00
2022-11-10T20:49:58.112Z,44.47
2022-11-10T20:52:45.753Z,44.50
2022-11-10T20:55:52.658Z,47.77
2022-11-10T20:58:39.944Z,45.53
2022-11-10T21:01:26.344Z,48.67
2022-11-10T21:04:12.757Z,50.03
2022-11-10T21:06:59.242Z,62.80
2022-11-10T21:09:45.194Z,115.33
2022-11-10T21:12:49.716Z,79.13
2022-11-10T21:15:39.240Z,72.37
2022-11-10T21:18:43.240Z,66.80
2022-11-10T21:21:34.595Z,81.33
2022-11-10T21:24:21.286Z,108.03
2022-11-10T21:27:08.625Z,66.77
2022-11-10T21:29:58.931Z,51.80
2022-11-10T21:32:45.317Z,216.00
2022-11-10T21:35:36.788Z,425.47
2022-11-10T21:38:23.666Z,379.93
2022-11-10T21:41:09.635Z,300.90
2022-11-10T21:43:57.832Z,295.13
2022-11-10T21:46:44.783Z,283.73
2022-11-10T21:49:30.963Z,238.67
2022-11-10T21:52:16.757Z,247.23
2022-11-10T21:55:02.527Z,233.90
2022-11-10T21:57:49.161Z,159.97
2022-11-10T22:00:34.915Z,178.93
2022-11-10T22:03:21.218Z,98.17
2022-11-10T22:06:17.589Z,61.23
2022-11-10T22:09:04.901Z,73.37
2022-11-10T22:12:09.798Z,78.23
2022-11-10T22:15:15.771Z,59.67
2022-11-10T22:18:20.390Z,45.63
2022-11-10T22:21:09.170Z,43.47
2022-11-10T22:24:13.821Z,40.77
2022-11-10T22:27:03.281Z,39.63
2022-11-10T22:29:49.539Z,40.30
2022-11-10T22:32:35.507Z,39.07
2022-11-10T22:35:40.508Z,40.60
2022-11-10T22:38:26.821Z,39.30
2022-11-10T22:41:33.580Z,39.97
2022-11-10T22:44:24.740Z,32.97
2022-11-10T22:47:11.002Z,35.37
2022-11-10T22:49:56.769Z,37.90
2022-11-10T22:52:43.250Z,31.83
2022-11-10T22:55:29.266Z,37.10
2022-11-10T22:58:15.150Z,34.80
2022-11-10T23:01:06.316Z,34.30
2022-11-10T23:03:52.615Z,34.93
2022-11-10T23:06:38.891Z,38.33
2022-11-10T23:09:25.003Z,34.23
2022-11-10T23:12:10.920Z,43.70
2022-11-10T23:14:56.912Z,46.63
2022-11-10T23:17:43.016Z,52.17
2022-11-10T23:20:29.012Z,50.17
2022-11-10T23:23:15.105Z,51.80
2022-11-10T23:26:07.618Z,49.47
2022-11-10T23:28:54.358Z,50.97
2022-11-10T23:31:40.215Z,54.60
2022-11-10T23:34:26.310Z,50.80
2022-11-10T23:37:12.278Z,46.63
2022-11-10T23:39:59.534Z,46.43
2022-11-10T23:42:46.027Z,46.63
2022-11-10T23:46:00.219Z,43.73
2022-11-10T23:48:39.608Z,45.67
2022-11-10T23:51:26.837Z,45.63
2022-11-10T23:54:12.841Z,40.13
2022-11-10T23:56:58.980Z,47.90
2022-11-10T23:59:45.043Z,45.73
