createdAt,value
2017-08-25T00:00:10.890Z,99.90
2017-08-25T00:02:39.712Z,99.90
2017-08-25T00:05:08.578Z,99.90
2017-08-25T00:07:37.252Z,99.90
2017-08-25T00:10:05.642Z,99.90
2017-08-25T00:12:34.434Z,99.90
2017-08-25T00:15:03.217Z,99.90
2017-08-25T00:17:31.895Z,99.90
2017-08-25T00:20:00.554Z,99.90
2017-08-25T00:22:29.283Z,99.90
2017-08-25T00:24:57.894Z,99.90
2017-08-25T00:27:26.644Z,99.90
2017-08-25T00:29:55.066Z,99.90
2017-08-25T00:32:23.659Z,99.90
2017-08-25T00:34:51.927Z,99.90
2017-08-25T00:37:20.510Z,99.90
2017-08-25T00:39:49.160Z,99.90
2017-08-25T00:42:17.722Z,99.90
2017-08-25T00:44:46.239Z,99.90
2017-08-25T00:47:14.922Z,99.90
2017-08-25T00:49:43.501Z,99.90
2017-08-25T00:52:12.103Z,99.90
2017-08-25T00:54:40.780Z,99.90
2017-08-25T00:57:09.561Z,99.90
2017-08-25T00:59:38.148Z,99.90
2017-08-25T01:02:06.750Z,99.90
2017-08-25T01:04:35.454Z,99.90
2017-08-25T01:07:04.178Z,99.90
2017-08-25T01:09:32.602Z,99.90
2017-08-25T01:12:01.291Z,99.90
2017-08-25T01:14:29.866Z,99.90
2017-08-25T01:16:58.395Z,99.90
2017-08-25T01:19:27.207Z,99.90
2017-08-25T01:21:55.730Z,99.90
2017-08-25T01:24:24.310Z,99.90
2017-08-25T01:26:52.917Z,99.90
2017-08-25T01:29:21.619Z,99.90
2017-08-25T01:31:50.200Z,99.90
2017-08-25T01:34:19.785Z,99.90
2017-08-25T01:36:47.906Z,99.90
2017-08-25T01:39:16.318Z,99.90
2017-08-25T01:41:45.162Z,99.90
2017-08-25T01:44:13.810Z,99.90
2017-08-25T01:46:42.490Z,99.90
2017-08-25T01:49:11.050Z,99.90
2017-08-25T01:51:39.701Z,99.90
2017-08-25T01:54:08.182Z,99.90
2017-08-25T01:56:36.394Z,99.90
2017-08-25T01:59:05.082Z,99.90
2017-08-25T02:01:33.158Z,99.90
2017-08-25T02:04:01.987Z,99.90
2017-08-25T02:06:30.668Z,99.90
2017-08-25T02:08:59.346Z,99.90
2017-08-25T02:11:27.539Z,99.90
2017-08-25T02:13:56.138Z,99.90
2017-08-25T02:16:24.861Z,99.90
2017-08-25T02:18:53.381Z,99.90
2017-08-25T02:21:22.178Z,99.90
2017-08-25T02:23:50.759Z,99.90
2017-08-25T02:26:19.539Z,99.90
2017-08-25T02:28:48.010Z,99.90
2017-08-25T02:31:16.629Z,99.90
2017-08-25T02:33:44.770Z,99.90
2017-08-25T02:36:13.379Z,99.90
2017-08-25T02:38:41.985Z,99.90
2017-08-25T02:41:10.853Z,99.90
2017-08-25T02:43:39.530Z,99.90
2017-08-25T02:46:08.063Z,99.90
2017-08-25T02:48:36.634Z,99.90
2017-08-25T02:51:05.359Z,99.90
2017-08-25T02:53:33.858Z,99.90
2017-08-25T02:56:02.046Z,99.90
2017-08-25T02:58:30.525Z,99.90
2017-08-25T03:00:59.022Z,99.90
2017-08-25T03:03:27.910Z,99.90
2017-08-25T03:05:55.998Z,99.90
2017-08-25T03:08:24.393Z,99.90
2017-08-25T03:10:52.510Z,99.90
2017-08-25T03:13:21.126Z,99.90
2017-08-25T03:15:49.634Z,99.90
2017-08-25T03:18:18.706Z,99.90
2017-08-25T03:20:47.182Z,99.90
2017-08-25T03:23:15.770Z,99.90
2017-08-25T03:25:44.558Z,99.90
2017-08-25T03:28:13.238Z,99.90
2017-08-25T03:30:41.262Z,99.90
2017-08-25T03:33:10.074Z,99.90
2017-08-25T03:35:38.690Z,99.90
2017-08-25T03:38:07.313Z,99.90
2017-08-25T03:40:36.171Z,99.90
2017-08-25T03:43:04.218Z,99.90
2017-08-25T03:45:32.754Z,99.90
2017-08-25T03:48:01.313Z,99.90
2017-08-25T03:50:29.898Z,99.90
2017-08-25T03:52:58.482Z,99.90
2017-08-25T03:55:27.438Z,99.90
2017-08-25T03:57:55.931Z,99.90
2017-08-25T04:00:24.540Z,99.90
2017-08-25T04:02:53.267Z,99.90
2017-08-25T04:05:21.806Z,99.90
2017-08-25T04:07:50.402Z,99.90
2017-08-25T04:10:19.198Z,99.90
2017-08-25T04:12:47.841Z,99.90
2017-08-25T04:15:16.657Z,99.90
2017-08-25T04:17:45.314Z,99.90
2017-08-25T04:20:13.421Z,99.90
2017-08-25T04:22:41.434Z,99.90
2017-08-25T04:25:10.326Z,99.90
2017-08-25T04:27:39.078Z,98.70
2017-08-25T04:30:07.829Z,96.40
2017-08-25T04:32:36.821Z,95.30
2017-08-25T04:35:05.222Z,94.50
2017-08-25T04:37:33.726Z,94.30
2017-08-25T04:40:02.514Z,94.10
2017-08-25T04:42:31.163Z,94.20
2017-08-25T04:44:59.721Z,94.90
2017-08-25T04:47:28.486Z,94.70
2017-08-25T04:49:57.121Z,93.30
2017-08-25T04:52:25.898Z,91.90
2017-08-25T04:54:54.702Z,90.60
2017-08-25T04:57:23.230Z,90.30
2017-08-25T04:59:51.870Z,90.20
2017-08-25T05:02:20.354Z,90.20
2017-08-25T05:04:48.878Z,90.90
2017-08-25T05:07:17.526Z,90.60
2017-08-25T05:09:45.722Z,90.90
2017-08-25T05:12:14.147Z,91.60
2017-08-25T05:14:42.582Z,92.00
2017-08-25T05:17:11.299Z,91.70
2017-08-25T05:38:23.458Z,84.60
2017-08-25T05:40:51.942Z,85.30
2017-08-25T05:43:20.662Z,86.10
2017-08-25T05:45:49.551Z,87.40
2017-08-25T05:48:17.968Z,88.30
2017-08-25T05:50:46.562Z,89.00
2017-08-25T05:53:15.270Z,88.70
2017-08-25T05:55:43.918Z,89.40
2017-08-25T05:58:12.343Z,88.40
2017-08-25T06:00:40.998Z,87.60
2017-08-25T06:03:09.673Z,85.70
2017-08-25T06:05:38.270Z,83.90
2017-08-25T06:08:06.986Z,80.70
2017-08-25T06:10:35.006Z,79.10
2017-08-25T06:13:03.018Z,78.70
2017-08-25T06:15:31.542Z,75.90
2017-08-25T06:17:59.646Z,74.20
2017-08-25T06:20:27.666Z,73.00
2017-08-25T06:22:56.026Z,74.60
2017-08-25T06:25:24.054Z,75.30
2017-08-25T06:27:52.666Z,77.10
2017-08-25T06:30:21.618Z,79.20
2017-08-25T06:32:50.170Z,79.60
2017-08-25T06:35:18.746Z,80.70
2017-08-25T06:37:47.514Z,80.50
2017-08-25T06:40:16.268Z,80.60
2017-08-25T06:42:44.290Z,81.60
2017-08-25T06:45:13.067Z,81.60
2017-08-25T06:47:41.743Z,82.60
2017-08-25T06:50:10.230Z,82.90
2017-08-25T06:52:38.406Z,83.00
2017-08-25T06:55:06.931Z,83.40
2017-08-25T06:57:34.944Z,83.80
2017-08-25T07:00:03.519Z,82.00
2017-08-25T07:02:32.138Z,82.20
2017-08-25T07:05:00.579Z,81.10
2017-08-25T07:07:29.071Z,79.40
2017-08-25T07:09:57.599Z,77.00
2017-08-25T07:12:26.270Z,73.80
2017-08-25T07:14:54.771Z,72.00
2017-08-25T07:17:23.345Z,70.00
2017-08-25T07:19:52.126Z,69.50
2017-08-25T07:22:20.918Z,68.60
2017-08-25T07:24:49.666Z,66.70
2017-08-25T07:27:17.790Z,67.60
2017-08-25T07:29:46.740Z,69.30
2017-08-25T07:32:15.131Z,70.70
2017-08-25T07:34:43.642Z,72.80
2017-08-25T07:37:12.350Z,74.10
2017-08-25T07:39:40.362Z,74.30
2017-08-25T07:42:08.402Z,73.30
2017-08-25T07:44:36.988Z,74.20
2017-08-25T07:47:05.565Z,75.30
2017-08-25T07:49:34.213Z,75.70
2017-08-25T07:52:02.796Z,75.20
2017-08-25T07:54:31.322Z,74.60
2017-08-25T07:56:59.351Z,75.00
2017-08-25T07:59:28.058Z,75.20
2017-08-25T08:01:56.645Z,75.50
2017-08-25T08:04:25.160Z,76.00
2017-08-25T08:06:53.812Z,76.10
2017-08-25T08:09:22.499Z,75.10
2017-08-25T08:11:51.272Z,75.40
2017-08-25T08:14:19.522Z,75.50
2017-08-25T08:16:48.082Z,75.60
2017-08-25T08:19:16.692Z,74.70
2017-08-25T08:21:45.073Z,73.50
2017-08-25T08:24:13.622Z,73.50
2017-08-25T08:26:42.374Z,71.90
2017-08-25T08:29:10.947Z,73.20
2017-08-25T08:31:39.514Z,72.40
2017-08-25T08:34:08.370Z,71.90
2017-08-25T08:36:43.984Z,72.20
2017-08-25T08:39:12.710Z,72.30
2017-08-25T08:41:41.366Z,73.30
2017-08-25T08:44:09.922Z,74.30
2017-08-25T08:46:38.446Z,73.70
2017-08-25T08:49:06.906Z,73.40
2017-08-25T08:51:36.071Z,72.90
2017-08-25T08:54:04.526Z,71.90
2017-08-25T08:56:33.114Z,71.70
2017-08-25T08:59:02.107Z,70.70
2017-08-25T09:01:31.625Z,71.40
2017-08-25T09:04:00.174Z,70.10
2017-08-25T09:06:38.437Z,69.60
2017-08-25T09:09:07.053Z,70.40
2017-08-25T09:11:35.526Z,71.20
2017-08-25T09:14:04.233Z,70.20
2017-08-25T09:16:32.818Z,69.80
2017-08-25T09:19:01.496Z,69.00
2017-08-25T09:21:30.170Z,68.50
2017-08-25T09:23:58.282Z,69.80
2017-08-25T09:26:26.783Z,76.90
2017-08-25T09:28:55.469Z,78.50
2017-08-25T09:31:24.222Z,79.70
2017-08-25T09:33:52.691Z,80.10
2017-08-25T09:36:21.430Z,80.90
2017-08-25T09:38:50.011Z,81.90
2017-08-25T09:41:18.730Z,81.80
2017-08-25T09:43:47.482Z,81.40
2017-08-25T09:46:16.048Z,83.00
2017-08-25T09:48:44.626Z,83.30
2017-08-25T09:51:13.581Z,83.70
2017-08-25T09:53:41.599Z,83.90
2017-08-25T09:56:10.308Z,84.00
2017-08-25T09:58:38.518Z,83.60
2017-08-25T10:01:07.146Z,83.40
2017-08-25T10:03:35.735Z,84.20
2017-08-25T10:06:04.403Z,85.60
2017-08-25T10:08:32.427Z,86.00
2017-08-25T10:11:00.445Z,85.10
2017-08-25T10:13:29.254Z,87.10
2017-08-25T10:15:57.791Z,88.40
2017-08-25T10:18:26.191Z,87.90
2017-08-25T10:20:54.319Z,87.80
2017-08-25T10:23:22.797Z,88.20
2017-08-25T10:25:50.921Z,88.90
2017-08-25T10:28:19.840Z,90.00
2017-08-25T10:30:48.247Z,90.10
2017-08-25T10:33:28.462Z,88.90
2017-08-25T10:36:08.618Z,88.90
2017-08-25T10:38:57.992Z,88.20
2017-08-25T10:41:38.371Z,89.60
2017-08-25T10:44:18.622Z,90.40
2017-08-25T10:46:46.670Z,91.00
2017-08-25T10:49:15.211Z,90.90
2017-08-25T10:51:44.070Z,91.30
2017-08-25T10:54:12.229Z,90.70
2017-08-25T10:56:40.759Z,91.30
2017-08-25T10:59:09.590Z,91.80
2017-08-25T11:01:38.090Z,90.90
2017-08-25T11:04:06.622Z,90.80
2017-08-25T11:06:34.747Z,91.10
2017-08-25T11:09:03.434Z,91.10
2017-08-25T11:11:31.463Z,91.80
2017-08-25T11:13:59.962Z,92.20
2017-08-25T11:16:28.410Z,92.00
2017-08-25T11:18:56.790Z,91.60
2017-08-25T11:21:25.462Z,92.30
2017-08-25T11:23:54.098Z,92.60
2017-08-25T11:26:22.494Z,91.80
2017-08-25T11:28:51.214Z,91.80
2017-08-25T11:31:19.326Z,92.00
2017-08-25T11:33:47.894Z,92.00
2017-08-25T11:36:16.553Z,92.10
2017-08-25T11:38:45.225Z,92.30
2017-08-25T11:41:13.822Z,93.10
2017-08-25T11:43:41.962Z,93.30
2017-08-25T11:46:10.137Z,93.20
2017-08-25T11:48:38.577Z,92.80
2017-08-25T11:51:07.463Z,92.80
2017-08-25T11:53:35.910Z,92.40
2017-08-25T11:56:04.311Z,92.10
2017-08-25T11:58:33.158Z,92.60
2017-08-25T12:01:02.650Z,92.90
2017-08-25T12:03:31.146Z,92.90
2017-08-25T12:05:59.527Z,93.50
2017-08-25T12:08:27.586Z,93.00
2017-08-25T12:10:56.222Z,92.50
2017-08-25T12:13:24.946Z,92.90
2017-08-25T12:15:53.058Z,93.50
2017-08-25T12:18:22.204Z,93.80
2017-08-25T12:20:50.374Z,94.20
2017-08-25T12:23:18.386Z,94.10
2017-08-25T12:25:47.242Z,94.50
2017-08-25T12:28:15.798Z,94.70
2017-08-25T12:30:43.847Z,94.60
2017-08-25T12:33:11.884Z,94.80
2017-08-25T12:35:40.001Z,94.30
2017-08-25T12:38:08.030Z,94.70
2017-08-25T12:40:36.037Z,94.10
2017-08-25T12:43:04.242Z,94.20
2017-08-25T12:45:32.274Z,94.20
2017-08-25T12:48:00.318Z,93.80
2017-08-25T12:50:28.543Z,94.30
2017-08-25T12:52:56.653Z,94.60
2017-08-25T12:55:26.546Z,94.70
2017-08-25T12:57:54.686Z,95.20
2017-08-25T13:00:23.537Z,95.50
2017-08-25T13:02:51.942Z,95.40
2017-08-25T13:05:20.622Z,95.80
2017-08-25T13:07:49.162Z,95.30
2017-08-25T13:10:17.185Z,96.00
2017-08-25T13:12:45.895Z,96.10
2017-08-25T13:15:14.500Z,96.70
2017-08-25T13:17:42.585Z,97.00
2017-08-25T13:20:10.713Z,96.90
2017-08-25T13:22:39.278Z,97.70
2017-08-25T13:25:07.998Z,97.70
2017-08-25T13:27:36.478Z,97.90
2017-08-25T13:30:04.926Z,97.80
2017-08-25T13:32:33.647Z,98.20
2017-08-25T13:35:02.238Z,98.80
2017-08-25T13:37:30.922Z,98.90
2017-08-25T13:39:59.542Z,99.20
2017-08-25T13:42:28.395Z,99.20
2017-08-25T13:44:56.807Z,99.80
2017-08-25T13:47:24.906Z,99.20
2017-08-25T13:49:53.438Z,99.20
2017-08-25T13:52:21.857Z,99.70
2017-08-25T13:54:50.543Z,99.90
2017-08-25T13:57:19.434Z,99.90
2017-08-25T13:59:47.901Z,99.90
2017-08-25T14:02:16.499Z,99.60
2017-08-25T14:04:45.396Z,99.90
2017-08-25T14:07:13.938Z,99.90
2017-08-25T14:09:42.494Z,99.90
2017-08-25T14:12:11.261Z,99.90
2017-08-25T14:14:40.038Z,99.90
2017-08-25T14:17:08.059Z,99.90
2017-08-25T14:19:36.716Z,99.90
2017-08-25T14:22:05.447Z,99.90
2017-08-25T14:24:33.846Z,99.90
2017-08-25T14:27:02.666Z,99.90
2017-08-25T14:29:31.270Z,99.90
2017-08-25T14:31:59.991Z,99.90
2017-08-25T14:34:28.578Z,99.90
2017-08-25T14:36:57.098Z,99.90
2017-08-25T14:39:25.783Z,99.90
2017-08-25T14:41:54.638Z,99.90
2017-08-25T14:44:23.038Z,99.90
2017-08-25T14:46:51.675Z,99.90
2017-08-25T14:49:20.450Z,99.90
2017-08-25T14:51:49.211Z,99.90
2017-08-25T14:54:17.794Z,99.90
2017-08-25T14:56:46.631Z,99.90
2017-08-25T14:59:15.282Z,99.90
2017-08-25T15:01:43.972Z,99.90
2017-08-25T15:04:12.558Z,99.90
2017-08-25T15:06:40.578Z,99.90
2017-08-25T15:09:08.992Z,99.90
2017-08-25T15:11:37.732Z,99.90
2017-08-25T15:14:06.242Z,99.90
2017-08-25T15:16:34.790Z,99.90
2017-08-25T15:19:03.386Z,99.90
2017-08-25T15:21:31.962Z,99.90
2017-08-25T15:24:00.683Z,99.90
2017-08-25T15:26:28.787Z,99.90
2017-08-25T15:28:57.484Z,99.90
2017-08-25T15:31:26.027Z,99.90
2017-08-25T15:33:54.617Z,99.90
2017-08-25T15:36:23.266Z,99.90
2017-08-25T15:38:51.955Z,99.90
2017-08-25T15:41:20.814Z,99.90
2017-08-25T15:43:49.595Z,99.90
2017-08-25T15:46:18.122Z,99.90
2017-08-25T15:48:46.782Z,99.90
2017-08-25T15:51:15.462Z,99.90
2017-08-25T15:53:44.139Z,99.90
2017-08-25T15:56:12.902Z,99.90
2017-08-25T15:58:41.323Z,99.90
2017-08-25T16:01:09.966Z,99.90
2017-08-25T16:03:38.358Z,99.90
2017-08-25T16:06:07.958Z,99.90
2017-08-25T16:08:36.350Z,99.90
2017-08-25T16:11:04.962Z,99.90
2017-08-25T16:13:33.574Z,99.90
2017-08-25T16:16:02.119Z,99.90
2017-08-25T16:18:30.782Z,99.90
2017-08-25T16:20:59.301Z,99.90
2017-08-25T16:23:27.847Z,99.90
2017-08-25T16:25:56.342Z,99.90
2017-08-25T16:28:24.782Z,99.90
2017-08-25T16:30:53.438Z,99.90
2017-08-25T16:33:21.527Z,99.90
2017-08-25T16:35:50.018Z,99.90
2017-08-25T16:38:18.742Z,99.90
2017-08-25T16:40:47.226Z,99.90
2017-08-25T16:43:15.234Z,99.90
2017-08-25T16:45:43.700Z,99.90
2017-08-25T16:48:12.407Z,99.90
2017-08-25T16:50:40.990Z,99.90
2017-08-25T16:53:09.879Z,99.90
2017-08-25T16:55:38.457Z,99.90
2017-08-25T16:58:07.054Z,99.90
2017-08-25T17:00:35.742Z,99.90
2017-08-25T17:03:04.527Z,99.90
2017-08-25T17:05:33.203Z,99.90
2017-08-25T17:08:01.686Z,99.90
2017-08-25T17:10:30.208Z,99.90
2017-08-25T17:12:58.931Z,99.90
2017-08-25T17:15:27.349Z,99.90
2017-08-25T17:17:55.890Z,99.90
2017-08-25T17:20:24.520Z,99.90
2017-08-25T17:22:53.063Z,99.90
2017-08-25T17:25:21.261Z,99.90
2017-08-25T17:27:49.274Z,99.90
2017-08-25T17:30:17.841Z,99.90
2017-08-25T17:32:46.626Z,99.90
2017-08-25T17:35:15.198Z,99.90
2017-08-25T17:37:43.694Z,99.90
2017-08-25T17:40:12.486Z,99.90
2017-08-25T17:42:41.238Z,99.90
2017-08-25T17:45:09.630Z,99.90
2017-08-25T17:47:37.886Z,99.90
2017-08-25T17:50:05.914Z,99.90
2017-08-25T17:52:34.490Z,99.90
2017-08-25T17:55:03.382Z,99.90
2017-08-25T17:57:31.494Z,99.90
2017-08-25T17:59:59.511Z,99.90
2017-08-25T18:02:27.789Z,99.90
2017-08-25T18:04:55.806Z,99.90
2017-08-25T18:07:23.834Z,99.90
2017-08-25T18:09:51.957Z,99.90
2017-08-25T18:12:19.994Z,99.90
2017-08-25T18:14:48.111Z,99.90
2017-08-25T18:17:16.306Z,99.90
2017-08-25T18:19:44.318Z,99.90
2017-08-25T18:22:12.331Z,99.90
2017-08-25T18:24:40.496Z,99.90
2017-08-25T18:27:08.558Z,99.90
2017-08-25T18:29:36.598Z,99.90
2017-08-25T18:32:04.743Z,99.90
2017-08-25T18:34:32.837Z,99.90
2017-08-25T18:37:00.855Z,99.90
2017-08-25T18:39:28.950Z,99.90
2017-08-25T18:41:56.966Z,99.90
2017-08-25T18:44:24.986Z,99.90
2017-08-25T18:46:53.103Z,99.90
2017-08-25T18:49:21.126Z,99.90
2017-08-25T18:51:49.158Z,99.90
2017-08-25T18:54:17.297Z,99.90
2017-08-25T18:56:45.313Z,99.90
2017-08-25T18:59:13.338Z,99.90
2017-08-25T19:01:41.466Z,99.90
2017-08-25T19:04:09.494Z,99.90
2017-08-25T19:06:37.608Z,99.90
2017-08-25T19:09:05.812Z,99.90
2017-08-25T19:11:33.840Z,99.90
2017-08-25T19:14:01.867Z,99.90
2017-08-25T19:16:29.988Z,99.90
2017-08-25T19:18:58.016Z,99.90
2017-08-25T19:21:26.057Z,99.90
2017-08-25T19:23:54.252Z,99.90
2017-08-25T19:26:22.286Z,99.90
2017-08-25T19:28:50.417Z,99.90
2017-08-25T19:31:18.593Z,99.90
2017-08-25T19:33:47.003Z,99.90
2017-08-25T19:36:15.059Z,99.90
2017-08-25T19:38:43.240Z,99.90
2017-08-25T19:41:11.274Z,99.90
2017-08-25T19:43:39.306Z,99.90
2017-08-25T19:46:07.466Z,99.90
2017-08-25T19:48:35.507Z,99.90
2017-08-25T19:51:03.543Z,99.90
2017-08-25T19:53:31.730Z,99.90
2017-08-25T19:55:59.754Z,99.90
2017-08-25T19:58:27.946Z,99.90
2017-08-25T20:00:56.054Z,99.90
2017-08-25T20:03:24.107Z,99.90
2017-08-25T20:05:52.166Z,99.90
2017-08-25T20:08:20.315Z,99.90
2017-08-25T20:10:48.334Z,99.90
2017-08-25T20:13:16.367Z,99.90
2017-08-25T20:15:44.508Z,99.90
2017-08-25T20:18:12.530Z,99.90
2017-08-25T20:20:40.641Z,99.90
2017-08-25T20:23:08.761Z,99.90
2017-08-25T20:25:36.790Z,99.90
2017-08-25T20:28:04.823Z,99.90
2017-08-25T20:30:33.047Z,99.90
2017-08-25T20:33:01.078Z,99.90
2017-08-25T20:35:29.115Z,99.90
2017-08-25T20:37:57.231Z,99.90
2017-08-25T20:40:25.262Z,99.90
2017-08-25T20:42:53.298Z,99.90
2017-08-25T20:45:21.457Z,99.90
2017-08-25T20:47:49.503Z,99.90
2017-08-25T20:50:17.538Z,99.90
2017-08-25T20:52:45.799Z,99.90
2017-08-25T20:55:13.838Z,99.90
2017-08-25T20:57:41.871Z,99.90
2017-08-25T21:00:10.174Z,99.90
2017-08-25T21:02:38.199Z,99.90
2017-08-25T21:05:06.265Z,99.90
2017-08-25T21:07:34.458Z,99.90
2017-08-25T21:10:02.542Z,99.90
2017-08-25T21:12:30.571Z,99.90
2017-08-25T21:14:58.710Z,99.90
2017-08-25T21:17:26.731Z,99.90
2017-08-25T21:19:54.778Z,99.90
2017-08-25T21:22:23.120Z,99.90
2017-08-25T21:24:51.202Z,99.90
2017-08-25T21:27:19.225Z,99.90
2017-08-25T21:29:47.410Z,99.90
2017-08-25T21:32:15.442Z,99.90
2017-08-25T21:34:43.470Z,99.90
2017-08-25T21:37:11.677Z,99.90
2017-08-25T21:39:39.689Z,99.90
2017-08-25T21:42:07.711Z,99.90
2017-08-25T21:44:35.834Z,99.90
2017-08-25T21:47:03.856Z,99.90
2017-08-25T21:49:31.887Z,99.90
2017-08-25T21:52:00.003Z,99.90
2017-08-25T21:54:28.033Z,99.90
2017-08-25T21:56:56.083Z,99.90
2017-08-25T21:59:24.190Z,99.90
2017-08-25T22:01:52.212Z,99.90
2017-08-25T22:04:20.235Z,99.90
2017-08-25T22:06:48.333Z,99.90
2017-08-25T22:09:16.362Z,99.90
2017-08-25T22:11:44.390Z,99.90
2017-08-25T22:14:12.571Z,99.90
2017-08-25T22:16:40.678Z,99.90
2017-08-25T22:19:08.703Z,99.90
2017-08-25T22:21:36.889Z,99.90
2017-08-25T22:24:04.928Z,99.90
2017-08-25T22:26:33.040Z,99.90
2017-08-25T22:29:01.176Z,99.90
2017-08-25T22:31:29.178Z,99.90
2017-08-25T22:33:57.193Z,99.90
2017-08-25T22:36:25.291Z,99.90
2017-08-25T22:38:53.334Z,99.90
2017-08-25T22:41:21.439Z,99.90
2017-08-25T22:43:49.551Z,99.90
2017-08-25T22:46:17.594Z,99.90
2017-08-25T22:48:45.619Z,99.90
2017-08-25T22:51:13.735Z,99.90
2017-08-25T22:53:41.775Z,99.90
2017-08-25T22:56:09.794Z,99.90
2017-08-25T22:58:38.019Z,99.90
2017-08-25T23:01:06.118Z,99.90
2017-08-25T23:03:34.131Z,99.90
2017-08-25T23:06:02.326Z,99.90
2017-08-25T23:08:30.356Z,99.90
2017-08-25T23:10:58.377Z,99.90
2017-08-25T23:13:26.533Z,99.90
2017-08-25T23:15:54.634Z,99.90
2017-08-25T23:18:22.654Z,99.90
2017-08-25T23:20:50.758Z,99.90
2017-08-25T23:23:18.780Z,99.90
2017-08-25T23:25:46.824Z,99.90
2017-08-25T23:28:15.887Z,99.90
2017-08-25T23:30:45.414Z,99.90
2017-08-25T23:33:14.108Z,99.90
2017-08-25T23:35:42.530Z,99.90
2017-08-25T23:38:11.642Z,99.90
2017-08-25T23:40:39.943Z,99.90
2017-08-25T23:43:08.626Z,99.90
2017-08-25T23:45:36.834Z,99.90
2017-08-25T23:48:05.172Z,99.90
2017-08-25T23:50:33.293Z,99.90
2017-08-25T23:53:01.482Z,99.90
2017-08-25T23:55:29.503Z,99.90
2017-08-25T23:57:58.138Z,99.90
