createdAt,value
2023-01-31T00:03:17.829Z,2.50
2023-01-31T00:08:20.393Z,2.60
2023-01-31T00:13:23.014Z,2.87
2023-01-31T00:18:26.442Z,2.30
2023-01-31T00:23:28.818Z,2.33
2023-01-31T00:28:31.223Z,2.20
2023-01-31T00:33:35.185Z,1.93
2023-01-31T00:38:38.884Z,2.07
2023-01-31T00:43:41.376Z,2.37
2023-01-31T00:48:46.064Z,2.47
2023-01-31T00:53:49.304Z,1.87
2023-01-31T00:58:52.128Z,2.23
2023-01-31T01:03:56.808Z,2.00
2023-01-31T01:09:02.729Z,2.27
2023-01-31T01:14:05.709Z,2.03
2023-01-31T01:19:15.294Z,1.90
2023-01-31T01:24:19.691Z,2.13
2023-01-31T01:29:22.850Z,1.83
2023-01-31T01:34:25.362Z,1.83
2023-01-31T01:39:30.470Z,2.00
2023-01-31T01:44:42.203Z,2.17
2023-01-31T01:49:46.861Z,2.33
2023-01-31T01:54:58.742Z,2.00
2023-01-31T02:00:19.181Z,2.40
2023-01-31T02:05:31.365Z,2.50
2023-01-31T02:10:52.366Z,2.00
2023-01-31T02:15:55.651Z,2.30
2023-01-31T02:21:22.695Z,2.20
2023-01-31T02:26:44.365Z,2.30
2023-01-31T02:32:01.115Z,2.20
2023-01-31T02:37:22.687Z,2.37
2023-01-31T02:42:50.188Z,2.10
2023-01-31T02:48:08.128Z,2.43
2023-01-31T02:53:29.477Z,2.40
2023-01-31T02:58:37.302Z,2.50
2023-01-31T03:03:41.718Z,2.20
2023-01-31T03:08:45.741Z,2.17
2023-01-31T03:14:03.664Z,2.10
2023-01-31T03:19:30.884Z,2.20
2023-01-31T03:24:34.864Z,2.33
2023-01-31T03:29:39.776Z,2.50
2023-01-31T03:34:45.102Z,2.13
2023-01-31T03:40:08.936Z,2.57
2023-01-31T03:45:28.604Z,2.53
2023-01-31T03:50:44.831Z,2.20
2023-01-31T03:55:57.030Z,2.27
2023-01-31T04:01:05.641Z,2.30
2023-01-31T04:06:10.832Z,2.60
2023-01-31T04:11:15.063Z,2.47
2023-01-31T04:16:17.548Z,2.40
2023-01-31T04:21:20.023Z,2.47
2023-01-31T04:26:23.030Z,2.30
2023-01-31T04:31:25.782Z,2.13
2023-01-31T04:36:28.369Z,2.40
2023-01-31T04:41:31.842Z,2.50
2023-01-31T04:46:34.855Z,2.57
2023-01-31T04:51:37.648Z,2.50
2023-01-31T04:56:40.091Z,2.60
2023-01-31T05:01:42.510Z,2.50
2023-01-31T05:06:45.021Z,2.37
2023-01-31T05:11:47.539Z,2.30
2023-01-31T05:16:49.927Z,2.43
2023-01-31T05:21:55.532Z,2.90
2023-01-31T05:26:59.719Z,2.40
2023-01-31T05:32:04.111Z,2.23
2023-01-31T05:37:07.188Z,2.30
2023-01-31T05:42:09.687Z,2.83
2023-01-31T05:47:12.316Z,2.40
2023-01-31T05:52:14.762Z,2.70
2023-01-31T05:57:18.148Z,2.17
2023-01-31T06:02:20.645Z,2.50
2023-01-31T06:07:24.049Z,2.37
2023-01-31T06:12:26.593Z,2.50
2023-01-31T06:17:30.457Z,2.70
2023-01-31T06:22:34.168Z,2.20
2023-01-31T06:27:36.729Z,2.57
2023-01-31T06:32:39.368Z,2.40
2023-01-31T06:37:41.826Z,2.50
2023-01-31T06:42:44.204Z,2.33
2023-01-31T06:47:46.745Z,2.63
2023-01-31T06:52:49.105Z,2.63
2023-01-31T06:57:51.725Z,2.30
2023-01-31T07:02:55.927Z,2.00
2023-01-31T07:07:58.989Z,2.50
2023-01-31T07:13:02.161Z,2.13
2023-01-31T07:18:06.282Z,2.60
2023-01-31T07:23:09.452Z,2.27
2023-01-31T07:28:13.047Z,2.47
2023-01-31T07:33:15.694Z,2.20
2023-01-31T07:38:18.125Z,2.33
2023-01-31T07:43:21.106Z,2.20
2023-01-31T07:48:23.692Z,1.93
2023-01-31T07:53:28.730Z,1.97
2023-01-31T07:58:31.187Z,2.13
2023-01-31T08:03:34.536Z,2.50
2023-01-31T08:08:37.889Z,1.90
2023-01-31T08:13:40.716Z,2.20
2023-01-31T08:18:43.204Z,2.00
2023-01-31T08:23:46.945Z,2.03
2023-01-31T08:28:51.326Z,2.30
2023-01-31T08:33:54.779Z,2.20
2023-01-31T08:38:57.727Z,2.00
2023-01-31T08:44:03.471Z,2.07
2023-01-31T08:49:07.403Z,3.67
2023-01-31T08:54:10.602Z,2.57
2023-01-31T08:59:13.406Z,2.00
2023-01-31T09:04:15.850Z,2.53
2023-01-31T09:09:18.333Z,2.43
2023-01-31T09:14:20.879Z,2.60
2023-01-31T09:19:23.698Z,2.40
2023-01-31T09:24:26.249Z,2.20
2023-01-31T09:29:30.169Z,2.23
2023-01-31T09:34:33.363Z,2.30
2023-01-31T09:39:36.545Z,2.23
2023-01-31T09:44:43.317Z,2.40
2023-01-31T09:49:52.923Z,2.70
2023-01-31T09:54:55.569Z,3.30
2023-01-31T10:00:09.640Z,2.20
2023-01-31T10:05:37.403Z,2.50
2023-01-31T10:10:47.260Z,2.37
2023-01-31T10:16:25.967Z,2.30
2023-01-31T10:21:41.057Z,2.10
2023-01-31T10:26:46.425Z,2.30
2023-01-31T10:31:59.028Z,1.90
2023-01-31T10:37:16.581Z,2.10
2023-01-31T10:42:31.829Z,2.23
2023-01-31T10:48:01.224Z,2.07
2023-01-31T10:53:18.755Z,1.80
2023-01-31T10:58:23.132Z,2.30
2023-01-31T11:03:26.318Z,2.20
2023-01-31T11:08:46.107Z,1.90
2023-01-31T11:14:05.862Z,1.80
2023-01-31T11:19:34.915Z,1.60
2023-01-31T11:24:41.399Z,1.70
2023-01-31T11:29:50.828Z,2.10
2023-01-31T11:35:06.566Z,1.70
2023-01-31T11:40:23.177Z,2.00
2023-01-31T11:45:36.192Z,1.60
2023-01-31T11:50:53.566Z,1.70
2023-01-31T11:56:01.509Z,1.87
2023-01-31T12:01:16.707Z,1.70
2023-01-31T12:06:35.847Z,1.33
2023-01-31T12:11:38.341Z,1.77
2023-01-31T12:16:41.637Z,1.60
2023-01-31T12:21:44.076Z,2.10
2023-01-31T12:26:52.255Z,1.33
2023-01-31T12:32:22.383Z,1.30
2023-01-31T12:37:27.597Z,1.67
2023-01-31T12:42:51.063Z,1.47
2023-01-31T12:48:15.801Z,1.70
2023-01-31T12:53:37.593Z,1.50
2023-01-31T12:59:15.563Z,1.50
2023-01-31T13:04:41.006Z,1.60
2023-01-31T13:09:46.109Z,1.40
2023-01-31T13:14:56.738Z,1.70
2023-01-31T13:20:04.716Z,1.60
2023-01-31T13:25:43.406Z,2.07
2023-01-31T13:31:09.861Z,1.70
2023-01-31T13:36:38.967Z,1.50
2023-01-31T13:41:41.525Z,1.27
2023-01-31T13:47:13.691Z,1.40
2023-01-31T13:52:32.266Z,1.77
2023-01-31T13:57:52.495Z,1.90
2023-01-31T14:03:13.490Z,1.87
2023-01-31T14:08:49.952Z,1.50
2023-01-31T14:14:21.798Z,1.57
2023-01-31T14:19:24.144Z,1.70
2023-01-31T14:24:49.946Z,1.80
2023-01-31T14:30:01.022Z,1.60
2023-01-31T14:35:26.335Z,1.80
2023-01-31T14:41:05.900Z,2.30
2023-01-31T14:46:41.150Z,1.80
2023-01-31T14:52:18.567Z,2.03
2023-01-31T14:57:21.989Z,1.97
2023-01-31T15:02:36.378Z,2.20
2023-01-31T15:07:59.125Z,2.07
2023-01-31T15:13:01.592Z,1.93
2023-01-31T15:18:14.489Z,1.87
2023-01-31T15:23:22.650Z,1.90
2023-01-31T15:28:32.613Z,1.80
2023-01-31T15:33:44.951Z,1.70
2023-01-31T15:38:56.907Z,1.73
2023-01-31T15:44:13.207Z,2.00
2023-01-31T15:49:39.894Z,1.67
2023-01-31T15:54:56.236Z,1.60
2023-01-31T15:59:59.077Z,2.03
2023-01-31T16:05:04.939Z,1.90
2023-01-31T16:10:12.873Z,1.63
2023-01-31T16:15:25.627Z,2.10
2023-01-31T16:20:55.675Z,2.33
2023-01-31T16:26:01.257Z,1.90
2023-01-31T16:31:16.642Z,1.87
2023-01-31T16:36:53.085Z,1.90
2023-01-31T16:41:58.355Z,1.70
2023-01-31T16:47:00.988Z,1.73
2023-01-31T16:52:28.418Z,1.87
2023-01-31T16:57:37.601Z,1.90
2023-01-31T17:02:42.248Z,2.17
2023-01-31T17:07:46.214Z,2.03
2023-01-31T17:12:50.221Z,1.93
2023-01-31T17:17:52.636Z,2.10
2023-01-31T17:23:03.015Z,1.83
2023-01-31T17:28:07.042Z,1.77
2023-01-31T17:33:15.923Z,2.00
2023-01-31T17:38:19.126Z,2.10
2023-01-31T17:43:23.039Z,2.00
2023-01-31T17:48:26.996Z,1.70
2023-01-31T17:53:34.514Z,1.87
2023-01-31T17:58:39.801Z,2.00
2023-01-31T18:03:43.113Z,2.10
2023-01-31T18:08:45.916Z,2.00
2023-01-31T18:13:48.513Z,2.17
2023-01-31T18:18:52.402Z,2.47
2023-01-31T18:23:57.428Z,1.90
2023-01-31T18:29:00.083Z,2.10
2023-01-31T18:34:02.748Z,1.93
2023-01-31T18:39:05.952Z,2.33
2023-01-31T18:44:08.734Z,2.20
2023-01-31T18:49:11.235Z,1.90
2023-01-31T18:54:13.839Z,2.30
2023-01-31T18:59:16.276Z,2.37
2023-01-31T19:04:19.127Z,2.30
2023-01-31T19:09:22.541Z,2.00
2023-01-31T19:14:25.335Z,1.97
2023-01-31T19:19:27.908Z,2.27
2023-01-31T19:24:30.402Z,2.23
2023-01-31T19:29:32.959Z,2.30
2023-01-31T19:34:36.621Z,2.30
2023-01-31T19:39:39.189Z,2.27
2023-01-31T19:44:41.645Z,2.17
2023-01-31T19:49:44.070Z,2.17
2023-01-31T19:54:46.489Z,1.70
2023-01-31T19:59:49.137Z,2.40
2023-01-31T20:04:53.035Z,2.03
2023-01-31T20:09:55.427Z,2.13
2023-01-31T20:14:57.924Z,1.87
2023-01-31T20:20:01.545Z,2.20
2023-01-31T20:25:05.277Z,2.30
2023-01-31T20:30:08.510Z,1.90
2023-01-31T20:35:11.162Z,1.80
2023-01-31T20:40:13.727Z,1.97
2023-01-31T20:45:16.238Z,2.33
2023-01-31T20:50:18.889Z,1.90
2023-01-31T20:55:21.651Z,1.93
2023-01-31T21:00:24.795Z,2.00
2023-01-31T21:05:27.314Z,1.73
2023-01-31T21:10:30.779Z,1.67
2023-01-31T21:15:33.603Z,1.73
2023-01-31T21:20:36.451Z,1.73
2023-01-31T21:25:39.282Z,1.80
2023-01-31T21:30:41.937Z,1.63
2023-01-31T21:35:45.127Z,1.83
2023-01-31T21:40:47.625Z,1.90
2023-01-31T21:45:50.238Z,1.87
2023-01-31T21:50:52.889Z,1.57
2023-01-31T21:56:11.811Z,1.70
2023-01-31T22:01:17.944Z,1.80
2023-01-31T22:06:31.553Z,1.47
2023-01-31T22:11:35.572Z,1.50
2023-01-31T22:16:39.026Z,1.80
2023-01-31T22:21:42.899Z,1.83
2023-01-31T22:26:45.886Z,1.90
2023-01-31T22:31:48.516Z,1.70
2023-01-31T22:36:51.098Z,2.37
2023-01-31T22:41:53.606Z,1.93
2023-01-31T22:46:56.093Z,2.20
2023-01-31T22:51:58.564Z,1.90
2023-01-31T22:57:01.073Z,2.27
2023-01-31T23:02:03.603Z,2.17
2023-01-31T23:07:06.460Z,2.13
2023-01-31T23:12:09.009Z,2.27
2023-01-31T23:17:30.143Z,2.20
2023-01-31T23:22:33.101Z,1.93
2023-01-31T23:27:36.268Z,2.10
2023-01-31T23:32:42.140Z,1.70
2023-01-31T23:37:45.444Z,1.33
2023-01-31T23:42:47.907Z,1.57
2023-01-31T23:47:50.572Z,1.83
2023-01-31T23:52:53.505Z,2.00
2023-01-31T23:57:55.946Z,2.00
