createdAt,value
2022-12-12T00:00:31.125Z,87.40
2022-12-12T00:03:17.371Z,87.70
2022-12-12T00:06:05.058Z,87.10
2022-12-12T00:08:51.568Z,86.10
2022-12-12T00:11:37.794Z,86.60
2022-12-12T00:14:23.246Z,86.40
2022-12-12T00:17:08.629Z,85.80
2022-12-12T00:19:54.384Z,86.10
2022-12-12T00:22:39.638Z,85.80
2022-12-12T00:25:25.250Z,84.40
2022-12-12T00:28:10.725Z,83.80
2022-12-12T00:30:56.454Z,83.20
2022-12-12T00:33:41.732Z,83.90
2022-12-12T00:36:29.272Z,85.40
2022-12-12T00:39:18.347Z,85.10
2022-12-12T00:42:04.033Z,85.00
2022-12-12T00:44:49.628Z,84.40
2022-12-12T00:47:35.492Z,84.30
2022-12-12T00:50:20.859Z,84.80
2022-12-12T00:53:06.233Z,85.20
2022-12-12T00:55:59.003Z,84.80
2022-12-12T00:58:44.888Z,84.10
2022-12-12T01:01:32.971Z,84.90
2022-12-12T01:04:18.434Z,85.90
2022-12-12T01:07:04.345Z,85.50
2022-12-12T01:09:49.763Z,84.10
2022-12-12T01:12:35.863Z,84.30
2022-12-12T01:15:21.981Z,83.90
2022-12-12T01:18:07.287Z,83.80
2022-12-12T01:20:53.729Z,82.20
2022-12-12T01:23:40.070Z,82.80
2022-12-12T01:26:25.686Z,82.60
2022-12-12T01:29:11.356Z,82.30
2022-12-12T01:31:57.417Z,82.30
2022-12-12T01:34:42.869Z,82.60
2022-12-12T01:37:28.554Z,82.80
2022-12-12T01:40:22.270Z,85.50
2022-12-12T01:43:20.262Z,86.20
2022-12-12T01:46:05.781Z,92.60
2022-12-12T01:49:17.646Z,99.90
2022-12-12T01:52:17.740Z,99.90
2022-12-12T01:55:05.428Z,99.90
2022-12-12T01:57:53.918Z,99.90
2022-12-12T02:00:41.018Z,99.90
2022-12-12T02:03:27.338Z,99.90
2022-12-12T02:06:17.573Z,99.90
2022-12-12T02:09:07.013Z,99.90
2022-12-12T02:11:55.281Z,99.90
2022-12-12T02:14:45.443Z,99.90
2022-12-12T02:17:45.864Z,99.90
2022-12-12T02:20:31.461Z,99.90
2022-12-12T02:23:38.777Z,99.90
2022-12-12T02:26:45.989Z,99.90
2022-12-12T02:30:00.703Z,99.90
2022-12-12T02:32:52.461Z,99.90
2022-12-12T02:36:07.680Z,99.90
2022-12-12T02:39:03.134Z,99.90
2022-12-12T02:42:14.589Z,99.90
2022-12-12T02:45:09.474Z,99.90
2022-12-12T02:48:00.318Z,95.90
2022-12-12T02:50:48.541Z,98.50
2022-12-12T02:53:34.281Z,98.90
2022-12-12T02:56:41.430Z,99.90
2022-12-12T02:59:41.065Z,99.90
2022-12-12T03:02:45.488Z,99.90
2022-12-12T03:06:00.077Z,99.90
2022-12-12T03:09:24.397Z,99.90
2022-12-12T03:12:43.609Z,99.90
2022-12-12T03:15:57.973Z,99.90
2022-12-12T03:18:57.338Z,99.90
2022-12-12T03:21:47.429Z,99.90
2022-12-12T03:24:37.240Z,99.90
2022-12-12T03:27:26.539Z,99.90
2022-12-12T03:30:17.773Z,99.90
2022-12-12T03:33:18.573Z,99.90
2022-12-12T03:36:14.647Z,99.90
2022-12-12T03:39:06.213Z,99.90
2022-12-12T03:42:04.885Z,99.90
2022-12-12T03:44:57.141Z,99.90
2022-12-12T03:48:00.357Z,99.90
2022-12-12T03:50:52.471Z,99.90
2022-12-12T03:53:44.496Z,99.90
2022-12-12T03:56:49.542Z,99.90
2022-12-12T04:00:08.785Z,99.90
2022-12-12T04:03:01.725Z,99.90
2022-12-12T04:06:28.732Z,99.90
2022-12-12T04:09:35.576Z,99.90
2022-12-12T04:12:51.692Z,99.10
2022-12-12T04:16:04.767Z,97.10
2022-12-12T04:18:58.296Z,97.60
2022-12-12T04:22:08.595Z,96.30
2022-12-12T04:25:02.508Z,96.00
2022-12-12T04:27:52.385Z,95.00
2022-12-12T04:30:38.366Z,95.40
2022-12-12T04:33:27.472Z,90.20
2022-12-12T04:36:15.284Z,89.20
2022-12-12T04:39:02.126Z,87.70
2022-12-12T04:41:51.050Z,88.60
2022-12-12T04:44:40.692Z,87.70
2022-12-12T04:47:29.673Z,85.00
2022-12-12T04:50:17.165Z,85.80
2022-12-12T04:53:14.891Z,85.20
2022-12-12T04:56:11.000Z,84.40
2022-12-12T04:58:57.537Z,81.80
2022-12-12T05:01:59.621Z,81.40
2022-12-12T05:05:02.174Z,82.10
2022-12-12T05:07:56.155Z,82.70
2022-12-12T05:10:46.404Z,82.30
2022-12-12T05:13:35.547Z,82.10
2022-12-12T05:16:27.813Z,83.00
2022-12-12T05:19:13.263Z,82.00
2022-12-12T05:21:58.638Z,82.20
2022-12-12T05:24:43.913Z,82.30
2022-12-12T05:27:29.465Z,81.20
2022-12-12T05:30:15.516Z,82.80
2022-12-12T05:33:01.090Z,82.30
2022-12-12T05:35:46.611Z,80.30
2022-12-12T05:38:32.151Z,81.60
2022-12-12T05:41:17.669Z,81.40
2022-12-12T05:44:03.322Z,82.30
2022-12-12T05:46:48.831Z,81.80
2022-12-12T05:49:34.534Z,80.80
2022-12-12T05:52:20.011Z,82.60
2022-12-12T05:55:06.247Z,82.40
2022-12-12T05:57:51.845Z,81.90
2022-12-12T06:00:37.538Z,81.10
2022-12-12T06:03:22.746Z,80.90
2022-12-12T06:06:08.101Z,80.70
2022-12-12T06:08:53.467Z,79.70
2022-12-12T06:11:39.282Z,78.90
2022-12-12T06:14:25.702Z,76.00
2022-12-12T06:17:11.047Z,75.50
2022-12-12T06:19:56.511Z,77.50
2022-12-12T06:22:42.434Z,78.80
2022-12-12T06:25:27.953Z,79.10
2022-12-12T06:28:13.493Z,79.20
2022-12-12T06:30:59.010Z,78.30
2022-12-12T06:33:44.827Z,78.50
2022-12-12T06:36:30.607Z,76.80
2022-12-12T06:39:16.004Z,74.70
2022-12-12T06:42:01.572Z,75.50
2022-12-12T06:44:47.046Z,74.20
2022-12-12T06:47:32.533Z,73.80
2022-12-12T06:50:23.424Z,71.80
2022-12-12T06:53:09.726Z,72.00
2022-12-12T06:55:55.054Z,70.90
2022-12-12T06:58:40.565Z,69.70
2022-12-12T07:01:26.381Z,68.50
2022-12-12T07:04:12.905Z,68.80
2022-12-12T07:06:58.462Z,70.30
2022-12-12T07:09:44.131Z,70.30
2022-12-12T07:12:29.381Z,70.30
2022-12-12T07:15:14.997Z,70.00
2022-12-12T07:18:00.838Z,68.50
2022-12-12T07:20:46.628Z,68.00
2022-12-12T07:23:32.910Z,68.70
2022-12-12T07:26:21.122Z,67.70
2022-12-12T07:29:06.382Z,67.50
2022-12-12T07:31:51.979Z,68.80
2022-12-12T07:34:37.284Z,68.90
2022-12-12T07:37:23.037Z,69.40
2022-12-12T07:40:08.925Z,67.80
2022-12-12T07:42:54.395Z,68.30
2022-12-12T07:45:44.797Z,68.90
2022-12-12T07:48:30.124Z,69.50
2022-12-12T07:51:16.008Z,68.50
2022-12-12T07:54:01.424Z,68.90
2022-12-12T07:56:47.198Z,68.80
2022-12-12T07:59:32.575Z,67.40
2022-12-12T08:02:18.237Z,67.70
2022-12-12T08:05:04.025Z,65.00
2022-12-12T08:07:49.609Z,64.80
2022-12-12T08:10:35.190Z,64.30
2022-12-12T08:13:20.836Z,65.90
2022-12-12T08:16:08.124Z,65.60
2022-12-12T08:18:57.640Z,65.10
2022-12-12T08:21:43.870Z,66.00
2022-12-12T08:24:30.082Z,66.90
2022-12-12T08:27:16.082Z,68.00
2022-12-12T08:30:01.634Z,67.40
2022-12-12T08:32:47.105Z,66.20
2022-12-12T08:35:32.804Z,67.80
2022-12-12T08:38:18.162Z,67.40
2022-12-12T08:41:03.824Z,65.40
2022-12-12T08:43:49.941Z,64.00
2022-12-12T08:46:35.905Z,61.90
2022-12-12T08:49:21.150Z,61.70
2022-12-12T08:52:09.941Z,63.10
2022-12-12T08:54:55.327Z,62.90
2022-12-12T08:57:40.828Z,64.00
2022-12-12T09:00:26.489Z,63.10
2022-12-12T09:03:12.298Z,61.30
2022-12-12T09:05:57.689Z,59.80
2022-12-12T09:08:43.698Z,59.30
2022-12-12T09:11:28.997Z,60.00
2022-12-12T09:14:14.647Z,60.60
2022-12-12T09:17:00.090Z,60.00
2022-12-12T09:19:45.852Z,57.60
2022-12-12T09:22:31.435Z,55.80
2022-12-12T09:25:16.861Z,56.50
2022-12-12T09:28:02.753Z,54.40
2022-12-12T09:30:48.726Z,53.30
2022-12-12T09:33:35.005Z,54.60
2022-12-12T09:36:21.104Z,51.30
2022-12-12T09:39:06.317Z,54.60
2022-12-12T09:41:51.895Z,52.80
2022-12-12T09:44:38.398Z,54.10
2022-12-12T09:47:38.881Z,54.10
2022-12-12T09:50:31.306Z,52.60
2022-12-12T09:53:19.806Z,51.40
2022-12-12T09:56:11.398Z,51.70
2022-12-12T09:59:08.038Z,51.60
2022-12-12T10:02:24.626Z,49.80
2022-12-12T10:05:22.318Z,50.50
2022-12-12T10:08:17.128Z,50.90
2022-12-12T10:11:29.460Z,49.70
2022-12-12T10:14:34.503Z,48.80
2022-12-12T10:17:19.673Z,48.40
2022-12-12T10:20:13.055Z,44.70
2022-12-12T10:23:26.725Z,45.80
2022-12-12T10:26:23.933Z,46.40
2022-12-12T10:29:19.146Z,44.70
2022-12-12T10:32:35.071Z,46.00
2022-12-12T10:35:55.547Z,44.40
2022-12-12T10:38:49.920Z,45.80
2022-12-12T10:42:30.731Z,44.50
2022-12-12T10:45:34.703Z,41.90
2022-12-12T10:48:20.167Z,42.00
2022-12-12T10:51:11.994Z,40.10
2022-12-12T10:53:57.555Z,43.70
2022-12-12T10:57:20.276Z,40.70
2022-12-12T11:00:27.145Z,39.40
2022-12-12T11:03:35.954Z,38.20
2022-12-12T11:06:38.752Z,37.10
2022-12-12T11:09:25.692Z,39.70
2022-12-12T11:12:15.020Z,40.90
2022-12-12T11:15:15.973Z,44.70
2022-12-12T11:18:05.978Z,48.40
2022-12-12T11:20:59.165Z,48.50
2022-12-12T11:23:52.373Z,46.80
2022-12-12T11:26:47.784Z,46.40
2022-12-12T11:29:38.845Z,44.20
2022-12-12T11:32:40.731Z,45.80
2022-12-12T11:35:31.271Z,44.30
2022-12-12T11:38:24.842Z,45.80
2022-12-12T11:41:11.833Z,48.80
2022-12-12T11:44:00.241Z,46.70
2022-12-12T11:46:45.789Z,48.50
2022-12-12T11:49:31.392Z,45.30
2022-12-12T11:52:33.709Z,46.10
2022-12-12T11:55:44.122Z,46.60
2022-12-12T11:58:37.368Z,46.80
2022-12-12T12:01:56.773Z,46.70
2022-12-12T12:05:20.383Z,49.10
2022-12-12T12:08:30.879Z,46.00
2022-12-12T12:11:33.079Z,40.70
2022-12-12T12:14:51.847Z,42.30
2022-12-12T12:17:57.986Z,39.90
2022-12-12T12:21:07.962Z,39.00
2022-12-12T12:24:48.530Z,38.70
2022-12-12T12:28:07.245Z,37.80
2022-12-12T12:31:21.872Z,40.50
2022-12-12T12:34:29.085Z,42.30
2022-12-12T12:37:26.858Z,44.00
2022-12-12T12:40:33.470Z,44.20
2022-12-12T12:43:25.501Z,42.40
2022-12-12T12:46:47.311Z,42.50
2022-12-12T12:49:39.919Z,42.30
2022-12-12T12:52:50.245Z,43.80
2022-12-12T12:55:45.910Z,45.80
2022-12-12T12:58:38.460Z,46.50
2022-12-12T13:01:33.914Z,48.60
2022-12-12T13:04:29.157Z,48.80
2022-12-12T13:07:27.299Z,49.00
2022-12-12T13:10:25.225Z,48.70
2022-12-12T13:13:23.832Z,50.70
2022-12-12T13:16:15.714Z,50.50
2022-12-12T13:19:06.231Z,51.30
2022-12-12T13:22:09.104Z,52.20
2022-12-12T13:25:30.037Z,51.40
2022-12-12T13:28:37.816Z,51.40
2022-12-12T13:31:53.996Z,52.30
2022-12-12T13:34:44.822Z,53.80
2022-12-12T13:37:33.396Z,53.30
2022-12-12T13:40:31.557Z,52.60
2022-12-12T13:43:39.148Z,52.30
2022-12-12T13:46:27.550Z,52.70
2022-12-12T13:49:24.305Z,51.20
2022-12-12T13:52:30.489Z,52.10
2022-12-12T13:55:19.056Z,52.20
2022-12-12T13:58:20.212Z,51.60
2022-12-12T14:01:28.869Z,52.50
2022-12-12T14:04:44.647Z,51.60
2022-12-12T14:07:30.280Z,52.90
2022-12-12T14:10:27.088Z,52.30
2022-12-12T14:13:21.545Z,52.80
2022-12-12T14:16:17.133Z,51.90
2022-12-12T14:19:05.803Z,51.70
2022-12-12T14:21:51.598Z,51.50
2022-12-12T14:24:37.156Z,54.00
2022-12-12T14:27:49.123Z,55.00
2022-12-12T14:31:03.690Z,56.10
2022-12-12T14:34:14.289Z,56.20
2022-12-12T14:37:15.213Z,57.30
2022-12-12T14:40:21.656Z,56.60
2022-12-12T14:43:21.880Z,55.60
2022-12-12T14:46:16.239Z,56.40
2022-12-12T14:49:03.509Z,55.70
2022-12-12T14:51:55.696Z,56.40
2022-12-12T14:54:41.063Z,56.90
2022-12-12T14:57:27.398Z,56.90
2022-12-12T15:00:18.482Z,56.50
2022-12-12T15:03:04.711Z,56.50
2022-12-12T15:06:20.435Z,57.10
2022-12-12T15:09:20.143Z,57.20
2022-12-12T15:12:11.340Z,57.40
2022-12-12T15:14:57.871Z,57.20
2022-12-12T15:17:49.879Z,56.90
2022-12-12T15:20:36.652Z,57.30
2022-12-12T15:23:22.190Z,57.50
2022-12-12T15:26:20.037Z,58.00
2022-12-12T15:29:05.641Z,58.10
2022-12-12T15:32:09.311Z,59.30
2022-12-12T15:35:05.336Z,58.40
2022-12-12T15:37:56.070Z,58.60
2022-12-12T15:40:43.321Z,59.10
2022-12-12T15:43:30.891Z,59.60
2022-12-12T15:46:17.023Z,59.90
2022-12-12T15:49:02.397Z,60.00
2022-12-12T15:51:48.093Z,59.90
2022-12-12T15:54:33.612Z,60.10
2022-12-12T15:57:25.780Z,59.20
2022-12-12T16:00:40.954Z,59.40
2022-12-12T16:03:26.451Z,59.70
2022-12-12T16:06:17.355Z,59.70
2022-12-12T16:09:11.423Z,60.10
2022-12-12T16:11:58.977Z,60.20
2022-12-12T16:14:44.455Z,60.20
2022-12-12T16:17:31.137Z,61.10
2022-12-12T16:20:16.922Z,60.80
2022-12-12T16:23:18.177Z,61.10
2022-12-12T16:26:03.759Z,61.70
2022-12-12T16:28:49.399Z,61.40
2022-12-12T16:31:34.803Z,60.80
2022-12-12T16:34:20.356Z,61.00
2022-12-12T16:37:05.468Z,60.40
2022-12-12T16:39:50.943Z,60.40
2022-12-12T16:42:36.687Z,59.60
2022-12-12T16:45:22.069Z,59.80
2022-12-12T16:48:34.809Z,59.80
2022-12-12T16:51:32.472Z,59.50
2022-12-12T16:54:18.137Z,59.60
2022-12-12T16:57:03.613Z,59.70
2022-12-12T16:59:49.354Z,60.70
2022-12-12T17:02:36.351Z,61.20
2022-12-12T17:05:24.702Z,61.60
2022-12-12T17:08:10.726Z,61.90
2022-12-12T17:11:10.704Z,61.20
2022-12-12T17:13:56.755Z,61.10
2022-12-12T17:16:42.257Z,60.50
2022-12-12T17:19:29.420Z,60.50
2022-12-12T17:22:15.339Z,60.40
2022-12-12T17:25:00.691Z,60.40
2022-12-12T17:27:46.060Z,59.30
2022-12-12T17:30:31.628Z,60.40
2022-12-12T17:33:18.280Z,60.10
2022-12-12T17:36:06.409Z,60.30
2022-12-12T17:38:52.135Z,59.30
2022-12-12T17:41:37.614Z,59.80
2022-12-12T17:44:23.848Z,59.80
2022-12-12T17:47:09.135Z,60.00
2022-12-12T17:49:54.714Z,59.60
2022-12-12T17:52:40.433Z,59.70
2022-12-12T17:55:51.508Z,59.40
2022-12-12T17:58:36.330Z,59.30
2022-12-12T18:01:27.789Z,59.10
2022-12-12T18:04:13.120Z,58.70
2022-12-12T18:06:58.767Z,58.30
2022-12-12T18:09:44.246Z,59.90
2022-12-12T18:12:29.901Z,59.40
2022-12-12T18:15:15.146Z,59.50
2022-12-12T18:18:00.691Z,59.70
2022-12-12T18:20:46.139Z,60.00
2022-12-12T18:23:32.368Z,60.20
2022-12-12T18:26:22.415Z,60.80
2022-12-12T18:29:09.193Z,60.60
2022-12-12T18:31:54.936Z,61.00
2022-12-12T18:34:40.255Z,60.80
2022-12-12T18:37:25.518Z,60.50
2022-12-12T18:40:11.611Z,61.10
2022-12-12T18:42:57.552Z,60.80
2022-12-12T18:45:42.908Z,61.20
2022-12-12T18:48:28.723Z,61.20
2022-12-12T18:51:23.346Z,60.90
2022-12-12T18:54:14.267Z,62.30
2022-12-12T18:57:00.539Z,61.10
2022-12-12T18:59:45.731Z,60.80
2022-12-12T19:02:35.549Z,60.70
2022-12-12T19:05:20.896Z,61.90
2022-12-12T19:08:06.750Z,61.90
2022-12-12T19:10:52.026Z,61.60
2022-12-12T19:13:38.107Z,63.00
2022-12-12T19:16:23.810Z,62.90
2022-12-12T19:19:09.705Z,63.40
2022-12-12T19:21:54.864Z,63.20
2022-12-12T19:24:41.081Z,63.70
2022-12-12T19:27:28.361Z,64.10
2022-12-12T19:30:15.669Z,63.80
2022-12-12T19:33:01.346Z,64.00
2022-12-12T19:35:47.040Z,63.90
2022-12-12T19:38:32.426Z,63.50
2022-12-12T19:41:19.534Z,63.70
2022-12-12T19:44:08.716Z,63.10
2022-12-12T19:46:54.285Z,63.70
2022-12-12T19:49:39.808Z,63.10
2022-12-12T19:52:25.572Z,63.90
2022-12-12T19:55:11.013Z,64.10
2022-12-12T19:57:56.459Z,64.00
2022-12-12T20:00:42.989Z,63.00
2022-12-12T20:03:28.481Z,63.00
2022-12-12T20:06:13.847Z,62.80
2022-12-12T20:09:02.581Z,63.20
2022-12-12T20:11:48.783Z,64.10
2022-12-12T20:14:35.209Z,64.80
2022-12-12T20:17:20.414Z,64.20
2022-12-12T20:20:06.803Z,64.70
2022-12-12T20:22:52.168Z,64.40
2022-12-12T20:25:41.994Z,63.30
2022-12-12T20:28:27.177Z,63.60
2022-12-12T20:31:24.993Z,63.10
2022-12-12T20:34:10.655Z,63.40
2022-12-12T20:36:56.241Z,62.70
2022-12-12T20:39:41.764Z,63.10
2022-12-12T20:42:27.166Z,62.30
2022-12-12T20:45:12.664Z,63.00
2022-12-12T20:48:00.706Z,62.50
2022-12-12T20:50:49.799Z,62.40
2022-12-12T20:53:36.689Z,63.10
2022-12-12T20:56:22.411Z,62.40
2022-12-12T20:59:07.986Z,63.00
2022-12-12T21:01:54.253Z,64.20
2022-12-12T21:04:39.603Z,64.90
2022-12-12T21:07:25.183Z,63.40
2022-12-12T21:10:10.783Z,63.60
2022-12-12T21:12:56.403Z,63.90
2022-12-12T21:15:41.999Z,62.90
2022-12-12T21:18:27.360Z,62.60
2022-12-12T21:21:13.785Z,62.50
2022-12-12T21:23:59.556Z,63.30
2022-12-12T21:26:46.525Z,62.50
2022-12-12T21:29:31.866Z,62.40
2022-12-12T21:32:17.368Z,61.00
2022-12-12T21:35:02.848Z,62.10
2022-12-12T21:37:48.463Z,61.70
2022-12-12T21:40:36.453Z,61.30
2022-12-12T21:43:21.878Z,61.50
2022-12-12T21:46:11.282Z,61.70
2022-12-12T21:49:16.418Z,61.60
2022-12-12T21:52:04.751Z,61.70
2022-12-12T21:54:50.315Z,61.10
2022-12-12T21:57:35.924Z,59.90
2022-12-12T22:00:21.654Z,60.60
2022-12-12T22:03:07.537Z,61.60
2022-12-12T22:05:53.144Z,62.20
2022-12-12T22:08:39.232Z,60.70
2022-12-12T22:11:40.178Z,61.10
2022-12-12T22:14:34.903Z,62.20
2022-12-12T22:17:20.098Z,60.90
2022-12-12T22:20:05.989Z,60.40
2022-12-12T22:22:51.303Z,59.90
2022-12-12T22:25:37.102Z,60.50
2022-12-12T22:28:22.509Z,60.20
2022-12-12T22:31:08.901Z,59.80
2022-12-12T22:33:59.727Z,59.90
2022-12-12T22:36:46.106Z,58.80
2022-12-12T22:39:31.434Z,59.80
2022-12-12T22:42:17.153Z,58.70
2022-12-12T22:45:02.491Z,58.80
2022-12-12T22:47:48.264Z,58.50
2022-12-12T22:50:33.691Z,59.20
2022-12-12T22:53:19.224Z,60.70
2022-12-12T22:56:04.854Z,60.30
2022-12-12T22:58:50.442Z,60.50
2022-12-12T23:01:35.981Z,60.50
2022-12-12T23:04:21.547Z,60.60
2022-12-12T23:07:06.982Z,61.70
2022-12-12T23:09:52.682Z,60.00
2022-12-12T23:12:40.836Z,60.60
2022-12-12T23:15:26.413Z,60.70
2022-12-12T23:18:11.681Z,62.20
2022-12-12T23:20:57.383Z,63.90
2022-12-12T23:23:43.066Z,64.30
2022-12-12T23:26:30.702Z,64.80
2022-12-12T23:29:17.084Z,64.40
2022-12-12T23:32:03.095Z,64.30
2022-12-12T23:34:48.714Z,64.50
2022-12-12T23:37:33.920Z,64.70
2022-12-12T23:40:19.444Z,65.30
2022-12-12T23:43:05.019Z,65.10
2022-12-12T23:45:50.593Z,65.20
2022-12-12T23:48:36.266Z,65.60
2022-12-12T23:51:21.663Z,66.80
2022-12-12T23:54:10.395Z,65.10
2022-12-12T23:56:56.127Z,65.30
2022-12-12T23:59:42.059Z,65.10
