createdAt,value
2018-05-15T00:00:43.595Z,0.00
2018-05-15T00:01:43.591Z,0.00
2018-05-15T00:02:43.591Z,0.00
2018-05-15T00:03:43.583Z,0.00
2018-05-15T00:04:43.581Z,0.00
2018-05-15T00:05:43.573Z,0.00
2018-05-15T00:06:43.567Z,0.00
2018-05-15T00:07:43.564Z,0.00
2018-05-15T00:08:43.559Z,0.00
2018-05-15T00:09:43.555Z,0.00
2018-05-15T00:10:43.555Z,0.00
2018-05-15T00:11:43.543Z,0.00
2018-05-15T00:12:43.540Z,0.00
2018-05-15T00:13:43.538Z,0.00
2018-05-15T00:14:43.528Z,0.00
2018-05-15T00:15:43.524Z,0.00
2018-05-15T00:16:43.529Z,0.00
2018-05-15T00:17:43.515Z,0.00
2018-05-15T00:18:43.513Z,0.00
2018-05-15T00:19:43.507Z,0.00
2018-05-15T00:20:43.501Z,0.00
2018-05-15T00:21:43.496Z,0.00
2018-05-15T00:22:43.495Z,0.00
2018-05-15T00:23:43.490Z,0.00
2018-05-15T00:24:43.484Z,0.00
2018-05-15T00:25:43.481Z,0.00
2018-05-15T00:26:43.472Z,0.00
2018-05-15T00:27:43.467Z,0.00
2018-05-15T00:28:43.462Z,0.00
2018-05-15T00:29:43.460Z,0.00
2018-05-15T00:30:43.454Z,0.00
2018-05-15T00:31:43.449Z,0.00
2018-05-15T00:32:43.446Z,0.00
2018-05-15T00:33:43.438Z,0.00
2018-05-15T00:34:43.435Z,0.00
2018-05-15T00:35:43.427Z,0.00
2018-05-15T00:36:43.432Z,0.00
2018-05-15T00:37:43.423Z,0.00
2018-05-15T00:38:43.418Z,0.00
2018-05-15T00:39:43.408Z,0.00
2018-05-15T00:40:43.407Z,0.00
2018-05-15T00:41:43.401Z,0.00
2018-05-15T00:42:43.394Z,0.00
2018-05-15T00:43:43.391Z,0.00
2018-05-15T00:44:43.388Z,0.00
2018-05-15T00:45:43.381Z,0.00
2018-05-15T00:46:43.375Z,0.00
2018-05-15T00:47:43.374Z,0.00
2018-05-15T00:48:43.370Z,0.00
2018-05-15T00:49:43.360Z,0.00
2018-05-15T00:50:43.360Z,0.00
2018-05-15T00:51:43.353Z,0.00
2018-05-15T00:52:43.350Z,0.00
2018-05-15T00:53:43.344Z,0.00
2018-05-15T00:54:43.339Z,0.00
2018-05-15T00:55:43.331Z,0.00
2018-05-15T00:56:43.330Z,0.00
2018-05-15T00:57:43.329Z,0.00
2018-05-15T00:58:43.320Z,0.00
2018-05-15T00:59:43.312Z,0.00
2018-05-15T01:00:43.308Z,0.00
2018-05-15T01:01:43.305Z,0.00
2018-05-15T01:02:43.293Z,0.00
2018-05-15T01:03:43.290Z,0.00
2018-05-15T01:04:43.287Z,0.00
2018-05-15T01:05:43.280Z,0.00
2018-05-15T01:06:43.277Z,0.00
2018-05-15T01:07:43.273Z,0.00
2018-05-15T01:08:43.263Z,0.00
2018-05-15T01:09:43.259Z,0.00
2018-05-15T01:10:43.257Z,0.00
2018-05-15T01:11:43.248Z,0.00
2018-05-15T01:12:43.249Z,0.00
2018-05-15T01:13:43.241Z,0.00
2018-05-15T01:14:43.241Z,0.00
2018-05-15T01:15:43.229Z,0.00
2018-05-15T01:16:43.226Z,0.00
2018-05-15T01:17:43.247Z,0.00
2018-05-15T01:18:43.213Z,0.00
2018-05-15T01:19:43.209Z,0.00
2018-05-15T01:20:43.199Z,0.00
2018-05-15T01:21:43.205Z,0.00
2018-05-15T01:22:43.200Z,0.00
2018-05-15T01:23:43.189Z,0.00
2018-05-15T01:24:43.185Z,0.00
2018-05-15T01:25:43.177Z,0.00
2018-05-15T01:26:43.175Z,0.00
2018-05-15T01:27:43.170Z,0.00
2018-05-15T01:28:43.164Z,0.00
2018-05-15T01:29:43.158Z,0.00
2018-05-15T01:30:43.149Z,0.00
2018-05-15T01:31:43.151Z,0.00
2018-05-15T01:32:43.140Z,0.00
2018-05-15T01:33:43.137Z,0.00
2018-05-15T01:34:43.137Z,0.00
2018-05-15T01:35:43.128Z,0.00
2018-05-15T01:36:43.117Z,0.00
2018-05-15T01:37:43.115Z,0.00
2018-05-15T01:38:43.109Z,0.00
2018-05-15T01:39:43.105Z,0.00
2018-05-15T01:40:43.099Z,0.00
2018-05-15T01:41:43.091Z,0.00
2018-05-15T01:42:43.090Z,0.00
2018-05-15T01:43:43.081Z,0.00
2018-05-15T01:44:43.077Z,0.00
2018-05-15T01:45:43.073Z,0.00
2018-05-15T01:46:43.073Z,0.00
2018-05-15T01:47:43.064Z,0.00
2018-05-15T01:48:43.063Z,0.00
2018-05-15T01:49:43.051Z,0.00
2018-05-15T01:50:43.124Z,0.00
2018-05-15T01:51:43.105Z,0.00
2018-05-15T01:52:43.038Z,0.00
2018-05-15T01:53:43.055Z,0.00
2018-05-15T01:54:43.025Z,0.00
2018-05-15T01:55:43.032Z,0.00
2018-05-15T01:56:43.019Z,0.00
2018-05-15T01:57:43.008Z,0.00
2018-05-15T01:58:43.008Z,0.00
2018-05-15T01:59:42.995Z,0.00
2018-05-15T02:00:42.993Z,0.00
2018-05-15T02:01:42.989Z,0.00
2018-05-15T02:02:42.981Z,0.00
2018-05-15T02:03:42.975Z,0.00
2018-05-15T02:04:42.975Z,0.00
2018-05-15T02:05:42.962Z,0.00
2018-05-15T02:06:42.960Z,0.00
2018-05-15T02:07:42.953Z,0.00
2018-05-15T02:08:42.950Z,0.00
2018-05-15T02:09:42.945Z,0.00
2018-05-15T02:10:42.948Z,0.00
2018-05-15T02:11:42.931Z,0.00
2018-05-15T02:12:42.926Z,0.00
2018-05-15T02:13:42.931Z,0.00
2018-05-15T02:14:42.917Z,0.00
2018-05-15T02:15:42.909Z,0.00
2018-05-15T02:16:42.901Z,0.00
2018-05-15T02:17:42.899Z,0.00
2018-05-15T02:18:42.892Z,0.00
2018-05-15T02:19:42.886Z,0.00
2018-05-15T02:20:42.880Z,0.00
2018-05-15T02:21:42.882Z,0.00
2018-05-15T02:22:42.874Z,0.00
2018-05-15T02:23:42.866Z,0.00
2018-05-15T02:24:42.860Z,0.00
2018-05-15T02:25:42.852Z,0.00
2018-05-15T02:26:42.848Z,0.00
2018-05-15T02:27:42.845Z,0.00
2018-05-15T02:28:42.841Z,0.00
2018-05-15T02:29:42.831Z,0.00
2018-05-15T02:30:42.832Z,0.00
2018-05-15T02:31:42.829Z,0.00
2018-05-15T02:32:42.815Z,0.00
2018-05-15T02:33:42.809Z,0.00
2018-05-15T02:34:42.804Z,0.00
2018-05-15T02:35:42.799Z,0.00
2018-05-15T02:36:42.795Z,0.00
2018-05-15T02:37:42.788Z,0.00
2018-05-15T02:38:42.780Z,0.00
2018-05-15T02:39:42.776Z,0.00
2018-05-15T02:40:42.769Z,0.00
2018-05-15T02:41:42.767Z,0.00
2018-05-15T02:42:42.758Z,0.00
2018-05-15T02:43:42.755Z,0.00
2018-05-15T02:44:42.746Z,0.00
2018-05-15T02:45:42.744Z,0.00
2018-05-15T02:46:42.758Z,0.00
2018-05-15T02:47:42.730Z,0.00
2018-05-15T02:48:42.721Z,0.00
2018-05-15T02:49:42.717Z,0.00
2018-05-15T02:50:42.713Z,0.00
2018-05-15T02:51:42.708Z,0.00
2018-05-15T02:52:42.703Z,0.00
2018-05-15T02:53:42.701Z,0.00
2018-05-15T02:54:42.686Z,0.00
2018-05-15T02:55:42.689Z,0.00
2018-05-15T02:56:42.683Z,0.00
2018-05-15T02:57:42.681Z,0.00
2018-05-15T02:58:42.669Z,4.00
2018-05-15T02:59:42.662Z,4.00
2018-05-15T03:00:42.653Z,4.00
2018-05-15T03:01:42.666Z,0.00
2018-05-15T03:02:42.640Z,4.00
2018-05-15T03:03:42.634Z,4.00
2018-05-15T03:04:42.634Z,4.00
2018-05-15T03:05:42.627Z,4.00
2018-05-15T03:06:42.622Z,8.00
2018-05-15T03:07:42.612Z,4.00
2018-05-15T03:08:42.608Z,8.00
2018-05-15T03:09:42.603Z,8.00
2018-05-15T03:10:42.597Z,8.00
2018-05-15T03:11:42.599Z,8.00
2018-05-15T03:12:42.586Z,12.00
2018-05-15T03:13:42.583Z,12.00
2018-05-15T03:14:42.576Z,16.00
2018-05-15T03:15:42.566Z,20.00
2018-05-15T03:16:42.560Z,20.00
2018-05-15T03:17:42.556Z,28.00
2018-05-15T03:18:42.551Z,28.00
2018-05-15T03:19:42.544Z,32.00
2018-05-15T03:20:42.541Z,36.00
2018-05-15T03:21:42.536Z,40.00
2018-05-15T03:22:42.526Z,44.00
2018-05-15T03:23:42.521Z,52.00
2018-05-15T03:24:42.516Z,56.00
2018-05-15T03:25:42.509Z,64.00
2018-05-15T03:26:42.502Z,72.00
2018-05-15T03:27:42.498Z,84.00
2018-05-15T03:28:42.496Z,92.00
2018-05-15T03:29:42.486Z,96.00
2018-05-15T03:30:42.478Z,108.00
2018-05-15T03:31:42.480Z,120.00
2018-05-15T03:32:42.466Z,132.00
2018-05-15T03:33:42.466Z,144.00
2018-05-15T03:34:42.457Z,160.00
2018-05-15T03:35:42.527Z,176.00
2018-05-15T03:36:42.444Z,192.00
2018-05-15T03:37:42.440Z,208.00
2018-05-15T03:38:42.430Z,224.00
2018-05-15T03:39:42.431Z,240.00
2018-05-15T03:40:42.427Z,260.00
2018-05-15T03:41:42.418Z,280.00
2018-05-15T03:42:42.414Z,300.00
2018-05-15T03:43:42.401Z,320.00
2018-05-15T03:44:42.397Z,340.00
2018-05-15T03:45:42.391Z,364.00
2018-05-15T03:46:42.384Z,388.00
2018-05-15T03:47:42.383Z,412.00
2018-05-15T03:48:42.376Z,436.00
2018-05-15T03:49:42.368Z,460.00
2018-05-15T03:50:42.360Z,488.00
2018-05-15T03:51:42.357Z,516.00
2018-05-15T03:52:42.351Z,544.00
2018-05-15T03:53:42.345Z,572.00
2018-05-15T03:54:42.339Z,596.00
2018-05-15T03:55:42.331Z,628.00
2018-05-15T03:56:42.329Z,656.00
2018-05-15T03:57:42.320Z,688.00
2018-05-15T03:58:42.315Z,720.00
2018-05-15T03:59:42.310Z,752.00
2018-05-15T04:00:42.300Z,780.00
2018-05-15T04:01:42.300Z,812.00
2018-05-15T04:02:42.291Z,840.00
2018-05-15T04:03:42.283Z,872.00
2018-05-15T04:04:42.277Z,908.00
2018-05-15T04:05:42.268Z,936.00
2018-05-15T04:06:42.264Z,968.00
2018-05-15T04:07:42.262Z,1000.00
2018-05-15T04:08:42.335Z,1032.00
2018-05-15T04:09:42.247Z,1064.00
2018-05-15T04:10:42.242Z,1096.00
2018-05-15T04:11:42.232Z,1128.00
2018-05-15T04:12:42.248Z,1160.00
2018-05-15T04:13:42.225Z,1192.00
2018-05-15T04:14:42.213Z,1228.00
2018-05-15T04:15:42.213Z,1256.00
2018-05-15T04:16:42.207Z,1284.00
2018-05-15T04:17:42.205Z,1312.00
2018-05-15T04:18:42.192Z,1344.00
2018-05-15T04:19:42.189Z,1372.00
2018-05-15T04:20:42.184Z,1404.00
2018-05-15T04:21:42.174Z,1428.00
2018-05-15T04:22:42.167Z,1460.00
2018-05-15T04:23:42.165Z,1488.00
2018-05-15T04:24:42.159Z,1520.00
2018-05-15T04:25:42.148Z,1548.00
2018-05-15T04:26:42.144Z,1580.00
2018-05-15T04:27:42.138Z,1612.00
2018-05-15T04:28:42.132Z,1640.00
2018-05-15T04:29:42.134Z,1672.00
2018-05-15T04:30:42.121Z,1704.00
2018-05-15T04:31:42.117Z,1736.00
2018-05-15T04:32:42.111Z,1772.00
2018-05-15T04:33:42.100Z,1804.00
2018-05-15T04:34:42.097Z,1840.00
2018-05-15T04:35:42.088Z,1876.00
2018-05-15T04:36:42.097Z,1904.00
2018-05-15T04:37:42.076Z,1936.00
2018-05-15T04:38:42.079Z,1968.00
2018-05-15T04:39:42.065Z,2000.00
2018-05-15T04:40:42.063Z,2024.00
2018-05-15T04:41:42.052Z,2064.00
2018-05-15T04:42:42.049Z,2088.00
2018-05-15T04:43:42.081Z,2116.00
2018-05-15T04:44:42.040Z,2140.00
2018-05-15T04:45:42.033Z,2176.00
2018-05-15T04:46:42.026Z,2208.00
2018-05-15T04:47:42.020Z,2240.00
2018-05-15T04:48:42.013Z,2292.00
2018-05-15T04:49:42.022Z,2500.00
2018-05-15T04:50:42.001Z,2992.00
2018-05-15T04:51:41.998Z,3568.00
2018-05-15T04:52:41.992Z,3928.00
2018-05-15T04:53:41.986Z,4128.00
2018-05-15T04:54:41.975Z,4360.00
2018-05-15T04:55:42.059Z,4656.00
2018-05-15T04:56:41.968Z,4900.00
2018-05-15T04:57:41.965Z,5092.00
2018-05-15T04:58:41.957Z,5232.00
2018-05-15T04:59:41.948Z,5296.00
2018-05-15T05:00:41.949Z,5424.00
2018-05-15T05:01:41.935Z,5484.00
2018-05-15T05:02:41.932Z,5564.00
2018-05-15T05:03:41.930Z,5672.00
2018-05-15T05:04:41.923Z,5780.00
2018-05-15T05:05:41.917Z,5916.00
2018-05-15T05:06:41.913Z,6040.00
2018-05-15T05:07:41.906Z,6128.00
2018-05-15T05:08:41.900Z,6244.00
2018-05-15T05:09:41.896Z,6364.00
2018-05-15T05:10:41.892Z,6452.00
2018-05-15T05:11:41.900Z,6520.00
2018-05-15T05:12:41.895Z,6628.00
2018-05-15T05:13:41.877Z,6764.00
2018-05-15T05:14:41.868Z,6884.00
2018-05-15T05:15:41.865Z,7008.00
2018-05-15T05:16:41.863Z,7132.00
2018-05-15T05:17:41.860Z,7180.00
2018-05-15T05:18:41.856Z,7184.00
2018-05-15T05:19:41.854Z,7260.00
2018-05-15T05:20:41.851Z,7372.00
2018-05-15T05:21:41.840Z,7544.00
2018-05-15T05:22:41.837Z,7652.00
2018-05-15T05:23:41.839Z,7736.00
2018-05-15T05:24:41.831Z,7836.00
2018-05-15T05:25:41.828Z,8032.00
2018-05-15T05:26:41.825Z,8452.00
2018-05-15T05:27:41.821Z,8760.00
2018-05-15T05:28:41.814Z,8976.00
2018-05-15T05:29:41.814Z,9264.00
2018-05-15T05:30:41.809Z,9476.00
2018-05-15T05:31:41.806Z,9736.00
2018-05-15T05:32:41.811Z,9948.00
2018-05-15T05:33:41.802Z,10244.00
2018-05-15T05:34:41.798Z,10484.00
2018-05-15T05:35:41.798Z,10600.00
2018-05-15T05:36:41.796Z,10780.00
2018-05-15T05:37:41.791Z,10836.00
2018-05-15T05:38:41.784Z,11176.00
2018-05-15T05:39:41.785Z,11380.00
2018-05-15T05:40:41.783Z,11568.00
2018-05-15T05:41:41.781Z,11784.00
2018-05-15T05:42:41.778Z,11996.00
2018-05-15T05:43:41.779Z,12168.00
2018-05-15T05:44:41.770Z,12272.00
2018-05-15T05:45:41.774Z,12580.00
2018-05-15T05:46:41.771Z,12648.00
2018-05-15T05:47:41.768Z,12776.00
2018-05-15T05:48:41.766Z,13316.00
2018-05-15T05:49:41.764Z,13828.00
2018-05-15T05:50:41.760Z,13960.00
2018-05-15T05:51:41.760Z,14188.00
2018-05-15T05:52:41.759Z,14064.00
2018-05-15T05:53:41.766Z,14560.00
2018-05-15T05:54:41.758Z,15040.00
2018-05-15T05:55:41.758Z,15552.00
2018-05-15T05:56:41.751Z,15744.00
2018-05-15T05:57:41.748Z,15552.00
2018-05-15T05:58:41.746Z,15328.00
2018-05-15T05:59:41.911Z,15616.00
2018-05-15T06:00:41.749Z,15648.00
2018-05-15T06:01:41.754Z,15648.00
2018-05-15T06:02:41.746Z,16096.00
2018-05-15T06:03:41.747Z,16544.00
2018-05-15T06:04:41.745Z,16896.00
2018-05-15T06:05:41.752Z,17248.00
2018-05-15T06:06:41.743Z,17632.00
2018-05-15T06:07:41.742Z,18432.00
2018-05-15T06:08:41.769Z,18688.00
2018-05-15T06:09:41.741Z,18624.00
2018-05-15T06:10:41.740Z,18432.00
2018-05-15T06:11:41.740Z,18336.00
2018-05-15T06:12:41.743Z,16544.00
2018-05-15T06:13:41.741Z,14880.00
2018-05-15T06:14:41.739Z,7660.00
2018-05-15T06:15:41.742Z,6024.00
2018-05-15T06:16:41.740Z,5624.00
2018-05-15T06:17:41.739Z,5816.00
2018-05-15T06:18:41.739Z,7140.00
2018-05-15T06:19:41.736Z,12656.00
2018-05-15T06:20:41.804Z,18816.00
2018-05-15T06:21:41.785Z,19904.00
2018-05-15T06:22:41.745Z,20192.00
2018-05-15T06:23:41.740Z,20704.00
2018-05-15T06:24:41.739Z,21024.00
2018-05-15T06:25:41.742Z,19648.00
2018-05-15T06:26:41.737Z,19616.00
2018-05-15T06:27:41.737Z,19616.00
2018-05-15T06:28:41.737Z,20448.00
2018-05-15T06:29:41.741Z,22560.00
2018-05-15T06:30:41.740Z,22400.00
2018-05-15T06:31:41.736Z,22496.00
2018-05-15T06:32:41.737Z,22656.00
2018-05-15T06:33:41.763Z,22688.00
2018-05-15T06:34:41.777Z,23168.00
2018-05-15T06:35:41.777Z,22912.00
2018-05-15T06:36:41.738Z,23520.00
2018-05-15T06:37:41.737Z,24352.00
2018-05-15T06:38:41.738Z,25056.00
2018-05-15T06:39:41.739Z,25536.00
2018-05-15T06:40:41.739Z,25664.00
2018-05-15T06:41:41.748Z,25920.00
2018-05-15T06:42:41.742Z,26784.00
2018-05-15T06:43:41.744Z,26752.00
2018-05-15T06:44:41.816Z,26688.00
2018-05-15T06:45:41.744Z,27232.00
2018-05-15T06:46:41.744Z,27424.00
2018-05-15T06:47:41.746Z,27808.00
2018-05-15T06:48:41.752Z,28160.00
2018-05-15T06:49:41.751Z,27776.00
2018-05-15T06:50:41.753Z,27968.00
2018-05-15T06:51:41.749Z,28896.00
2018-05-15T06:52:41.753Z,28896.00
2018-05-15T06:53:41.754Z,29472.00
2018-05-15T06:54:41.757Z,29376.00
2018-05-15T06:55:41.762Z,29696.00
2018-05-15T06:56:41.759Z,29504.00
2018-05-15T06:57:41.763Z,28896.00
2018-05-15T06:58:41.767Z,28736.00
2018-05-15T06:59:41.775Z,30208.00
2018-05-15T07:00:41.773Z,30720.00
2018-05-15T07:01:41.805Z,30368.00
2018-05-15T07:02:41.782Z,30528.00
2018-05-15T07:03:41.780Z,30720.00
2018-05-15T07:04:41.784Z,31328.00
2018-05-15T07:05:41.782Z,32736.00
2018-05-15T07:06:41.888Z,32736.00
2018-05-15T07:07:41.798Z,32256.00
2018-05-15T07:08:41.801Z,32064.00
2018-05-15T07:09:41.800Z,31552.00
2018-05-15T07:10:41.804Z,31936.00
2018-05-15T07:11:41.811Z,31584.00
2018-05-15T07:12:41.809Z,30528.00
2018-05-15T07:13:41.813Z,31168.00
2018-05-15T07:14:41.818Z,32672.00
2018-05-15T07:15:41.827Z,32192.00
2018-05-15T07:16:41.826Z,34208.00
2018-05-15T07:17:41.830Z,35040.00
2018-05-15T07:18:41.833Z,35104.00
2018-05-15T07:19:41.834Z,36896.00
2018-05-15T07:20:41.839Z,37920.00
2018-05-15T07:21:41.847Z,38304.00
2018-05-15T07:22:41.847Z,39360.00
2018-05-15T07:23:41.852Z,39680.00
2018-05-15T07:24:41.858Z,39488.00
2018-05-15T07:25:41.861Z,39776.00
2018-05-15T07:26:41.863Z,40512.00
2018-05-15T07:27:41.873Z,40608.00
2018-05-15T07:28:41.879Z,38720.00
2018-05-15T07:29:41.882Z,39968.00
2018-05-15T07:30:41.888Z,40448.00
2018-05-15T07:31:41.891Z,40288.00
2018-05-15T07:32:41.893Z,41152.00
2018-05-15T07:33:41.922Z,40224.00
2018-05-15T07:34:41.917Z,29280.00
2018-05-15T07:35:45.901Z,19616.00
2018-05-15T07:36:41.917Z,18560.00
2018-05-15T07:37:41.918Z,18400.00
2018-05-15T07:38:41.921Z,18208.00
2018-05-15T07:39:41.925Z,18144.00
2018-05-15T07:40:41.931Z,18304.00
2018-05-15T07:41:41.938Z,18016.00
2018-05-15T07:42:41.947Z,18816.00
2018-05-15T07:43:41.956Z,22944.00
2018-05-15T07:44:41.960Z,40832.00
2018-05-15T07:45:41.960Z,45632.00
2018-05-15T07:46:41.966Z,46176.00
2018-05-15T07:47:41.967Z,45984.00
2018-05-15T07:48:41.977Z,48320.00
2018-05-15T07:49:41.979Z,51776.00
2018-05-15T07:50:41.993Z,52320.00
2018-05-15T07:51:41.988Z,53504.00
2018-05-15T07:52:42.085Z,53280.00
2018-05-15T07:53:42.079Z,53280.00
2018-05-15T07:54:42.006Z,52224.00
2018-05-15T07:55:42.604Z,54592.00
2018-05-15T07:56:42.026Z,57024.00
2018-05-15T07:57:42.030Z,56960.00
2018-05-15T07:58:42.034Z,55936.00
2018-05-15T07:59:42.041Z,56224.00
2018-05-15T08:00:42.047Z,56608.00
2018-05-15T08:01:42.050Z,54144.00
2018-05-15T08:02:42.057Z,55008.00
2018-05-15T08:03:42.065Z,56512.00
2018-05-15T08:04:42.111Z,56576.00
2018-05-15T08:05:42.095Z,56608.00
2018-05-15T08:06:42.085Z,53504.00
2018-05-15T08:07:42.090Z,51296.00
2018-05-15T08:08:42.183Z,54016.00
2018-05-15T08:09:42.109Z,56384.00
2018-05-15T08:10:42.115Z,56576.00
2018-05-15T08:11:42.122Z,54560.00
2018-05-15T08:12:42.124Z,53120.00
2018-05-15T08:13:42.130Z,54048.00
2018-05-15T08:14:42.143Z,53952.00
2018-05-15T08:15:42.178Z,56544.00
2018-05-15T08:16:42.202Z,59808.00
2018-05-15T08:17:42.181Z,59200.00
2018-05-15T08:18:42.174Z,59488.00
2018-05-15T08:19:42.185Z,60384.00
2018-05-15T08:20:43.156Z,59648.00
2018-05-15T08:21:42.184Z,60000.00
2018-05-15T08:22:43.129Z,58272.00
2018-05-15T08:23:42.203Z,56160.00
2018-05-15T08:24:42.205Z,55488.00
2018-05-15T08:25:42.219Z,58656.00
2018-05-15T08:26:42.223Z,58112.00
2018-05-15T08:27:42.253Z,61568.00
2018-05-15T08:28:42.252Z,62848.00
2018-05-15T08:29:42.287Z,62624.00
2018-05-15T08:30:42.390Z,63776.00
2018-05-15T08:31:42.257Z,64544.00
2018-05-15T08:32:42.265Z,62976.00
2018-05-15T08:33:42.271Z,63488.00
2018-05-15T08:34:42.280Z,64032.00
2018-05-15T08:35:42.287Z,59456.00
2018-05-15T08:36:42.297Z,56000.00
2018-05-15T08:37:42.315Z,53600.00
2018-05-15T08:38:42.307Z,59616.00
2018-05-15T08:39:42.315Z,64992.00
2018-05-15T08:40:42.321Z,65088.00
2018-05-15T08:41:42.329Z,64288.00
2018-05-15T08:42:42.334Z,46976.00
2018-05-15T08:43:42.346Z,25952.00
2018-05-15T08:44:42.354Z,23232.00
2018-05-15T08:45:42.359Z,23520.00
2018-05-15T08:46:42.364Z,23968.00
2018-05-15T08:47:42.371Z,24672.00
2018-05-15T08:48:42.378Z,33344.00
2018-05-15T08:49:42.387Z,60640.00
2018-05-15T08:50:42.401Z,59552.00
2018-05-15T08:51:42.405Z,59872.00
2018-05-15T08:52:42.453Z,56960.00
2018-05-15T08:53:42.418Z,54656.00
2018-05-15T08:54:42.423Z,55296.00
2018-05-15T08:55:42.432Z,57664.00
2018-05-15T08:56:42.441Z,64544.00
2018-05-15T08:57:42.453Z,64928.00
2018-05-15T08:58:42.460Z,66368.00
2018-05-15T08:59:42.467Z,63744.00
2018-05-15T09:00:42.471Z,61856.00
2018-05-15T09:01:42.479Z,60448.00
2018-05-15T09:02:42.486Z,62400.00
2018-05-15T09:03:42.501Z,66976.00
2018-05-15T09:04:42.505Z,67136.00
2018-05-15T09:05:42.512Z,65600.00
2018-05-15T09:06:42.520Z,65760.00
2018-05-15T09:07:42.524Z,64032.00
2018-05-15T09:08:42.533Z,66112.00
2018-05-15T09:09:42.540Z,68896.00
2018-05-15T09:10:42.553Z,74944.00
2018-05-15T09:11:42.565Z,72416.00
2018-05-15T09:12:42.567Z,68480.00
2018-05-15T09:13:42.576Z,71200.00
2018-05-15T09:14:42.580Z,69440.00
2018-05-15T09:15:42.588Z,67648.00
2018-05-15T09:16:42.601Z,67360.00
2018-05-15T09:17:42.606Z,66368.00
2018-05-15T09:18:42.614Z,68992.00
2018-05-15T09:19:42.622Z,70368.00
2018-05-15T09:20:42.632Z,70432.00
2018-05-15T09:21:42.635Z,67872.00
2018-05-15T09:22:42.645Z,65728.00
2018-05-15T09:23:42.650Z,68160.00
2018-05-15T09:24:42.663Z,65760.00
2018-05-15T09:25:42.668Z,67360.00
2018-05-15T09:26:42.681Z,70848.00
2018-05-15T09:27:42.686Z,72416.00
2018-05-15T09:28:42.697Z,70752.00
2018-05-15T09:29:42.702Z,71488.00
2018-05-15T09:30:42.709Z,70208.00
2018-05-15T09:31:42.726Z,70496.00
2018-05-15T09:32:42.730Z,72928.00
2018-05-15T09:33:42.736Z,73824.00
2018-05-15T09:34:42.744Z,75136.00
2018-05-15T09:35:42.752Z,73408.00
2018-05-15T09:36:42.761Z,70592.00
2018-05-15T09:37:42.769Z,62208.00
2018-05-15T09:38:42.776Z,78304.00
2018-05-15T09:39:42.783Z,76672.00
2018-05-15T09:40:44.677Z,61312.00
2018-05-15T09:41:42.800Z,53184.00
2018-05-15T09:42:42.808Z,55328.00
2018-05-15T09:43:42.826Z,70592.00
2018-05-15T09:44:42.828Z,73504.00
2018-05-15T09:45:42.832Z,76704.00
2018-05-15T09:46:42.844Z,72704.00
2018-05-15T09:47:42.866Z,72960.00
2018-05-15T09:48:42.855Z,72864.00
2018-05-15T09:49:42.862Z,74304.00
2018-05-15T09:50:42.904Z,76736.00
2018-05-15T09:51:42.882Z,75328.00
2018-05-15T09:52:42.888Z,78464.00
2018-05-15T09:53:42.904Z,80448.00
2018-05-15T09:54:42.905Z,82496.00
2018-05-15T09:55:42.919Z,73376.00
2018-05-15T09:56:42.928Z,80768.00
2018-05-15T09:57:42.951Z,79744.00
2018-05-15T09:58:42.938Z,80096.00
2018-05-15T09:59:42.945Z,79744.00
2018-05-15T10:00:42.949Z,79872.00
2018-05-15T10:01:42.958Z,82656.00
2018-05-15T10:02:42.966Z,77344.00
2018-05-15T10:03:43.001Z,75840.00
2018-05-15T10:04:42.988Z,74720.00
2018-05-15T10:05:42.994Z,74080.00
2018-05-15T10:06:43.011Z,73248.00
2018-05-15T10:07:43.066Z,71936.00
2018-05-15T10:08:43.018Z,71488.00
2018-05-15T10:09:43.029Z,75552.00
2018-05-15T10:10:43.039Z,79776.00
2018-05-15T10:11:43.049Z,82784.00
2018-05-15T10:12:43.054Z,84992.00
2018-05-15T10:13:43.153Z,86496.00
2018-05-15T10:14:43.067Z,83968.00
2018-05-15T10:15:43.076Z,84256.00
2018-05-15T10:16:43.086Z,85856.00
2018-05-15T10:17:43.098Z,83552.00
2018-05-15T10:18:43.109Z,79104.00
2018-05-15T10:19:43.117Z,80768.00
2018-05-15T10:20:43.127Z,79264.00
2018-05-15T10:21:43.137Z,76672.00
2018-05-15T10:22:43.141Z,83648.00
2018-05-15T10:23:43.151Z,76832.00
2018-05-15T10:24:43.164Z,83488.00
2018-05-15T10:25:43.179Z,88896.00
2018-05-15T10:26:43.181Z,91936.00
2018-05-15T10:27:43.187Z,92512.00
2018-05-15T10:28:43.197Z,88768.00
2018-05-15T10:29:43.204Z,85152.00
2018-05-15T10:30:43.214Z,84608.00
2018-05-15T10:31:43.240Z,86240.00
2018-05-15T10:32:43.235Z,78144.00
2018-05-15T10:33:43.247Z,82624.00
2018-05-15T10:34:43.249Z,71584.00
2018-05-15T10:35:43.258Z,85024.00
2018-05-15T10:36:43.269Z,75904.00
2018-05-15T10:37:43.282Z,83136.00
2018-05-15T10:38:43.310Z,79168.00
2018-05-15T10:39:43.300Z,73280.00
2018-05-15T10:40:43.305Z,77920.00
2018-05-15T10:41:43.315Z,74656.00
2018-05-15T10:42:43.340Z,85696.00
2018-05-15T10:43:43.334Z,90208.00
2018-05-15T10:44:43.350Z,86912.00
2018-05-15T10:45:43.355Z,88704.00
2018-05-15T10:46:43.364Z,88224.00
2018-05-15T10:47:43.376Z,86400.00
2018-05-15T10:48:43.380Z,87840.00
2018-05-15T10:49:43.387Z,88448.00
2018-05-15T10:50:43.469Z,88160.00
2018-05-15T10:51:43.422Z,88960.00
2018-05-15T10:52:43.431Z,85504.00
2018-05-15T10:53:43.435Z,85664.00
2018-05-15T10:54:43.442Z,82816.00
2018-05-15T10:55:43.445Z,77408.00
2018-05-15T10:56:43.465Z,85024.00
2018-05-15T10:57:43.465Z,87200.00
2018-05-15T10:58:43.477Z,80896.00
2018-05-15T10:59:43.489Z,78016.00
2018-05-15T11:00:43.499Z,78656.00
2018-05-15T11:01:43.508Z,78944.00
2018-05-15T11:02:43.513Z,77536.00
2018-05-15T11:03:43.526Z,74560.00
2018-05-15T11:04:43.531Z,68032.00
2018-05-15T11:05:43.540Z,76352.00
2018-05-15T11:06:43.550Z,77088.00
2018-05-15T11:07:43.557Z,68160.00
2018-05-15T11:08:43.565Z,66496.00
2018-05-15T11:09:43.572Z,77504.00
2018-05-15T11:10:43.580Z,80416.00
2018-05-15T11:11:43.593Z,79040.00
2018-05-15T11:12:43.617Z,80256.00
2018-05-15T11:13:43.607Z,83872.00
2018-05-15T11:14:43.616Z,83456.00
2018-05-15T11:15:43.622Z,73088.00
2018-05-15T11:16:43.634Z,72256.00
2018-05-15T11:17:43.641Z,73024.00
2018-05-15T11:18:43.680Z,50624.00
2018-05-15T11:19:43.676Z,72064.00
2018-05-15T11:20:43.669Z,66528.00
2018-05-15T11:21:43.673Z,19104.00
2018-05-15T11:22:43.681Z,45696.00
2018-05-15T11:23:43.692Z,94784.00
2018-05-15T11:24:43.708Z,92864.00
2018-05-15T11:25:43.710Z,90624.00
2018-05-15T11:26:43.717Z,88320.00
2018-05-15T11:27:43.725Z,91520.00
2018-05-15T11:28:43.732Z,93344.00
2018-05-15T11:29:43.740Z,90944.00
2018-05-15T11:30:43.749Z,92000.00
2018-05-15T11:31:43.759Z,98240.00
2018-05-15T11:32:43.767Z,98336.00
2018-05-15T11:33:43.775Z,100800.00
2018-05-15T11:34:43.778Z,103488.00
2018-05-15T11:35:43.840Z,103744.00
2018-05-15T11:36:43.795Z,103712.00
2018-05-15T11:37:43.802Z,103008.00
2018-05-15T11:38:43.813Z,101760.00
2018-05-15T11:39:43.825Z,102080.00
2018-05-15T11:40:43.829Z,105152.00
2018-05-15T11:41:43.908Z,104768.00
2018-05-15T11:42:43.844Z,106048.00
2018-05-15T11:43:43.859Z,104128.00
2018-05-15T11:44:43.866Z,105728.00
2018-05-15T11:45:43.876Z,104224.00
2018-05-15T11:46:43.883Z,102880.00
2018-05-15T11:47:44.125Z,104160.00
2018-05-15T11:48:44.273Z,102240.00
2018-05-15T11:49:44.622Z,99200.00
2018-05-15T11:50:45.011Z,94944.00
2018-05-15T11:51:44.653Z,95776.00
2018-05-15T11:52:44.313Z,93664.00
2018-05-15T11:53:43.944Z,100864.00
2018-05-15T11:54:43.949Z,99424.00
2018-05-15T11:55:43.962Z,98080.00
2018-05-15T11:56:43.971Z,97408.00
2018-05-15T11:57:44.006Z,86688.00
2018-05-15T11:58:43.990Z,100288.00
2018-05-15T11:59:44.020Z,100608.00
2018-05-15T12:00:44.009Z,102080.00
2018-05-15T12:01:44.017Z,103488.00
2018-05-15T12:02:44.082Z,104064.00
2018-05-15T12:03:44.114Z,101632.00
2018-05-15T12:04:44.043Z,96928.00
2018-05-15T12:05:44.052Z,92032.00
2018-05-15T12:06:44.060Z,91392.00
2018-05-15T12:07:44.146Z,91232.00
2018-05-15T12:08:44.075Z,89536.00
2018-05-15T12:09:44.086Z,89888.00
2018-05-15T12:10:44.189Z,89760.00
2018-05-15T12:11:44.119Z,88672.00
2018-05-15T12:12:44.116Z,92896.00