createdAt,value
2022-09-30T00:00:58.270Z,57.97
2022-09-30T00:03:25.537Z,59.63
2022-09-30T00:06:08.133Z,54.78
2022-09-30T00:08:36.276Z,53.90
2022-09-30T00:11:16.707Z,53.90
2022-09-30T00:13:45.033Z,56.60
2022-09-30T00:16:14.196Z,64.82
2022-09-30T00:18:41.945Z,62.97
2022-09-30T00:21:10.167Z,60.53
2022-09-30T00:23:38.921Z,62.63
2022-09-30T00:26:13.390Z,56.00
2022-09-30T00:28:41.217Z,58.13
2022-09-30T00:31:12.736Z,61.88
2022-09-30T00:33:39.735Z,62.13
2022-09-30T00:36:07.299Z,59.20
2022-09-30T00:38:34.346Z,63.60
2022-09-30T00:41:02.567Z,62.28
2022-09-30T00:43:42.688Z,63.17
2022-09-30T00:46:25.654Z,66.17
2022-09-30T00:48:54.594Z,58.47
2022-09-30T00:51:30.601Z,55.75
2022-09-30T00:54:05.124Z,51.97
2022-09-30T00:56:37.789Z,52.60
2022-09-30T00:59:12.504Z,54.17
2022-09-30T01:01:41.714Z,50.92
2022-09-30T01:04:14.789Z,52.05
2022-09-30T01:06:42.953Z,48.42
2022-09-30T01:09:11.375Z,50.78
2022-09-30T01:11:38.440Z,48.85
2022-09-30T01:14:15.628Z,51.75
2022-09-30T01:17:01.059Z,46.35
2022-09-30T01:19:57.962Z,45.90
2022-09-30T01:22:43.531Z,54.83
2022-09-30T01:25:25.755Z,45.28
2022-09-30T01:28:17.142Z,48.83
2022-09-30T01:30:56.363Z,42.33
2022-09-30T01:33:41.909Z,45.28
2022-09-30T01:36:11.558Z,46.33
2022-09-30T01:39:02.879Z,49.33
2022-09-30T01:42:00.646Z,50.15
2022-09-30T01:44:33.547Z,52.13
2022-09-30T01:47:25.786Z,48.88
2022-09-30T01:50:10.681Z,47.17
2022-09-30T01:52:50.840Z,48.45
2022-09-30T01:55:59.350Z,44.10
2022-09-30T01:59:05.264Z,50.30
2022-09-30T02:01:47.369Z,43.45
2022-09-30T02:04:25.471Z,48.88
2022-09-30T02:06:58.198Z,44.75
2022-09-30T02:09:34.516Z,47.55
2022-09-30T02:12:05.437Z,45.92
2022-09-30T02:17:18.447Z,47.08
2022-09-30T02:19:48.955Z,44.45
2022-09-30T02:22:22.383Z,50.03
2022-09-30T02:24:55.741Z,46.70
2022-09-30T02:27:28.325Z,45.10
2022-09-30T02:30:01.134Z,47.78
2022-09-30T02:32:34.867Z,49.88
2022-09-30T02:35:12.480Z,53.83
2022-09-30T02:37:50.603Z,50.90
2022-09-30T02:40:40.072Z,48.47
2022-09-30T02:43:09.089Z,47.75
2022-09-30T02:45:59.587Z,44.30
2022-09-30T02:48:34.786Z,44.85
2022-09-30T02:51:11.611Z,47.88
2022-09-30T02:53:44.025Z,48.75
2022-09-30T02:56:25.198Z,43.35
2022-09-30T02:58:56.560Z,51.25
2022-09-30T03:01:25.084Z,55.42
2022-09-30T03:04:03.901Z,105.60
2022-09-30T03:06:31.076Z,83.57
2022-09-30T03:08:58.252Z,73.28
2022-09-30T03:11:28.361Z,74.18
2022-09-30T03:14:22.628Z,74.32
2022-09-30T03:16:55.455Z,78.35
2022-09-30T03:19:44.322Z,74.90
2022-09-30T03:22:40.211Z,66.60
2022-09-30T03:25:35.810Z,62.28
2022-09-30T03:28:25.514Z,53.00
2022-09-30T03:31:14.594Z,49.22
2022-09-30T03:33:47.699Z,62.15
2022-09-30T03:36:38.706Z,94.03
2022-09-30T03:41:48.853Z,71.35
2022-09-30T03:44:19.021Z,109.65
2022-09-30T03:46:52.058Z,107.93
2022-09-30T03:49:26.207Z,79.43
2022-09-30T03:51:58.417Z,70.07
2022-09-30T03:54:25.917Z,58.20
2022-09-30T03:56:52.826Z,68.95
2022-09-30T03:59:19.886Z,97.45
2022-09-30T04:01:46.911Z,55.00
2022-09-30T04:04:13.847Z,67.63
2022-09-30T04:06:40.884Z,61.35
2022-09-30T04:09:07.966Z,68.97
2022-09-30T04:11:36.133Z,61.70
2022-09-30T04:14:03.436Z,61.42
2022-09-30T04:16:31.104Z,55.08
2022-09-30T04:18:58.251Z,57.92
2022-09-30T04:21:26.454Z,48.22
2022-09-30T04:23:53.550Z,54.53
2022-09-30T04:26:20.468Z,51.00
2022-09-30T04:28:52.779Z,54.28
2022-09-30T04:31:21.708Z,50.97
2022-09-30T04:33:48.743Z,49.20
2022-09-30T04:36:15.899Z,47.22
2022-09-30T04:38:43.303Z,52.08
2022-09-30T04:41:18.298Z,69.72
2022-09-30T04:43:47.264Z,55.78
2022-09-30T04:46:18.297Z,86.03
2022-09-30T04:48:46.885Z,126.38
2022-09-30T04:51:15.302Z,153.07
2022-09-30T04:53:42.746Z,83.30
2022-09-30T04:56:10.607Z,86.78
2022-09-30T04:58:37.661Z,53.72
2022-09-30T05:01:10.457Z,75.72
2022-09-30T05:03:37.498Z,89.88
2022-09-30T05:06:05.396Z,124.20
2022-09-30T05:08:34.134Z,150.23
2022-09-30T05:11:09.792Z,114.85
2022-09-30T05:13:39.556Z,92.20
2022-09-30T05:16:07.761Z,84.78
2022-09-30T05:18:35.383Z,79.97
2022-09-30T05:21:03.945Z,104.55
2022-09-30T05:23:33.373Z,90.43
2022-09-30T05:26:02.087Z,80.35
2022-09-30T05:28:31.556Z,72.75
2022-09-30T05:31:01.063Z,51.72
2022-09-30T05:33:32.418Z,63.28
2022-09-30T05:36:01.597Z,81.65
2022-09-30T05:38:28.840Z,59.72
2022-09-30T05:40:56.009Z,44.17
2022-09-30T05:43:22.969Z,37.95
2022-09-30T05:45:57.446Z,37.38
2022-09-30T05:48:25.893Z,44.10
2022-09-30T05:51:01.260Z,42.92
2022-09-30T05:53:29.723Z,38.00
2022-09-30T05:55:57.063Z,42.88
2022-09-30T05:58:24.909Z,42.38
2022-09-30T06:00:51.833Z,36.70
2022-09-30T06:03:19.520Z,51.15
2022-09-30T06:05:46.471Z,88.75
2022-09-30T06:08:16.302Z,67.47
2022-09-30T06:10:44.550Z,64.03
2022-09-30T06:13:11.791Z,65.32
2022-09-30T06:15:39.786Z,67.90
2022-09-30T06:18:07.302Z,85.13
2022-09-30T06:20:34.538Z,95.78
2022-09-30T06:23:01.923Z,100.40
2022-09-30T06:25:30.208Z,66.75
2022-09-30T06:27:58.551Z,64.00
2022-09-30T06:30:25.942Z,59.42
2022-09-30T06:32:54.395Z,54.35
2022-09-30T06:35:24.370Z,65.85
2022-09-30T06:37:52.339Z,55.93
2022-09-30T06:40:21.583Z,62.35
2022-09-30T06:42:49.912Z,58.67
2022-09-30T06:45:29.486Z,51.55
2022-09-30T06:48:03.993Z,52.88
2022-09-30T06:50:32.212Z,45.30
2022-09-30T06:53:00.488Z,42.60
2022-09-30T06:55:28.587Z,42.58
2022-09-30T06:57:56.526Z,37.63
2022-09-30T07:00:24.429Z,34.78
2022-09-30T07:02:51.398Z,35.45
2022-09-30T07:05:18.381Z,35.78
2022-09-30T07:07:45.329Z,39.55
2022-09-30T07:10:12.262Z,40.88
2022-09-30T07:12:39.204Z,34.50
2022-09-30T07:15:11.457Z,39.05
2022-09-30T07:17:40.969Z,35.70
2022-09-30T07:20:08.631Z,37.38
2022-09-30T07:22:36.275Z,33.60
2022-09-30T07:25:04.332Z,31.05
2022-09-30T07:27:34.307Z,32.22
2022-09-30T07:30:14.408Z,48.33
2022-09-30T07:32:43.733Z,38.60
2022-09-30T07:35:11.028Z,31.45
2022-09-30T07:37:39.028Z,34.08
2022-09-30T07:40:07.970Z,37.38
2022-09-30T07:42:38.178Z,41.13
2022-09-30T07:45:05.696Z,35.38
2022-09-30T07:47:32.778Z,56.30
2022-09-30T07:49:59.998Z,27.10
2022-09-30T07:52:26.990Z,27.42
2022-09-30T07:54:53.946Z,26.55
2022-09-30T07:57:21.978Z,26.13
2022-09-30T07:59:48.925Z,27.65
2022-09-30T08:02:18.704Z,32.38
2022-09-30T08:04:46.776Z,29.08
2022-09-30T08:07:15.512Z,26.02
2022-09-30T08:09:42.764Z,22.63
2022-09-30T08:12:10.507Z,22.75
2022-09-30T08:14:37.507Z,30.55
2022-09-30T08:17:04.934Z,24.08
2022-09-30T08:19:33.996Z,23.88
2022-09-30T08:24:27.967Z,21.38
2022-09-30T08:26:55.792Z,18.20
2022-09-30T08:29:53.305Z,23.98
2022-09-30T08:32:10.181Z,23.45
2022-09-30T08:34:37.184Z,23.55
2022-09-30T08:37:09.163Z,22.40
2022-09-30T08:39:38.098Z,21.42
2022-09-30T08:42:35.511Z,20.30
2022-09-30T08:45:40.089Z,18.27
2022-09-30T08:48:14.018Z,18.38
2022-09-30T08:51:07.206Z,16.75
2022-09-30T08:53:39.369Z,16.23
2022-09-30T08:56:07.378Z,16.83
2022-09-30T08:58:39.130Z,16.98
2022-09-30T09:01:20.945Z,15.48
2022-09-30T09:03:48.139Z,17.35
2022-09-30T09:06:21.149Z,16.42
2022-09-30T09:09:26.847Z,12.93
2022-09-30T09:12:35.546Z,12.70
2022-09-30T09:15:02.463Z,15.05
2022-09-30T09:18:04.564Z,14.88
2022-09-30T09:20:42.739Z,14.93
2022-09-30T09:23:12.867Z,22.77
2022-09-30T09:25:40.111Z,16.27
2022-09-30T09:28:24.317Z,18.25
2022-09-30T09:30:58.329Z,15.10
2022-09-30T09:33:30.328Z,18.83
2022-09-30T09:36:19.579Z,12.55
2022-09-30T09:39:26.498Z,13.95
2022-09-30T09:41:59.088Z,11.55
2022-09-30T09:44:26.011Z,11.10
2022-09-30T09:47:25.381Z,10.48
2022-09-30T09:50:00.271Z,11.45
2022-09-30T09:53:14.222Z,11.65
2022-09-30T09:55:41.157Z,11.00
2022-09-30T09:58:14.356Z,10.07
2022-09-30T10:00:47.829Z,9.23
2022-09-30T10:03:27.171Z,11.23
2022-09-30T10:06:15.418Z,8.32
2022-09-30T10:08:56.487Z,9.65
2022-09-30T10:11:26.099Z,10.20
2022-09-30T10:14:00.950Z,9.68
2022-09-30T10:16:38.278Z,37.80
2022-09-30T10:19:20.579Z,9.13
2022-09-30T10:21:47.537Z,8.07
2022-09-30T10:24:27.811Z,8.40
2022-09-30T10:26:54.940Z,7.90
2022-09-30T10:29:27.131Z,9.07
2022-09-30T10:31:58.993Z,7.38
2022-09-30T10:34:33.010Z,9.50
2022-09-30T10:37:07.944Z,6.80
2022-09-30T10:39:38.046Z,7.15
2022-09-30T10:42:05.253Z,6.70
2022-09-30T10:44:32.272Z,6.07
2022-09-30T10:47:03.242Z,6.95
2022-09-30T10:49:33.436Z,9.30
2022-09-30T10:52:01.728Z,10.60
2022-09-30T10:54:37.641Z,7.47
2022-09-30T10:57:04.654Z,7.97
2022-09-30T10:59:39.481Z,7.90
2022-09-30T11:02:36.158Z,8.65
2022-09-30T11:05:18.360Z,9.15
2022-09-30T11:07:55.182Z,8.73
2022-09-30T11:10:30.934Z,8.13
2022-09-30T11:13:21.672Z,9.45
2022-09-30T11:16:12.704Z,13.00
2022-09-30T11:21:39.322Z,9.32
2022-09-30T11:24:15.703Z,10.77
2022-09-30T11:27:10.770Z,10.95
2022-09-30T11:30:08.036Z,11.93
2022-09-30T11:32:48.986Z,10.73
2022-09-30T11:35:47.536Z,10.52
2022-09-30T11:38:25.223Z,11.73
2022-09-30T11:41:30.871Z,12.77
2022-09-30T11:44:03.769Z,12.07
2022-09-30T11:46:39.747Z,11.40
2022-09-30T11:49:09.673Z,11.30
2022-09-30T11:52:14.592Z,12.73
2022-09-30T11:54:53.773Z,10.88
2022-09-30T11:57:37.330Z,11.07
2022-09-30T12:00:16.910Z,11.18
2022-09-30T12:03:10.039Z,10.30
2022-09-30T12:05:59.361Z,11.00
2022-09-30T12:08:42.416Z,12.95
2022-09-30T12:11:15.398Z,12.20
2022-09-30T12:13:52.174Z,13.60
2022-09-30T12:16:25.024Z,13.52
2022-09-30T12:19:01.170Z,14.65
2022-09-30T12:21:53.490Z,16.50
2022-09-30T12:24:39.713Z,11.43
2022-09-30T12:27:15.370Z,14.77
2022-09-30T12:30:15.202Z,12.95
2022-09-30T12:33:16.302Z,14.23
2022-09-30T12:35:55.339Z,14.15
2022-09-30T12:39:19.660Z,13.98
2022-09-30T12:42:12.490Z,15.02
2022-09-30T12:44:49.608Z,14.00
2022-09-30T12:47:28.220Z,15.02
2022-09-30T12:49:56.841Z,18.40
2022-09-30T12:52:24.416Z,14.45
2022-09-30T12:54:59.239Z,17.20
2022-09-30T12:57:37.352Z,17.65
2022-09-30T13:00:22.832Z,14.85
2022-09-30T13:02:59.979Z,13.77
2022-09-30T13:05:26.912Z,14.95
2022-09-30T13:08:13.133Z,14.75
2022-09-30T13:10:40.078Z,17.30
2022-09-30T13:13:13.405Z,14.88
2022-09-30T13:15:43.407Z,14.35
2022-09-30T13:18:27.346Z,17.13
2022-09-30T13:21:04.870Z,16.73
2022-09-30T13:23:48.676Z,19.63
2022-09-30T13:26:28.180Z,15.93
2022-09-30T13:29:20.185Z,15.95
2022-09-30T13:31:50.130Z,16.00
2022-09-30T13:34:33.184Z,15.33
2022-09-30T13:37:02.390Z,13.40
2022-09-30T13:39:44.604Z,13.23
2022-09-30T13:42:18.563Z,16.83
2022-09-30T13:45:04.895Z,15.25
2022-09-30T13:47:41.114Z,26.40
2022-09-30T13:50:23.199Z,21.38
2022-09-30T13:52:55.251Z,22.63
2022-09-30T13:55:27.691Z,25.23
2022-09-30T13:58:17.713Z,23.83
2022-09-30T14:01:09.735Z,22.42
2022-09-30T14:04:01.398Z,25.67
2022-09-30T14:06:38.730Z,23.25
2022-09-30T14:09:19.753Z,27.48
2022-09-30T14:12:16.687Z,28.20
2022-09-30T14:15:21.459Z,21.15
2022-09-30T14:17:59.006Z,42.17
2022-09-30T14:21:03.372Z,35.40
2022-09-30T14:23:30.490Z,26.58
2022-09-30T14:26:18.190Z,24.58
2022-09-30T14:28:50.933Z,20.38
2022-09-30T14:31:19.755Z,30.80
2022-09-30T14:33:50.370Z,20.88
2022-09-30T14:36:29.813Z,23.30
2022-09-30T14:39:00.854Z,23.40
2022-09-30T14:41:29.959Z,18.13
2022-09-30T14:44:05.255Z,24.05
2022-09-30T14:46:39.916Z,17.13
2022-09-30T14:49:13.783Z,15.88
2022-09-30T14:51:43.954Z,24.55
2022-09-30T14:54:26.883Z,17.63
2022-09-30T14:56:55.061Z,14.85
2022-09-30T14:59:32.078Z,14.77
2022-09-30T15:02:13.804Z,20.83
2022-09-30T15:04:47.954Z,15.75
2022-09-30T15:07:15.409Z,16.58
2022-09-30T15:09:47.705Z,16.58
2022-09-30T15:12:20.170Z,19.10
2022-09-30T15:14:48.020Z,15.77
2022-09-30T15:17:39.303Z,27.80
2022-09-30T15:20:24.552Z,15.88
2022-09-30T15:22:53.570Z,19.35
2022-09-30T15:25:22.272Z,19.58
2022-09-30T15:27:50.532Z,64.22
2022-09-30T15:30:20.477Z,64.03
2022-09-30T15:32:50.404Z,24.53
2022-09-30T15:35:31.358Z,43.15
2022-09-30T15:38:17.769Z,37.50
2022-09-30T15:40:46.661Z,40.08
2022-09-30T15:43:33.487Z,28.85
2022-09-30T15:46:40.934Z,23.67
2022-09-30T15:49:48.330Z,18.40
2022-09-30T15:52:30.967Z,16.35
2022-09-30T15:54:58.687Z,20.23
2022-09-30T15:57:55.316Z,18.80
2022-09-30T16:00:42.423Z,20.90
2022-09-30T16:03:18.605Z,24.00
2022-09-30T16:05:48.721Z,21.50
2022-09-30T16:08:29.419Z,33.50
2022-09-30T16:10:58.453Z,29.52
2022-09-30T16:13:30.594Z,28.35
2022-09-30T16:15:58.877Z,30.27
2022-09-30T16:18:34.167Z,26.52
2022-09-30T16:21:05.806Z,24.02
2022-09-30T16:26:21.320Z,32.10
2022-09-30T16:28:48.276Z,29.20
2022-09-30T16:31:16.685Z,33.67
2022-09-30T16:33:45.698Z,33.55
2022-09-30T16:36:14.972Z,33.67
2022-09-30T16:38:42.899Z,36.95
2022-09-30T16:41:13.888Z,37.60
2022-09-30T16:43:41.068Z,31.13
2022-09-30T16:46:09.599Z,30.42
2022-09-30T16:48:36.771Z,30.30
2022-09-30T16:51:06.551Z,29.83
2022-09-30T16:53:34.630Z,30.67
2022-09-30T16:56:01.668Z,24.77
2022-09-30T16:58:28.785Z,25.98
2022-09-30T17:01:00.800Z,25.95
2022-09-30T17:03:28.458Z,27.92
2022-09-30T17:05:55.611Z,33.35
2022-09-30T17:08:24.395Z,46.33
2022-09-30T17:10:51.536Z,34.50
2022-09-30T17:13:19.605Z,35.85
2022-09-30T17:15:51.521Z,26.75
2022-09-30T17:18:19.698Z,24.52
2022-09-30T17:20:53.111Z,26.33
2022-09-30T17:23:24.609Z,24.55
2022-09-30T17:25:52.005Z,24.95
2022-09-30T17:28:19.010Z,26.70
2022-09-30T17:30:48.203Z,31.98
2022-09-30T17:33:16.096Z,34.33
2022-09-30T17:35:43.127Z,25.75
2022-09-30T17:38:14.878Z,29.02
2022-09-30T17:41:00.271Z,27.67
2022-09-30T17:43:27.285Z,32.63
2022-09-30T17:45:59.962Z,29.58
2022-09-30T17:48:27.030Z,30.02
2022-09-30T17:50:56.239Z,38.75
2022-09-30T17:53:24.157Z,38.97
2022-09-30T17:56:03.205Z,34.25
2022-09-30T17:58:30.189Z,37.05
2022-09-30T18:01:00.219Z,34.63
2022-09-30T18:03:28.509Z,38.40
2022-09-30T18:06:01.119Z,37.90
2022-09-30T18:08:30.814Z,34.10
2022-09-30T18:10:58.734Z,37.75
2022-09-30T18:13:26.859Z,43.95
2022-09-30T18:15:55.121Z,33.42
2022-09-30T18:18:22.188Z,33.80
2022-09-30T18:20:50.676Z,25.98
2022-09-30T18:23:21.438Z,25.52
2022-09-30T18:28:17.369Z,23.73
2022-09-30T18:30:44.546Z,28.15
2022-09-30T18:33:11.669Z,25.60
2022-09-30T18:35:40.160Z,25.08
2022-09-30T18:38:15.546Z,24.30
2022-09-30T18:40:43.870Z,25.92
2022-09-30T18:43:14.253Z,24.92
2022-09-30T18:45:43.883Z,30.42
2022-09-30T18:48:11.441Z,28.15
2022-09-30T18:50:38.960Z,22.80
2022-09-30T18:53:10.083Z,25.00
2022-09-30T18:55:40.072Z,21.98
2022-09-30T18:58:07.059Z,22.13
2022-09-30T19:00:34.172Z,24.92
2022-09-30T19:03:01.182Z,27.65
2022-09-30T19:05:28.349Z,24.17
2022-09-30T19:07:56.355Z,27.05
2022-09-30T19:10:24.808Z,31.00
2022-09-30T19:12:52.402Z,29.30
2022-09-30T19:15:19.865Z,28.27
2022-09-30T19:17:47.379Z,26.48
2022-09-30T19:20:18.323Z,27.85
2022-09-30T19:22:46.033Z,26.00
2022-09-30T19:25:13.166Z,29.52
2022-09-30T19:27:41.708Z,32.53
2022-09-30T19:30:11.045Z,28.13
2022-09-30T19:32:39.035Z,30.63
2022-09-30T19:35:10.475Z,31.83
2022-09-30T19:37:38.382Z,27.50
2022-09-30T19:40:18.779Z,30.55
2022-09-30T19:42:49.854Z,31.52
2022-09-30T19:45:19.980Z,32.92
2022-09-30T19:47:49.031Z,39.80
2022-09-30T19:50:16.236Z,32.35
2022-09-30T19:52:54.124Z,37.60
2022-09-30T19:55:23.659Z,36.60
2022-09-30T19:57:51.986Z,87.90
2022-09-30T20:00:19.217Z,76.15
2022-09-30T20:02:46.227Z,57.55
2022-09-30T20:05:13.186Z,80.43
2022-09-30T20:07:40.407Z,88.80
2022-09-30T20:10:08.146Z,77.72
2022-09-30T20:12:35.187Z,78.00
2022-09-30T20:15:20.661Z,109.40
2022-09-30T20:17:47.659Z,96.18
2022-09-30T20:20:33.056Z,66.35
2022-09-30T20:23:03.876Z,58.10
2022-09-30T20:27:58.635Z,50.80
2022-09-30T20:30:27.225Z,43.53
2022-09-30T20:32:54.336Z,48.47
2022-09-30T20:35:24.090Z,38.50
2022-09-30T20:37:52.441Z,42.22
2022-09-30T20:40:19.399Z,49.72
2022-09-30T20:42:46.885Z,43.35
2022-09-30T20:45:14.510Z,51.13
2022-09-30T20:47:44.209Z,55.42
2022-09-30T20:50:12.997Z,58.35
2022-09-30T20:52:40.078Z,62.00
2022-09-30T20:55:08.368Z,59.47
2022-09-30T20:57:35.500Z,60.70
2022-09-30T21:00:02.661Z,60.58
2022-09-30T21:02:29.937Z,55.05
2022-09-30T21:05:00.230Z,49.40
2022-09-30T21:07:27.444Z,54.47
2022-09-30T21:09:54.539Z,48.83
2022-09-30T21:12:22.486Z,43.83
2022-09-30T21:14:49.543Z,40.13
2022-09-30T21:17:16.512Z,45.00
2022-09-30T21:19:44.008Z,38.92
2022-09-30T21:22:11.486Z,39.75
2022-09-30T21:24:38.446Z,37.88
2022-09-30T21:27:06.333Z,43.45
2022-09-30T21:29:33.624Z,40.10
2022-09-30T21:32:00.879Z,38.97
2022-09-30T21:34:28.402Z,39.53
2022-09-30T21:36:55.431Z,40.42
2022-09-30T21:39:22.577Z,42.25
2022-09-30T21:41:49.586Z,38.30
2022-09-30T21:44:17.190Z,41.67
2022-09-30T21:46:48.529Z,39.50
2022-09-30T21:49:21.528Z,40.67
2022-09-30T21:51:48.541Z,35.65
2022-09-30T21:54:15.968Z,38.00
2022-09-30T21:56:44.116Z,37.90
2022-09-30T21:59:12.496Z,37.45
2022-09-30T22:01:40.024Z,35.55
2022-09-30T22:04:07.797Z,36.25
2022-09-30T22:06:35.154Z,40.90
2022-09-30T22:09:02.526Z,38.65
2022-09-30T22:11:31.266Z,34.28
2022-09-30T22:14:00.263Z,35.03
2022-09-30T22:16:30.026Z,36.67
2022-09-30T22:19:00.525Z,42.47
2022-09-30T22:21:28.951Z,40.67
2022-09-30T22:23:55.842Z,49.65
2022-09-30T22:26:23.832Z,34.53
2022-09-30T22:29:06.832Z,33.58
2022-09-30T22:31:34.863Z,42.00
2022-09-30T22:34:22.024Z,42.78
2022-09-30T22:37:07.714Z,45.92
2022-09-30T22:39:35.134Z,41.88
2022-09-30T22:42:02.621Z,40.40
2022-09-30T22:44:33.061Z,40.78
2022-09-30T22:47:00.522Z,41.95
2022-09-30T22:49:34.017Z,37.95
2022-09-30T22:52:02.389Z,34.97
2022-09-30T22:54:30.286Z,49.63
2022-09-30T22:56:59.648Z,43.95
2022-09-30T22:59:28.327Z,47.15
2022-09-30T23:01:56.982Z,44.20
2022-09-30T23:04:26.397Z,41.08
2022-09-30T23:06:55.752Z,42.50
2022-09-30T23:09:23.433Z,50.00
2022-09-30T23:11:53.937Z,45.13
2022-09-30T23:14:22.436Z,48.30
2022-09-30T23:16:50.292Z,43.38
2022-09-30T23:19:17.598Z,58.25
2022-09-30T23:21:44.748Z,56.58
2022-09-30T23:24:12.487Z,47.17
2022-09-30T23:26:39.936Z,49.75
2022-09-30T23:29:11.393Z,57.00
2022-09-30T23:31:39.042Z,51.17
2022-09-30T23:34:06.402Z,60.78
2022-09-30T23:36:35.927Z,46.72
2022-09-30T23:39:12.794Z,55.83
2022-09-30T23:41:45.510Z,48.20
2022-09-30T23:44:13.525Z,47.35
2022-09-30T23:47:00.583Z,49.95
2022-09-30T23:49:28.263Z,57.25
2022-09-30T23:51:55.315Z,49.42
2022-09-30T23:54:22.293Z,48.92
2022-09-30T23:56:49.474Z,52.58
2022-09-30T23:59:16.905Z,56.35
