createdAt,value
2023-05-10T00:00:08.838Z,0.00
2023-05-10T00:01:08.837Z,0.00
2023-05-10T00:02:08.844Z,0.00
2023-05-10T00:03:08.895Z,0.00
2023-05-10T00:04:08.830Z,0.00
2023-05-10T00:05:08.818Z,0.00
2023-05-10T00:06:08.789Z,0.00
2023-05-10T00:07:08.848Z,0.00
2023-05-10T00:08:08.820Z,0.00
2023-05-10T00:09:08.800Z,0.00
2023-05-10T00:10:08.771Z,0.00
2023-05-10T00:11:08.768Z,0.00
2023-05-10T00:12:08.783Z,0.00
2023-05-10T00:13:08.788Z,0.00
2023-05-10T00:14:08.748Z,0.00
2023-05-10T00:15:08.757Z,0.00
2023-05-10T00:16:08.799Z,0.00
2023-05-10T00:17:08.714Z,0.00
2023-05-10T00:18:08.798Z,0.00
2023-05-10T00:19:08.717Z,0.00
2023-05-10T00:20:09.011Z,0.00
2023-05-10T00:21:08.680Z,0.00
2023-05-10T00:22:08.692Z,0.00
2023-05-10T00:23:08.688Z,0.00
2023-05-10T00:24:08.681Z,0.00
2023-05-10T00:25:08.713Z,0.00
2023-05-10T00:26:08.661Z,0.00
2023-05-10T00:27:08.628Z,0.00
2023-05-10T00:28:08.672Z,0.00
2023-05-10T00:29:08.650Z,0.00
2023-05-10T00:30:08.642Z,0.00
2023-05-10T00:31:08.672Z,0.00
2023-05-10T00:32:08.642Z,0.00
2023-05-10T00:33:08.627Z,0.00
2023-05-10T00:34:08.593Z,0.00
2023-05-10T00:35:08.595Z,0.00
2023-05-10T00:36:08.587Z,0.00
2023-05-10T00:37:08.566Z,0.00
2023-05-10T00:38:08.563Z,0.00
2023-05-10T00:39:08.548Z,0.00
2023-05-10T00:40:08.555Z,0.00
2023-05-10T00:41:08.567Z,0.00
2023-05-10T00:42:08.526Z,0.00
2023-05-10T00:43:08.530Z,0.00
2023-05-10T00:44:08.534Z,0.00
2023-05-10T00:45:08.530Z,0.00
2023-05-10T00:46:08.559Z,0.00
2023-05-10T00:47:08.512Z,0.00
2023-05-10T00:49:08.488Z,0.00
2023-05-10T00:50:08.524Z,0.00
2023-05-10T00:51:08.478Z,0.00
2023-05-10T00:52:08.456Z,0.00
2023-05-10T00:53:08.470Z,0.00
2023-05-10T00:54:08.458Z,0.00
2023-05-10T00:55:08.472Z,0.00
2023-05-10T00:56:08.450Z,0.00
2023-05-10T00:57:08.429Z,0.00
2023-05-10T00:58:08.421Z,0.00
2023-05-10T00:59:08.443Z,0.00
2023-05-10T01:00:08.417Z,0.00
2023-05-10T01:01:08.428Z,0.00
2023-05-10T01:02:08.417Z,0.00
2023-05-10T01:03:08.513Z,0.00
2023-05-10T01:04:08.409Z,0.00
2023-05-10T01:05:08.427Z,0.00
2023-05-10T01:06:08.373Z,0.00
2023-05-10T01:07:08.373Z,0.00
2023-05-10T01:08:08.373Z,0.00
2023-05-10T01:09:08.352Z,0.00
2023-05-10T01:10:08.378Z,0.00
2023-05-10T01:11:08.358Z,0.00
2023-05-10T01:12:08.506Z,0.00
2023-05-10T01:13:08.363Z,0.00
2023-05-10T01:14:08.363Z,0.00
2023-05-10T01:15:08.312Z,0.00
2023-05-10T01:16:08.367Z,0.00
2023-05-10T01:17:08.367Z,0.00
2023-05-10T01:18:08.296Z,0.00
2023-05-10T01:19:08.277Z,0.00
2023-05-10T01:20:08.274Z,0.00
2023-05-10T01:21:08.270Z,0.00
2023-05-10T01:22:08.287Z,0.00
2023-05-10T01:23:08.268Z,0.00
2023-05-10T01:24:08.244Z,0.00
2023-05-10T01:25:08.241Z,0.00
2023-05-10T01:26:08.225Z,0.00
2023-05-10T01:27:08.234Z,0.00
2023-05-10T01:28:08.228Z,0.00
2023-05-10T01:29:08.206Z,0.00
2023-05-10T01:30:21.746Z,0.00
2023-05-10T01:31:10.202Z,0.00
2023-05-10T01:32:08.211Z,0.00
2023-05-10T01:33:08.228Z,0.00
2023-05-10T01:34:08.182Z,0.00
2023-05-10T01:35:08.156Z,0.00
2023-05-10T01:36:08.179Z,0.00
2023-05-10T01:37:08.193Z,0.00
2023-05-10T01:38:08.138Z,0.00
2023-05-10T01:39:08.132Z,0.00
2023-05-10T01:40:08.131Z,0.00
2023-05-10T01:41:08.130Z,0.00
2023-05-10T01:42:08.115Z,0.00
2023-05-10T01:43:08.102Z,0.00
2023-05-10T01:44:08.113Z,0.00
2023-05-10T01:45:08.085Z,0.00
2023-05-10T01:46:08.133Z,0.00
2023-05-10T01:47:08.072Z,0.00
2023-05-10T01:48:08.124Z,0.00
2023-05-10T01:49:08.067Z,0.00
2023-05-10T01:50:08.069Z,0.00
2023-05-10T01:51:08.078Z,0.00
2023-05-10T01:52:08.051Z,0.00
2023-05-10T01:53:08.033Z,0.00
2023-05-10T01:54:08.036Z,0.00
2023-05-10T01:55:08.054Z,0.00
2023-05-10T01:56:08.018Z,0.00
2023-05-10T01:57:08.004Z,0.00
2023-05-10T01:58:08.002Z,0.00
2023-05-10T01:59:07.994Z,0.00
2023-05-10T02:00:08.024Z,0.00
2023-05-10T02:01:08.025Z,0.00
2023-05-10T02:02:08.007Z,0.00
2023-05-10T02:03:08.043Z,0.00
2023-05-10T02:04:08.041Z,0.00
2023-05-10T02:05:07.991Z,0.00
2023-05-10T02:06:07.952Z,0.00
2023-05-10T02:07:07.938Z,0.00
2023-05-10T02:08:07.942Z,0.00
2023-05-10T02:09:07.974Z,0.00
2023-05-10T02:10:07.957Z,0.00
2023-05-10T02:11:07.925Z,0.00
2023-05-10T02:12:08.002Z,0.00
2023-05-10T02:13:07.979Z,0.00
2023-05-10T02:14:07.942Z,0.00
2023-05-10T02:15:07.922Z,0.00
2023-05-10T02:16:07.905Z,0.00
2023-05-10T02:17:07.915Z,0.00
2023-05-10T02:18:07.994Z,0.00
2023-05-10T02:19:07.890Z,0.00
2023-05-10T02:20:07.850Z,0.00
2023-05-10T02:21:07.868Z,0.00
2023-05-10T02:22:07.837Z,0.00
2023-05-10T02:23:07.839Z,0.00
2023-05-10T02:24:07.815Z,0.00
2023-05-10T02:25:07.826Z,0.00
2023-05-10T02:26:07.841Z,0.00
2023-05-10T02:27:07.798Z,0.00
2023-05-10T02:28:07.830Z,0.00
2023-05-10T02:29:07.818Z,0.00
2023-05-10T02:30:07.781Z,0.00
2023-05-10T02:31:07.762Z,0.00
2023-05-10T02:32:07.895Z,0.00
2023-05-10T02:33:07.781Z,0.00
2023-05-10T02:34:07.760Z,0.00
2023-05-10T02:35:07.766Z,0.00
2023-05-10T02:36:07.737Z,0.00
2023-05-10T02:37:07.747Z,0.00
2023-05-10T02:38:07.733Z,0.00
2023-05-10T02:39:07.768Z,0.00
2023-05-10T02:40:07.702Z,0.00
2023-05-10T02:41:07.722Z,0.00
2023-05-10T02:42:07.734Z,0.00
2023-05-10T02:43:07.695Z,0.00
2023-05-10T02:44:07.700Z,0.00
2023-05-10T02:45:07.683Z,0.00
2023-05-10T02:46:07.774Z,0.00
2023-05-10T02:47:07.713Z,0.00
2023-05-10T02:48:07.718Z,0.00
2023-05-10T02:49:07.650Z,0.00
2023-05-10T02:50:07.663Z,0.00
2023-05-10T02:51:07.657Z,0.00
2023-05-10T02:52:07.631Z,0.00
2023-05-10T02:53:07.653Z,0.00
2023-05-10T02:54:07.629Z,0.00
2023-05-10T02:55:07.648Z,0.00
2023-05-10T02:56:07.706Z,0.00
2023-05-10T02:57:07.589Z,0.00
2023-05-10T02:58:07.576Z,0.00
2023-05-10T02:59:07.576Z,0.00
2023-05-10T03:00:07.607Z,0.00
2023-05-10T03:01:07.583Z,0.00
2023-05-10T03:02:07.552Z,0.00
2023-05-10T03:03:07.589Z,0.00
2023-05-10T03:04:07.564Z,0.00
2023-05-10T03:05:07.570Z,0.00
2023-05-10T03:06:07.510Z,0.00
2023-05-10T03:07:07.507Z,0.00
2023-05-10T03:08:07.566Z,0.00
2023-05-10T03:09:07.515Z,0.00
2023-05-10T03:10:07.490Z,0.00
2023-05-10T03:11:07.532Z,0.00
2023-05-10T03:12:07.469Z,0.00
2023-05-10T03:13:07.539Z,0.00
2023-05-10T03:14:07.494Z,0.00
2023-05-10T03:15:07.495Z,0.00
2023-05-10T03:16:07.540Z,0.00
2023-05-10T03:17:07.461Z,0.00
2023-05-10T03:18:07.526Z,0.00
2023-05-10T03:19:07.456Z,0.00
2023-05-10T03:20:07.454Z,0.00
2023-05-10T03:21:07.416Z,0.00
2023-05-10T03:22:07.415Z,0.00
2023-05-10T03:23:07.429Z,0.00
2023-05-10T03:24:07.432Z,0.00
2023-05-10T03:25:07.384Z,0.00
2023-05-10T03:26:07.385Z,0.00
2023-05-10T03:27:07.366Z,0.00
2023-05-10T03:28:07.375Z,0.00
2023-05-10T03:29:07.371Z,0.00
2023-05-10T03:30:07.358Z,0.00
2023-05-10T03:31:07.381Z,0.00
2023-05-10T03:32:07.391Z,0.00
2023-05-10T03:33:07.463Z,0.00
2023-05-10T03:34:07.317Z,0.00
2023-05-10T03:35:07.323Z,0.00
2023-05-10T03:36:07.316Z,0.00
2023-05-10T03:37:07.309Z,0.00
2023-05-10T03:38:07.311Z,0.00
2023-05-10T03:39:07.297Z,0.00
2023-05-10T03:40:07.273Z,0.00
2023-05-10T03:41:07.259Z,0.00
2023-05-10T03:42:07.272Z,0.00
2023-05-10T03:43:07.254Z,0.00
2023-05-10T03:44:07.244Z,0.00
2023-05-10T03:45:07.243Z,0.00
2023-05-10T03:46:07.282Z,0.00
2023-05-10T03:47:07.335Z,0.00
2023-05-10T03:48:07.272Z,0.00
2023-05-10T03:49:07.241Z,0.00
2023-05-10T03:50:07.206Z,0.00
2023-05-10T03:51:07.235Z,0.00
2023-05-10T03:52:07.245Z,0.00
2023-05-10T03:53:07.185Z,0.00
2023-05-10T03:54:07.202Z,0.00
2023-05-10T03:55:07.195Z,5.62
2023-05-10T03:56:07.199Z,5.62
2023-05-10T03:57:07.161Z,5.62
2023-05-10T03:58:07.174Z,5.62
2023-05-10T03:59:07.156Z,5.62
2023-05-10T04:00:07.137Z,5.62
2023-05-10T04:01:07.166Z,5.62
2023-05-10T04:02:07.228Z,5.62
2023-05-10T04:03:07.218Z,5.62
2023-05-10T04:04:07.143Z,5.62
2023-05-10T04:05:07.141Z,5.62
2023-05-10T04:06:07.169Z,11.25
2023-05-10T04:07:07.104Z,11.25
2023-05-10T04:08:07.169Z,11.25
2023-05-10T04:09:07.091Z,11.25
2023-05-10T04:10:07.129Z,11.25
2023-05-10T04:11:07.069Z,11.25
2023-05-10T04:12:08.958Z,11.25
2023-05-10T04:13:07.065Z,11.25
2023-05-10T04:14:07.058Z,11.25
2023-05-10T04:15:07.080Z,11.25
2023-05-10T04:16:07.070Z,11.25
2023-05-10T04:17:07.114Z,11.25
2023-05-10T04:18:08.681Z,11.25
2023-05-10T04:19:07.064Z,11.25
2023-05-10T04:20:07.033Z,11.25
2023-05-10T04:21:06.996Z,11.25
2023-05-10T04:22:07.024Z,11.25
2023-05-10T04:23:06.981Z,11.25
2023-05-10T04:24:07.011Z,11.25
2023-05-10T04:25:06.995Z,11.25
2023-05-10T04:26:06.960Z,11.25
2023-05-10T04:27:06.966Z,11.25
2023-05-10T04:28:06.975Z,5.62
2023-05-10T04:29:07.957Z,5.62
2023-05-10T04:30:06.923Z,5.62
2023-05-10T04:31:06.994Z,11.25
2023-05-10T04:32:07.002Z,11.25
2023-05-10T04:33:08.017Z,11.25
2023-05-10T04:34:07.797Z,16.88
2023-05-10T04:35:07.787Z,16.88
2023-05-10T04:36:07.057Z,16.88
2023-05-10T04:37:07.832Z,22.50
2023-05-10T04:38:07.794Z,22.50
2023-05-10T04:39:07.775Z,22.50
2023-05-10T04:40:07.780Z,22.50
2023-05-10T04:41:08.295Z,22.50
2023-05-10T04:42:06.841Z,22.50
2023-05-10T04:43:06.905Z,22.50
2023-05-10T04:44:06.832Z,22.50
2023-05-10T04:45:07.080Z,22.50
2023-05-10T04:46:07.815Z,22.50
2023-05-10T04:47:06.988Z,22.50
2023-05-10T04:48:07.832Z,28.12
2023-05-10T04:49:07.785Z,28.12
2023-05-10T04:50:07.784Z,28.12
2023-05-10T04:51:08.282Z,28.12
2023-05-10T04:52:07.778Z,28.12
2023-05-10T04:53:06.814Z,33.75
2023-05-10T04:54:06.997Z,33.75
2023-05-10T04:55:08.110Z,33.75
2023-05-10T04:56:06.891Z,39.38
2023-05-10T04:57:07.716Z,39.38
2023-05-10T04:58:07.112Z,39.38
2023-05-10T04:59:06.983Z,39.38
2023-05-10T05:00:06.820Z,39.38
2023-05-10T05:01:06.828Z,39.38
2023-05-10T05:02:06.835Z,39.38
2023-05-10T05:03:06.974Z,39.38
2023-05-10T05:04:06.697Z,39.38
2023-05-10T05:05:07.894Z,39.38
2023-05-10T05:06:06.729Z,39.38
2023-05-10T05:07:06.674Z,39.38
2023-05-10T05:08:06.676Z,39.38
2023-05-10T05:09:06.688Z,45.00
2023-05-10T05:10:06.655Z,45.00
2023-05-10T05:11:06.682Z,45.00
2023-05-10T05:12:06.663Z,50.62
2023-05-10T05:13:06.732Z,50.62
2023-05-10T05:14:06.643Z,56.25
2023-05-10T05:15:09.678Z,56.25
2023-05-10T05:16:08.319Z,56.25
2023-05-10T05:17:06.618Z,61.88
2023-05-10T05:18:07.225Z,61.88
2023-05-10T05:19:06.617Z,61.88
2023-05-10T05:20:06.615Z,61.88
2023-05-10T05:21:07.998Z,61.88
2023-05-10T05:22:06.651Z,61.88
2023-05-10T05:23:07.291Z,61.88
2023-05-10T05:24:07.303Z,61.88
2023-05-10T05:25:06.629Z,61.88
2023-05-10T05:26:07.280Z,61.88
2023-05-10T05:27:07.323Z,61.88
2023-05-10T05:28:07.304Z,61.88
2023-05-10T05:29:07.287Z,61.88
2023-05-10T05:30:07.783Z,61.88
2023-05-10T05:31:07.355Z,61.88
2023-05-10T05:32:07.335Z,61.88
2023-05-10T05:33:07.342Z,61.88
2023-05-10T05:34:06.515Z,61.88
2023-05-10T05:35:06.509Z,67.50
2023-05-10T05:36:07.250Z,67.50
2023-05-10T05:37:06.640Z,67.50
2023-05-10T05:38:06.470Z,73.12
2023-05-10T05:39:06.492Z,73.12
2023-05-10T05:40:06.455Z,73.12
2023-05-10T05:41:06.456Z,73.12
2023-05-10T05:42:06.446Z,73.12
2023-05-10T05:43:06.455Z,73.12
2023-05-10T05:44:06.447Z,67.50
2023-05-10T05:45:07.282Z,67.50
2023-05-10T05:46:06.502Z,67.50
2023-05-10T05:47:06.425Z,67.50
2023-05-10T05:48:06.468Z,73.12
2023-05-10T05:49:06.401Z,73.12
2023-05-10T05:50:07.280Z,73.12
2023-05-10T05:51:07.538Z,73.12
2023-05-10T05:52:07.398Z,67.50
2023-05-10T05:53:07.321Z,67.50
2023-05-10T05:54:06.367Z,73.12
2023-05-10T05:55:06.386Z,73.12
2023-05-10T05:56:07.450Z,73.12
2023-05-10T05:57:06.369Z,78.75
2023-05-10T05:58:06.349Z,78.75
2023-05-10T05:59:06.412Z,84.38
2023-05-10T06:00:06.331Z,84.38
2023-05-10T06:01:06.319Z,90.00
2023-05-10T06:02:06.536Z,95.62
2023-05-10T06:03:06.379Z,95.62
2023-05-10T06:04:06.356Z,101.25
2023-05-10T06:05:06.277Z,101.25
2023-05-10T06:06:06.304Z,106.88
2023-05-10T06:07:06.288Z,106.88
2023-05-10T06:08:06.259Z,112.50
2023-05-10T06:09:06.267Z,112.50
2023-05-10T06:10:06.240Z,118.12
2023-05-10T06:11:06.254Z,118.12
2023-05-10T06:12:06.267Z,118.12
2023-05-10T06:13:06.270Z,118.12
2023-05-10T06:14:06.212Z,118.12
2023-05-10T06:15:06.221Z,112.50
2023-05-10T06:16:06.222Z,112.50
2023-05-10T06:17:06.294Z,112.50
2023-05-10T06:18:06.290Z,112.50
2023-05-10T06:19:06.187Z,118.12
2023-05-10T06:20:06.178Z,118.12
2023-05-10T06:21:06.205Z,118.12
2023-05-10T06:22:06.172Z,118.12
2023-05-10T06:23:06.160Z,123.75
2023-05-10T06:24:06.170Z,123.75
2023-05-10T06:25:06.196Z,129.38
2023-05-10T06:26:06.162Z,135.00
2023-05-10T06:27:06.161Z,135.00
2023-05-10T06:28:06.144Z,129.38
2023-05-10T06:29:06.121Z,129.38
2023-05-10T06:30:12.782Z,129.38
2023-05-10T06:31:08.136Z,129.38
2023-05-10T06:32:06.105Z,129.38
2023-05-10T06:33:06.162Z,129.38
2023-05-10T06:34:06.069Z,129.38
2023-05-10T06:35:06.154Z,129.38
2023-05-10T06:36:06.086Z,135.00
2023-05-10T06:37:06.056Z,135.00
2023-05-10T06:38:06.060Z,140.62
2023-05-10T06:39:06.113Z,146.25
2023-05-10T06:40:06.066Z,151.88
2023-05-10T06:41:06.034Z,157.50
2023-05-10T06:42:06.034Z,157.50
2023-05-10T06:43:06.018Z,163.12
2023-05-10T06:44:06.051Z,168.75
2023-05-10T06:45:06.018Z,168.75
2023-05-10T06:46:06.058Z,174.38
2023-05-10T06:47:06.052Z,180.00
2023-05-10T06:48:06.056Z,185.62
2023-05-10T06:49:05.995Z,191.25
2023-05-10T06:50:05.991Z,191.25
2023-05-10T06:51:06.018Z,191.25
2023-05-10T06:52:05.967Z,185.62
2023-05-10T06:53:05.989Z,191.25
2023-05-10T06:54:05.998Z,180.00
2023-05-10T06:55:06.050Z,174.38
2023-05-10T06:56:05.959Z,174.38
2023-05-10T06:57:16.068Z,174.38
2023-05-10T06:58:07.937Z,168.75
2023-05-10T06:59:05.972Z,174.38
2023-05-10T07:00:06.059Z,174.38
2023-05-10T07:01:05.928Z,168.75
2023-05-10T07:02:05.941Z,163.12
2023-05-10T07:03:06.238Z,163.12
2023-05-10T07:04:05.908Z,163.12
2023-05-10T07:05:05.886Z,163.12
2023-05-10T07:06:05.865Z,157.50
2023-05-10T07:07:05.861Z,151.88
2023-05-10T07:08:05.877Z,151.88
2023-05-10T07:09:05.862Z,157.50
2023-05-10T07:10:05.843Z,163.12
2023-05-10T07:11:05.827Z,174.38
2023-05-10T07:12:06.837Z,185.62
2023-05-10T07:13:05.911Z,196.88
2023-05-10T07:14:05.810Z,208.12
2023-05-10T07:15:05.798Z,208.12
2023-05-10T07:16:05.830Z,219.38
2023-05-10T07:17:05.825Z,230.62
2023-05-10T07:18:05.923Z,236.25
2023-05-10T07:19:05.774Z,241.88
2023-05-10T07:20:05.758Z,247.50
2023-05-10T07:21:05.762Z,247.50
2023-05-10T07:22:05.797Z,247.50
2023-05-10T07:23:05.741Z,247.50
2023-05-10T07:24:05.732Z,247.50
2023-05-10T07:25:05.744Z,247.50
2023-05-10T07:26:05.744Z,247.50
2023-05-10T07:27:05.759Z,253.12
2023-05-10T07:28:05.717Z,253.12
2023-05-10T07:29:05.686Z,258.75
2023-05-10T07:30:06.694Z,264.38
2023-05-10T07:31:05.769Z,264.38
2023-05-10T07:32:05.712Z,264.38
2023-05-10T07:33:05.728Z,270.00
2023-05-10T07:34:05.710Z,275.62
2023-05-10T07:35:05.655Z,275.62
2023-05-10T07:36:05.669Z,270.00
2023-05-10T07:37:05.656Z,270.00
2023-05-10T07:38:05.637Z,270.00
2023-05-10T07:39:05.633Z,264.38
2023-05-10T07:40:05.752Z,258.75
2023-05-10T07:41:05.635Z,258.75
2023-05-10T07:42:05.651Z,264.38
2023-05-10T07:43:05.601Z,275.62
2023-05-10T07:44:05.586Z,270.00
2023-05-10T07:45:05.600Z,270.00
2023-05-10T07:46:05.610Z,275.62
2023-05-10T07:47:05.566Z,286.88
2023-05-10T07:48:05.624Z,292.50
2023-05-10T07:49:05.577Z,281.25
2023-05-10T07:50:05.581Z,303.75
2023-05-10T07:51:05.600Z,303.75
2023-05-10T07:52:05.544Z,281.25
2023-05-10T07:53:05.533Z,270.00
2023-05-10T07:54:05.553Z,264.38
2023-05-10T07:55:05.533Z,258.75
2023-05-10T07:56:05.514Z,264.38
2023-05-10T07:57:05.502Z,270.00
2023-05-10T07:58:05.560Z,264.38
2023-05-10T07:59:05.499Z,275.62
2023-05-10T08:00:05.491Z,281.25
2023-05-10T08:01:05.481Z,275.62
2023-05-10T08:02:05.480Z,281.25
2023-05-10T08:03:05.525Z,281.25
2023-05-10T08:04:05.572Z,281.25
2023-05-10T08:05:05.437Z,281.25
2023-05-10T08:06:05.510Z,275.62
2023-05-10T08:07:05.421Z,270.00
2023-05-10T08:08:05.829Z,258.75
2023-05-10T08:09:05.431Z,236.25
2023-05-10T08:10:05.396Z,219.38
2023-05-10T08:11:05.411Z,208.12
2023-05-10T08:12:05.390Z,208.12
2023-05-10T08:13:05.415Z,208.12
2023-05-10T08:14:06.256Z,230.62
2023-05-10T08:15:05.353Z,241.88
2023-05-10T08:16:05.388Z,241.88
2023-05-10T08:17:05.457Z,253.12
2023-05-10T08:18:05.418Z,247.50
2023-05-10T08:19:05.438Z,247.50
2023-05-10T08:20:05.321Z,230.62
2023-05-10T08:21:05.314Z,236.25
2023-05-10T08:22:05.325Z,247.50
2023-05-10T08:23:05.322Z,219.38
2023-05-10T08:24:05.300Z,219.38
2023-05-10T08:25:05.330Z,225.00
2023-05-10T08:26:05.289Z,236.25
2023-05-10T08:27:05.295Z,292.50
2023-05-10T08:28:05.260Z,315.00
2023-05-10T08:29:05.271Z,320.62
2023-05-10T08:30:05.257Z,337.50
2023-05-10T08:31:05.268Z,286.88
2023-05-10T08:32:05.261Z,281.25
2023-05-10T08:33:05.317Z,270.00
2023-05-10T08:34:05.229Z,258.75
2023-05-10T08:35:05.237Z,247.50
2023-05-10T08:36:05.398Z,258.75
2023-05-10T08:37:05.233Z,230.62
2023-05-10T08:38:05.199Z,225.00
2023-05-10T08:39:07.727Z,236.25
2023-05-10T08:40:06.177Z,241.88
2023-05-10T08:41:05.462Z,241.88
2023-05-10T08:42:05.180Z,241.88
2023-05-10T08:43:05.153Z,253.12
2023-05-10T08:44:05.166Z,275.62
2023-05-10T08:45:05.145Z,315.00
2023-05-10T08:46:05.410Z,365.62
2023-05-10T08:47:05.202Z,303.75
2023-05-10T08:48:05.157Z,298.12
2023-05-10T08:49:05.114Z,286.88
2023-05-10T08:50:05.142Z,281.25
2023-05-10T08:51:05.149Z,292.50
2023-05-10T08:52:05.128Z,354.38
2023-05-10T08:53:05.069Z,331.88
2023-05-10T08:54:05.139Z,320.62
2023-05-10T08:55:05.083Z,331.88
2023-05-10T08:56:05.066Z,326.25
2023-05-10T08:57:05.054Z,331.88
2023-05-10T08:58:05.044Z,331.88
2023-05-10T08:59:05.039Z,320.62
2023-05-10T09:00:05.050Z,309.38
2023-05-10T09:01:05.080Z,241.88
2023-05-10T09:02:05.022Z,270.00
2023-05-10T09:03:05.039Z,219.38
2023-05-10T09:04:05.035Z,241.88
2023-05-10T09:05:05.056Z,309.38
2023-05-10T09:06:04.995Z,275.62
2023-05-10T09:07:04.974Z,315.00
2023-05-10T09:08:04.992Z,286.88
2023-05-10T09:09:05.265Z,354.38
2023-05-10T09:10:04.968Z,405.00
2023-05-10T09:11:04.948Z,343.12
2023-05-10T09:12:04.945Z,348.75
2023-05-10T09:13:04.942Z,354.38
2023-05-10T09:14:04.948Z,354.38
2023-05-10T09:15:04.980Z,371.25
2023-05-10T09:16:17.451Z,315.00
2023-05-10T09:17:06.949Z,298.12
2023-05-10T09:18:04.939Z,320.62
2023-05-10T09:19:04.989Z,348.75
2023-05-10T09:20:04.901Z,315.00
2023-05-10T09:21:04.919Z,343.12
2023-05-10T09:22:04.896Z,303.75
2023-05-10T09:23:04.893Z,309.38
2023-05-10T09:24:04.885Z,326.25
2023-05-10T09:25:04.863Z,326.25
2023-05-10T09:26:04.858Z,382.50
2023-05-10T09:27:04.850Z,399.38
2023-05-10T09:28:05.865Z,382.50
2023-05-10T09:29:04.838Z,309.38
2023-05-10T09:30:04.854Z,292.50
2023-05-10T09:31:04.837Z,270.00
2023-05-10T09:32:04.829Z,270.00
2023-05-10T09:33:04.896Z,270.00
2023-05-10T09:34:04.796Z,275.62
2023-05-10T09:35:04.774Z,270.00
2023-05-10T09:36:05.778Z,270.00
2023-05-10T09:37:04.777Z,275.62
2023-05-10T09:38:04.761Z,286.88
2023-05-10T09:39:04.759Z,292.50
2023-05-10T09:40:04.745Z,303.75
2023-05-10T09:41:04.735Z,320.62
2023-05-10T09:42:04.802Z,337.50
2023-05-10T09:43:04.724Z,348.75
2023-05-10T09:44:04.712Z,348.75
2023-05-10T09:45:04.752Z,354.38
2023-05-10T09:46:04.775Z,365.62
2023-05-10T09:47:04.712Z,371.25
2023-05-10T09:48:04.767Z,371.25
2023-05-10T09:49:04.689Z,365.62
2023-05-10T09:50:04.687Z,354.38
2023-05-10T09:51:04.695Z,360.00
2023-05-10T09:52:04.703Z,365.62
2023-05-10T09:53:04.866Z,376.88
2023-05-10T09:54:04.652Z,421.88
2023-05-10T09:55:04.715Z,433.12
2023-05-10T09:56:04.659Z,399.38
2023-05-10T09:57:04.639Z,444.38
2023-05-10T09:58:04.616Z,388.12
2023-05-10T09:59:04.634Z,405.00
2023-05-10T10:00:04.650Z,472.50
2023-05-10T10:01:04.703Z,461.25
2023-05-10T10:02:04.659Z,371.25
2023-05-10T10:03:04.635Z,348.75
2023-05-10T10:04:04.577Z,309.38
2023-05-10T10:05:04.687Z,286.88
2023-05-10T10:06:04.560Z,258.75
2023-05-10T10:07:04.884Z,241.88
2023-05-10T10:08:04.546Z,225.00
2023-05-10T10:09:04.545Z,225.00
2023-05-10T10:10:04.582Z,196.88
2023-05-10T10:11:04.551Z,241.88
2023-05-10T10:12:04.524Z,264.38
2023-05-10T10:13:04.611Z,191.25
2023-05-10T10:14:04.528Z,208.12
2023-05-10T10:15:04.519Z,247.50
2023-05-10T10:16:04.564Z,208.12
2023-05-10T10:17:08.322Z,241.88
2023-05-10T10:18:05.598Z,196.88
2023-05-10T10:19:04.524Z,191.25
2023-05-10T10:20:04.542Z,157.50
2023-05-10T10:21:04.471Z,129.38
2023-05-10T10:22:04.493Z,129.38
2023-05-10T10:23:04.480Z,129.38
2023-05-10T10:24:04.464Z,129.38
2023-05-10T10:25:04.423Z,135.00
2023-05-10T10:26:05.422Z,129.38
2023-05-10T10:27:04.453Z,123.75
2023-05-10T10:28:04.457Z,118.12
2023-05-10T10:29:04.423Z,112.50
2023-05-10T10:30:04.412Z,106.88
2023-05-10T10:31:04.419Z,101.25
2023-05-10T10:32:04.393Z,101.25
2023-05-10T10:33:07.938Z,95.62
2023-05-10T10:34:06.373Z,101.25
2023-05-10T10:35:04.359Z,106.88
2023-05-10T10:36:04.367Z,112.50
2023-05-10T10:37:04.377Z,118.12
2023-05-10T10:38:04.380Z,135.00
2023-05-10T10:39:04.412Z,151.88
2023-05-10T10:40:04.329Z,168.75
2023-05-10T10:41:04.366Z,180.00
2023-05-10T10:42:04.368Z,202.50
2023-05-10T10:43:04.346Z,219.38
2023-05-10T10:44:04.299Z,236.25
2023-05-10T10:45:04.320Z,253.12
2023-05-10T10:46:04.291Z,275.62
2023-05-10T10:47:04.323Z,286.88
2023-05-10T10:48:04.287Z,309.38
2023-05-10T10:49:04.253Z,315.00
2023-05-10T10:50:04.273Z,331.88
2023-05-10T10:51:04.278Z,348.75
2023-05-10T10:52:04.273Z,360.00
2023-05-10T10:53:04.325Z,365.62
2023-05-10T10:54:04.251Z,365.62
2023-05-10T10:55:04.218Z,371.25
2023-05-10T10:56:04.235Z,371.25
2023-05-10T10:57:04.214Z,371.25
2023-05-10T10:58:04.189Z,376.88
2023-05-10T10:59:04.193Z,376.88
2023-05-10T11:00:04.177Z,365.62
2023-05-10T11:01:04.199Z,360.00
2023-05-10T11:02:04.156Z,354.38
2023-05-10T11:03:04.201Z,365.62
2023-05-10T11:04:04.173Z,382.50
2023-05-10T11:05:05.216Z,360.00
2023-05-10T11:06:05.155Z,354.38
2023-05-10T11:07:04.113Z,337.50
2023-05-10T11:08:04.126Z,303.75
2023-05-10T11:09:04.113Z,292.50
2023-05-10T11:10:04.128Z,292.50
2023-05-10T11:11:04.125Z,286.88
2023-05-10T11:12:04.084Z,281.25
2023-05-10T11:13:04.083Z,270.00
2023-05-10T11:14:04.091Z,258.75
2023-05-10T11:15:04.081Z,270.00
2023-05-10T11:16:04.067Z,253.12
2023-05-10T11:17:04.101Z,213.75
2023-05-10T11:18:04.054Z,202.50
2023-05-10T11:19:04.240Z,191.25
2023-05-10T11:20:04.064Z,180.00
2023-05-10T11:21:04.068Z,163.12
2023-05-10T11:22:04.026Z,146.25
2023-05-10T11:23:04.013Z,129.38
2023-05-10T11:24:04.037Z,123.75
2023-05-10T11:25:03.995Z,112.50
2023-05-10T11:26:03.999Z,101.25
2023-05-10T11:27:03.978Z,95.62
2023-05-10T11:28:05.244Z,84.38
2023-05-10T11:29:03.998Z,78.75
2023-05-10T11:30:05.067Z,84.38
2023-05-10T11:31:03.974Z,84.38
2023-05-10T11:32:03.939Z,84.38
2023-05-10T11:33:04.008Z,84.38
2023-05-10T11:34:04.041Z,84.38
2023-05-10T11:35:03.934Z,84.38
2023-05-10T11:36:04.941Z,84.38
2023-05-10T11:37:03.925Z,90.00
2023-05-10T11:38:03.970Z,90.00
2023-05-10T11:39:03.921Z,95.62
2023-05-10T11:40:03.980Z,101.25
2023-05-10T11:41:03.976Z,112.50
2023-05-10T11:42:03.910Z,118.12
2023-05-10T11:43:03.901Z,129.38
2023-05-10T11:44:03.878Z,135.00
2023-05-10T11:45:03.882Z,146.25
2023-05-10T11:46:03.929Z,151.88
2023-05-10T11:47:03.884Z,157.50
2023-05-10T11:48:03.967Z,168.75
2023-05-10T11:49:03.908Z,174.38
2023-05-10T11:50:03.830Z,180.00
2023-05-10T11:51:03.833Z,185.62
2023-05-10T11:52:03.837Z,185.62
2023-05-10T11:53:03.816Z,185.62
2023-05-10T11:54:03.812Z,174.38
2023-05-10T11:55:03.807Z,168.75
2023-05-10T11:56:03.807Z,163.12
2023-05-10T11:57:03.906Z,157.50
2023-05-10T11:58:03.800Z,151.88
2023-05-10T11:59:03.763Z,151.88
2023-05-10T12:00:03.776Z,146.25
2023-05-10T12:01:03.777Z,140.62
2023-05-10T12:02:03.776Z,140.62
2023-05-10T12:03:03.930Z,140.62
2023-05-10T12:04:03.844Z,146.25
2023-05-10T12:05:03.931Z,151.88
2023-05-10T12:06:03.751Z,157.50
2023-05-10T12:07:03.734Z,163.12
2023-05-10T12:08:03.713Z,174.38
2023-05-10T12:09:03.699Z,185.62
2023-05-10T12:10:03.710Z,191.25
2023-05-10T12:11:03.703Z,202.50
2023-05-10T12:12:03.690Z,208.12
2023-05-10T12:13:03.689Z,208.12
2023-05-10T12:14:03.673Z,213.75
2023-05-10T12:15:03.679Z,219.38
2023-05-10T12:16:03.722Z,225.00
2023-05-10T12:17:03.675Z,230.62
2023-05-10T12:18:03.737Z,241.88
2023-05-10T12:19:03.729Z,247.50
2023-05-10T12:20:03.655Z,253.12
2023-05-10T12:21:03.626Z,258.75
2023-05-10T12:22:04.621Z,270.00
2023-05-10T12:23:03.608Z,275.62
2023-05-10T12:24:03.609Z,292.50
2023-05-10T12:25:03.625Z,303.75
2023-05-10T12:26:03.593Z,326.25
2023-05-10T12:27:03.586Z,343.12
2023-05-10T12:28:03.595Z,365.62
2023-05-10T12:29:03.598Z,371.25
2023-05-10T12:30:03.581Z,371.25
2023-05-10T12:31:03.568Z,371.25
2023-05-10T12:32:03.662Z,371.25
2023-05-10T12:33:03.586Z,376.88
2023-05-10T12:34:03.570Z,388.12
2023-05-10T12:35:03.685Z,399.38
2023-05-10T12:36:03.518Z,405.00
2023-05-10T12:37:03.531Z,405.00
2023-05-10T12:38:03.510Z,410.62
2023-05-10T12:39:03.530Z,421.88
2023-05-10T12:40:03.492Z,421.88
2023-05-10T12:41:03.568Z,427.50
2023-05-10T12:42:03.486Z,427.50
2023-05-10T12:43:03.571Z,427.50
2023-05-10T12:44:03.504Z,433.12
2023-05-10T12:45:03.461Z,427.50
2023-05-10T12:46:03.474Z,433.12
2023-05-10T12:47:03.453Z,438.75
2023-05-10T12:48:03.497Z,421.88
2023-05-10T12:49:09.046Z,427.50