createdAt,value
2023-03-27T00:01:16.131Z,94009.50
2023-03-27T00:03:43.079Z,94013.53
2023-03-27T00:06:16.917Z,94011.13
2023-03-27T00:08:46.277Z,94013.09
2023-03-27T00:11:13.687Z,94013.41
2023-03-27T00:13:49.199Z,94009.00
2023-03-27T00:16:17.734Z,94006.78
2023-03-27T00:18:45.752Z,94011.78
2023-03-27T00:21:12.743Z,94008.78
2023-03-27T00:23:39.344Z,94010.97
2023-03-27T00:26:06.248Z,94002.78
2023-03-27T00:28:32.832Z,94009.41
2023-03-27T00:31:00.080Z,94009.84
2023-03-27T00:33:27.134Z,94014.03
2023-03-27T00:35:54.438Z,94010.03
2023-03-27T00:38:22.536Z,94010.38
2023-03-27T00:40:50.833Z,94013.94
2023-03-27T00:43:35.187Z,94015.72
2023-03-27T00:46:27.596Z,94012.44
2023-03-27T00:48:56.180Z,94018.56
2023-03-27T00:51:24.930Z,94017.03
2023-03-27T00:53:52.570Z,94017.53
2023-03-27T00:56:19.984Z,94025.56
2023-03-27T00:58:50.933Z,94018.91
2023-03-27T01:01:20.060Z,94021.25
2023-03-27T01:03:49.253Z,94019.63
2023-03-27T01:06:16.925Z,94023.91
2023-03-27T01:08:45.839Z,94019.56
2023-03-27T01:11:38.181Z,94019.50
2023-03-27T01:14:37.561Z,94019.09
2023-03-27T01:17:18.667Z,94008.28
2023-03-27T01:20:20.172Z,94006.09
2023-03-27T01:23:01.701Z,94009.75
2023-03-27T01:25:53.183Z,94011.69
2023-03-27T01:28:27.997Z,94015.94
2023-03-27T01:31:15.331Z,94005.78
2023-03-27T01:33:56.523Z,94014.03
2023-03-27T01:36:51.918Z,94013.75
2023-03-27T01:39:44.722Z,94023.88
2023-03-27T01:42:31.479Z,94026.03
2023-03-27T01:45:28.809Z,94013.03
2023-03-27T01:48:01.587Z,94015.69
2023-03-27T01:50:51.884Z,94022.25
2023-03-27T01:53:28.418Z,94034.34
2023-03-27T01:56:02.116Z,94027.81
2023-03-27T01:58:36.299Z,94031.66
2023-03-27T02:01:05.087Z,94026.72
2023-03-27T02:03:45.677Z,94040.41
2023-03-27T02:06:21.629Z,94040.25
2023-03-27T02:08:57.513Z,94036.97
2023-03-27T02:11:29.777Z,94036.19
2023-03-27T02:14:01.456Z,94035.94
2023-03-27T02:16:34.384Z,94036.56
2023-03-27T02:19:07.169Z,94043.41
2023-03-27T02:21:34.047Z,94034.56
2023-03-27T02:24:05.908Z,94042.31
2023-03-27T02:26:33.622Z,94043.09
2023-03-27T02:29:21.312Z,94048.22
2023-03-27T02:32:19.723Z,94047.94
2023-03-27T02:35:03.430Z,94057.13
2023-03-27T02:37:50.545Z,94059.25
2023-03-27T02:40:59.352Z,94065.28
2023-03-27T02:44:04.616Z,94054.41
2023-03-27T02:47:06.644Z,94071.00
2023-03-27T02:49:39.186Z,94074.00
2023-03-27T02:52:14.392Z,94072.66
2023-03-27T02:54:48.986Z,94084.00
2023-03-27T02:57:20.399Z,94078.50
2023-03-27T03:00:14.046Z,94089.13
2023-03-27T03:02:45.684Z,94086.81
2023-03-27T03:05:23.451Z,94088.66
2023-03-27T03:07:50.383Z,94093.81
2023-03-27T03:10:16.977Z,94095.31
2023-03-27T03:12:43.532Z,94091.06
2023-03-27T03:15:11.161Z,94101.34
2023-03-27T03:17:37.885Z,94095.75
2023-03-27T03:20:05.821Z,94095.47
2023-03-27T03:22:32.493Z,94098.66
2023-03-27T03:24:59.393Z,94101.34
2023-03-27T03:27:29.179Z,94101.69
2023-03-27T03:30:09.533Z,94097.81
2023-03-27T03:32:48.318Z,94104.25
2023-03-27T03:35:15.218Z,94105.97
2023-03-27T03:37:41.832Z,94121.03
2023-03-27T03:40:12.318Z,94125.47
2023-03-27T03:42:51.644Z,94114.09
2023-03-27T03:45:22.251Z,94119.66
2023-03-27T03:47:48.833Z,94129.78
2023-03-27T03:50:15.870Z,94132.38
2023-03-27T03:52:43.222Z,94136.88
2023-03-27T03:55:11.913Z,94141.97
2023-03-27T03:57:38.631Z,94139.19
2023-03-27T04:00:13.498Z,94147.50
2023-03-27T04:02:53.265Z,94155.34
2023-03-27T04:05:21.094Z,94156.94
2023-03-27T04:07:51.769Z,94169.66
2023-03-27T04:10:39.334Z,94164.75
2023-03-27T04:13:12.899Z,94170.41
2023-03-27T04:15:49.479Z,94174.81
2023-03-27T04:18:21.156Z,94166.56
2023-03-27T04:20:49.869Z,94163.28
2023-03-27T04:23:18.849Z,94169.78
2023-03-27T04:25:47.069Z,94173.09
2023-03-27T04:28:18.784Z,94182.19
2023-03-27T04:30:51.134Z,94186.59
2023-03-27T04:33:51.966Z,94178.59
2023-03-27T04:36:44.256Z,94199.94
2023-03-27T04:39:16.592Z,94205.47
2023-03-27T04:41:48.707Z,94219.78
2023-03-27T04:44:19.821Z,94235.06
2023-03-27T04:46:50.294Z,94244.38
2023-03-27T04:49:20.168Z,94247.75
2023-03-27T04:51:57.049Z,94255.81
2023-03-27T04:54:27.348Z,94263.19
2023-03-27T04:56:54.361Z,94280.41
2023-03-27T04:59:22.371Z,94286.16
2023-03-27T05:02:08.977Z,94285.25
2023-03-27T05:04:45.675Z,94283.44
2023-03-27T05:07:20.125Z,94293.56
2023-03-27T05:09:47.327Z,94305.44
2023-03-27T05:12:13.844Z,94314.84
2023-03-27T05:14:48.623Z,94314.88
2023-03-27T05:17:32.424Z,94327.78
2023-03-27T05:19:59.140Z,94333.53
2023-03-27T05:22:25.783Z,94353.03
2023-03-27T05:25:01.529Z,94347.13
2023-03-27T05:27:28.249Z,94367.78
2023-03-27T05:29:57.636Z,94356.59
2023-03-27T05:32:24.260Z,94369.91
2023-03-27T05:35:11.332Z,94383.44
2023-03-27T05:37:44.361Z,94394.50
2023-03-27T05:40:25.211Z,94403.19
2023-03-27T05:42:54.183Z,94405.34
2023-03-27T05:45:24.655Z,94421.34
2023-03-27T05:47:58.317Z,94429.53
2023-03-27T05:50:30.702Z,94436.94
2023-03-27T05:53:06.329Z,94448.00
2023-03-27T05:55:43.685Z,94446.91
2023-03-27T05:58:11.742Z,94462.44
2023-03-27T06:00:41.907Z,94474.94
2023-03-27T06:03:11.656Z,94476.28
2023-03-27T06:06:00.331Z,94487.34
2023-03-27T06:08:32.581Z,94496.50
2023-03-27T06:10:59.590Z,94506.38
2023-03-27T06:13:33.661Z,94510.53
2023-03-27T06:16:08.083Z,94522.69
2023-03-27T06:18:53.746Z,94528.22
2023-03-27T06:21:22.471Z,94539.22
2023-03-27T06:23:56.329Z,94544.38
2023-03-27T06:26:22.977Z,94562.31
2023-03-27T06:28:49.973Z,94570.78
2023-03-27T06:31:17.585Z,94583.25
2023-03-27T06:33:54.117Z,94584.78
2023-03-27T06:36:56.126Z,94603.28
2023-03-27T06:39:22.714Z,94596.25
2023-03-27T06:41:51.760Z,94604.78
2023-03-27T06:44:34.527Z,94608.88
2023-03-27T06:47:12.709Z,94617.63
2023-03-27T06:49:58.003Z,94637.63
2023-03-27T06:52:27.501Z,94645.72
2023-03-27T06:55:03.178Z,94652.16
2023-03-27T06:57:31.563Z,94656.03
2023-03-27T07:00:02.306Z,94659.84
2023-03-27T07:02:57.199Z,94671.41
2023-03-27T07:05:46.785Z,94679.53
2023-03-27T07:08:22.477Z,94696.91
2023-03-27T07:11:07.491Z,94703.44
2023-03-27T07:13:42.653Z,94700.34
2023-03-27T07:16:15.636Z,94717.69
2023-03-27T07:18:42.357Z,94716.75
2023-03-27T07:21:09.575Z,94731.28
2023-03-27T07:23:36.135Z,94737.16
2023-03-27T07:26:06.678Z,94747.41
2023-03-27T07:28:54.692Z,94751.75
2023-03-27T07:31:36.546Z,94753.56
2023-03-27T07:34:10.816Z,94770.09
2023-03-27T07:37:06.564Z,94777.59
2023-03-27T07:39:35.351Z,94793.47
2023-03-27T07:42:02.582Z,94782.69
2023-03-27T07:44:44.987Z,94796.50
2023-03-27T07:47:12.375Z,94796.66
2023-03-27T07:49:40.511Z,94806.06
2023-03-27T07:52:16.589Z,94814.16
2023-03-27T07:54:56.938Z,94824.53
2023-03-27T07:57:29.440Z,94840.75
2023-03-27T08:00:11.682Z,94842.78
2023-03-27T08:02:50.198Z,94857.88
2023-03-27T08:05:17.829Z,94852.00
2023-03-27T08:07:52.031Z,94853.84
2023-03-27T08:10:40.180Z,94866.41
2023-03-27T08:13:08.383Z,94884.06
2023-03-27T08:15:35.083Z,94874.22
2023-03-27T08:18:03.270Z,94891.84
2023-03-27T08:20:30.620Z,94888.31
2023-03-27T08:22:58.121Z,94897.38
2023-03-27T08:25:34.652Z,94907.34
2023-03-27T08:28:05.418Z,94917.06
2023-03-27T08:30:32.414Z,94928.63
2023-03-27T08:33:00.351Z,94926.84
2023-03-27T08:35:27.320Z,94929.59
2023-03-27T08:37:54.107Z,94941.53
2023-03-27T08:40:59.087Z,94943.78
2023-03-27T08:43:37.486Z,94959.03
2023-03-27T08:46:07.817Z,94957.34
2023-03-27T08:48:48.207Z,94961.28
2023-03-27T08:51:22.559Z,94976.13
2023-03-27T08:53:56.759Z,94982.84
2023-03-27T08:56:27.573Z,94975.22
2023-03-27T08:58:55.170Z,94982.56
2023-03-27T09:01:45.575Z,94989.75
2023-03-27T09:04:17.566Z,94999.81
2023-03-27T09:06:59.262Z,95006.91
2023-03-27T09:09:33.839Z,94999.09
2023-03-27T09:12:10.827Z,95006.69
2023-03-27T09:14:44.033Z,95009.22
2023-03-27T09:17:24.786Z,95014.38
2023-03-27T09:20:06.230Z,95011.53
2023-03-27T09:22:45.177Z,95015.78
2023-03-27T09:25:28.895Z,95021.16
2023-03-27T09:28:01.329Z,95030.31
2023-03-27T09:30:34.577Z,95032.25
2023-03-27T09:33:07.154Z,95044.84
2023-03-27T09:35:35.620Z,95051.38
2023-03-27T09:38:12.083Z,95049.78
2023-03-27T09:40:57.273Z,95060.06
2023-03-27T09:43:33.523Z,95060.50
2023-03-27T09:46:02.132Z,95061.16
2023-03-27T09:48:36.229Z,95054.44
2023-03-27T09:51:48.268Z,95057.34
2023-03-27T09:54:56.309Z,95072.13
2023-03-27T09:57:35.662Z,95067.19
2023-03-27T10:00:15.678Z,95068.38
2023-03-27T10:02:46.892Z,95081.03
2023-03-27T10:05:20.067Z,95073.94
2023-03-27T10:07:51.680Z,95074.59
2023-03-27T10:10:45.074Z,95090.06
2023-03-27T10:13:46.589Z,95096.38
2023-03-27T10:16:18.344Z,95101.16
2023-03-27T10:18:59.597Z,95114.31
2023-03-27T10:21:38.521Z,95111.56
2023-03-27T10:24:18.914Z,95111.31
2023-03-27T10:27:08.978Z,95122.75
2023-03-27T10:29:41.285Z,95119.13
2023-03-27T10:32:13.029Z,95124.69
2023-03-27T10:35:27.186Z,95131.06
2023-03-27T10:38:15.346Z,95137.75
2023-03-27T10:41:28.660Z,95142.50
2023-03-27T10:43:58.147Z,95147.22
2023-03-27T10:46:28.064Z,95159.59
2023-03-27T10:49:11.075Z,95146.94
2023-03-27T10:51:54.806Z,95153.78
2023-03-27T10:54:41.611Z,95152.69
2023-03-27T10:57:21.151Z,95155.31
2023-03-27T11:00:19.922Z,95167.38
2023-03-27T11:03:16.466Z,95169.97
2023-03-27T11:05:48.307Z,95168.47
2023-03-27T11:08:51.360Z,95171.88
2023-03-27T11:11:30.706Z,95175.88
2023-03-27T11:14:05.821Z,95181.16
2023-03-27T11:16:39.705Z,95177.53
2023-03-27T11:19:37.863Z,95182.47
2023-03-27T11:22:29.918Z,95187.94
2023-03-27T11:25:14.533Z,95191.97
2023-03-27T11:27:56.033Z,95187.16
2023-03-27T11:30:41.204Z,95174.91
2023-03-27T11:33:25.631Z,95175.84
2023-03-27T11:36:39.673Z,95188.84
2023-03-27T11:39:43.616Z,95201.03
2023-03-27T11:42:17.623Z,95215.94
2023-03-27T11:44:47.473Z,95217.72
2023-03-27T11:47:46.702Z,95214.69
2023-03-27T11:50:23.820Z,95212.09
2023-03-27T11:53:19.002Z,95202.13
2023-03-27T11:56:30.581Z,95207.44
2023-03-27T11:59:41.701Z,95194.78
2023-03-27T12:02:37.097Z,95202.84
2023-03-27T12:05:18.920Z,95208.31
2023-03-27T12:07:58.456Z,95213.66
2023-03-27T12:10:32.853Z,95207.22
2023-03-27T12:14:02.069Z,95237.09
2023-03-27T12:16:59.214Z,95227.81
2023-03-27T12:19:52.234Z,95233.81
2023-03-27T12:22:56.494Z,95227.59
2023-03-27T12:25:52.095Z,95229.63
2023-03-27T12:29:04.342Z,95232.28
2023-03-27T12:31:54.297Z,95252.47
2023-03-27T12:34:40.092Z,95248.59
2023-03-27T12:37:12.142Z,95254.09
2023-03-27T12:39:51.877Z,95245.41
2023-03-27T12:42:44.014Z,95255.59
2023-03-27T12:45:18.090Z,95261.38
2023-03-27T12:48:10.569Z,95250.69
2023-03-27T12:50:42.069Z,95255.16
2023-03-27T12:53:27.107Z,95255.03
2023-03-27T12:56:35.483Z,95261.66
2023-03-27T12:59:18.131Z,95297.28
2023-03-27T13:01:52.695Z,95278.16
2023-03-27T13:04:43.218Z,95262.53
2023-03-27T13:07:36.284Z,95268.69
2023-03-27T13:11:10.579Z,95272.97
2023-03-27T13:14:08.125Z,95276.91
2023-03-27T13:16:54.438Z,95275.22
2023-03-27T13:19:47.620Z,95284.91
2023-03-27T13:22:45.698Z,95283.84
2023-03-27T13:26:10.424Z,95282.44
2023-03-27T13:28:48.546Z,95298.06
2023-03-27T13:31:45.479Z,95285.13
2023-03-27T13:34:42.439Z,95289.94
2023-03-27T13:37:14.797Z,95286.06
2023-03-27T13:40:07.667Z,95296.81
2023-03-27T13:42:43.346Z,95285.59
2023-03-27T13:45:37.188Z,95286.63
2023-03-27T13:48:50.395Z,95301.84
2023-03-27T13:51:40.985Z,95293.22
2023-03-27T13:54:51.227Z,95288.03
2023-03-27T13:57:27.866Z,95288.91
2023-03-27T14:00:22.725Z,95293.22
2023-03-27T14:03:22.337Z,95301.09
2023-03-27T14:06:31.463Z,95305.69
2023-03-27T14:09:35.850Z,95320.91
2023-03-27T14:12:46.124Z,95332.50
2023-03-27T14:15:46.585Z,95332.78
2023-03-27T14:18:51.966Z,95325.47
2023-03-27T14:21:37.934Z,95329.03
2023-03-27T14:24:24.249Z,95336.34
2023-03-27T14:26:55.712Z,95343.75
2023-03-27T14:29:22.527Z,95353.97
2023-03-27T14:31:51.170Z,95370.50
2023-03-27T14:34:54.200Z,95384.16
2023-03-27T14:38:03.519Z,95394.56
2023-03-27T14:40:47.692Z,95397.28
2023-03-27T14:43:18.776Z,95398.34
2023-03-27T14:45:53.588Z,95410.19
2023-03-27T14:48:29.405Z,95407.34
2023-03-27T14:51:01.880Z,95399.16
2023-03-27T14:53:44.263Z,95403.66
2023-03-27T14:56:41.733Z,95402.72
2023-03-27T14:59:33.672Z,95398.78
2023-03-27T15:02:13.397Z,95397.13
2023-03-27T15:04:40.543Z,95401.63
2023-03-27T15:07:28.594Z,95407.81
2023-03-27T15:10:07.803Z,95414.84
2023-03-27T15:12:54.024Z,95419.50
2023-03-27T15:15:34.461Z,95437.06
2023-03-27T15:18:05.114Z,95458.84
2023-03-27T15:20:34.405Z,95451.06
2023-03-27T15:23:22.970Z,95418.09
2023-03-27T15:26:02.391Z,95417.53
2023-03-27T15:28:40.304Z,95409.63
2023-03-27T15:31:09.723Z,95403.94
2023-03-27T15:33:46.439Z,95407.19
2023-03-27T15:36:26.272Z,95402.06
2023-03-27T15:38:55.094Z,95411.47
2023-03-27T15:41:37.332Z,95423.25
2023-03-27T15:44:08.929Z,95419.13
2023-03-27T15:46:47.972Z,95425.84
2023-03-27T15:49:37.188Z,95422.97
2023-03-27T15:52:31.081Z,95428.78
2023-03-27T15:54:58.760Z,95430.97
2023-03-27T15:57:29.153Z,95430.63
2023-03-27T16:00:01.138Z,95427.25
2023-03-27T16:02:28.546Z,95418.66
2023-03-27T16:04:57.573Z,95425.19
2023-03-27T16:07:29.103Z,95421.91
2023-03-27T16:10:02.207Z,95421.56
2023-03-27T16:12:55.788Z,95424.97
2023-03-27T16:15:44.775Z,95434.19
2023-03-27T16:18:27.778Z,95433.59
2023-03-27T16:21:05.793Z,95437.13
2023-03-27T16:23:32.501Z,95438.13
2023-03-27T16:26:00.355Z,95434.16
2023-03-27T16:28:29.893Z,95441.63
2023-03-27T16:30:57.862Z,95442.50
2023-03-27T16:33:27.356Z,95442.34
2023-03-27T16:35:56.162Z,95443.84
2023-03-27T16:38:23.143Z,95447.16
2023-03-27T16:40:49.832Z,95454.81
2023-03-27T16:43:16.469Z,95454.09
2023-03-27T16:45:43.358Z,95489.03
2023-03-27T16:48:10.423Z,95499.78
2023-03-27T16:50:37.016Z,95509.25
2023-03-27T16:53:03.753Z,95518.06
2023-03-27T16:55:30.407Z,95518.84
2023-03-27T16:57:57.058Z,95518.06
2023-03-27T17:00:23.766Z,95509.63
2023-03-27T17:02:50.350Z,95518.28
2023-03-27T17:05:17.003Z,95513.91
2023-03-27T17:07:46.377Z,95519.91
2023-03-27T17:10:12.938Z,95513.38
2023-03-27T17:12:39.943Z,95516.44
2023-03-27T17:15:07.177Z,95515.28
2023-03-27T17:17:33.789Z,95522.13
2023-03-27T17:20:01.059Z,95520.69
2023-03-27T17:22:29.836Z,95530.06
2023-03-27T17:24:57.907Z,95536.78
2023-03-27T17:27:26.895Z,95538.31
2023-03-27T17:29:55.952Z,95541.66
2023-03-27T17:32:23.879Z,95548.97
2023-03-27T17:34:52.029Z,95547.56
2023-03-27T17:37:19.744Z,95551.69
2023-03-27T17:39:46.623Z,95558.28
2023-03-27T17:42:13.347Z,95563.97
2023-03-27T17:44:41.383Z,95566.13
2023-03-27T17:47:08.395Z,95566.69
2023-03-27T17:49:35.256Z,95571.31
2023-03-27T17:52:07.641Z,95571.28
2023-03-27T17:54:34.716Z,95575.09
2023-03-27T17:57:01.665Z,95581.69
2023-03-27T17:59:30.616Z,95574.59
2023-03-27T18:01:57.903Z,95576.38
2023-03-27T18:04:25.865Z,95580.75
2023-03-27T18:06:53.035Z,95592.00
2023-03-27T18:09:19.775Z,95591.44
2023-03-27T18:11:46.969Z,95581.72
2023-03-27T18:14:13.828Z,95580.06
2023-03-27T18:16:40.492Z,95584.78
2023-03-27T18:19:08.710Z,95586.53
2023-03-27T18:21:35.748Z,95581.13
2023-03-27T18:24:02.377Z,95594.59
2023-03-27T18:26:28.951Z,95594.50
2023-03-27T18:28:55.567Z,95596.34
2023-03-27T18:31:22.138Z,95603.09
2023-03-27T18:33:49.061Z,95607.13
2023-03-27T18:36:16.198Z,95603.69
2023-03-27T18:38:42.849Z,95608.88
2023-03-27T18:41:10.198Z,95607.19
2023-03-27T18:43:37.292Z,95613.31
2023-03-27T18:46:05.822Z,95617.13
2023-03-27T18:48:33.249Z,95616.19
2023-03-27T18:51:02.554Z,95616.69
2023-03-27T18:53:30.312Z,95619.66
2023-03-27T18:55:58.424Z,95620.00
2023-03-27T18:58:26.636Z,95623.66
2023-03-27T19:00:54.759Z,95628.50
2023-03-27T19:03:23.434Z,95643.66
2023-03-27T19:05:51.988Z,95648.72
2023-03-27T19:08:20.114Z,95649.41
2023-03-27T19:10:46.705Z,95652.28
2023-03-27T19:13:18.030Z,95642.97
2023-03-27T19:16:14.231Z,95642.16
2023-03-27T19:19:04.941Z,95644.38
2023-03-27T19:21:50.670Z,95644.00
2023-03-27T19:24:41.167Z,95639.03
2023-03-27T19:27:08.163Z,95638.59
2023-03-27T19:29:50.945Z,95649.25
2023-03-27T19:32:17.492Z,95645.38
2023-03-27T19:34:44.572Z,95648.53
2023-03-27T19:37:11.240Z,95656.50
2023-03-27T19:39:37.909Z,95659.56
2023-03-27T19:42:04.662Z,95658.53
2023-03-27T19:44:34.379Z,95648.13
2023-03-27T19:47:03.793Z,95659.19
2023-03-27T19:49:30.706Z,95651.44
2023-03-27T19:52:09.699Z,95655.53
2023-03-27T19:54:36.412Z,95662.59
2023-03-27T19:57:03.048Z,95656.28
2023-03-27T19:59:31.299Z,95659.78
2023-03-27T20:01:58.680Z,95658.78
2023-03-27T20:04:25.323Z,95659.38
2023-03-27T20:06:51.924Z,95658.31
2023-03-27T20:09:18.984Z,95660.69
2023-03-27T20:11:46.729Z,95662.66
2023-03-27T20:14:13.745Z,95661.41
2023-03-27T20:16:40.465Z,95664.06
2023-03-27T20:19:07.559Z,95665.56
2023-03-27T20:21:37.530Z,95663.72
2023-03-27T20:24:12.127Z,95669.00
2023-03-27T20:26:42.166Z,95659.88
2023-03-27T20:29:22.613Z,95663.22
2023-03-27T20:31:49.552Z,95663.91
2023-03-27T20:34:19.090Z,95657.00
2023-03-27T20:36:46.030Z,95652.38
2023-03-27T20:39:28.891Z,95653.25
2023-03-27T20:41:58.792Z,95658.59
2023-03-27T20:44:35.417Z,95662.19
2023-03-27T20:47:11.128Z,95664.75
2023-03-27T20:49:45.323Z,95663.81
2023-03-27T20:52:14.634Z,95657.63
2023-03-27T20:54:41.617Z,95657.97
2023-03-27T20:57:11.160Z,95665.91
2023-03-27T20:59:37.926Z,95657.97
2023-03-27T21:02:04.976Z,95662.16
2023-03-27T21:04:31.838Z,95660.34
2023-03-27T21:06:58.904Z,95652.56
2023-03-27T21:09:26.942Z,95651.88
2023-03-27T21:11:55.399Z,95649.34
2023-03-27T21:14:22.313Z,95657.69
2023-03-27T21:16:49.046Z,95662.03
2023-03-27T21:19:16.051Z,95663.88
2023-03-27T21:21:43.474Z,95665.84
2023-03-27T21:24:10.340Z,95671.63
2023-03-27T21:26:37.036Z,95667.16
2023-03-27T21:29:03.809Z,95669.41
2023-03-27T21:31:30.666Z,95672.00
2023-03-27T21:33:57.282Z,95672.34
2023-03-27T21:36:24.564Z,95674.84
2023-03-27T21:38:51.984Z,95673.06
2023-03-27T21:41:18.565Z,95677.56
2023-03-27T21:43:45.164Z,95679.03
2023-03-27T21:46:12.243Z,95689.31
2023-03-27T21:48:44.527Z,95697.41
2023-03-27T21:51:11.141Z,95694.44
2023-03-27T21:53:37.794Z,95684.41
2023-03-27T21:56:04.550Z,95699.78
2023-03-27T21:58:31.182Z,95704.28
2023-03-27T22:00:58.298Z,95710.31
2023-03-27T22:03:26.710Z,95711.69
2023-03-27T22:06:08.049Z,95705.69
2023-03-27T22:08:39.140Z,95711.63
2023-03-27T22:11:06.235Z,95709.25
2023-03-27T22:13:36.092Z,95712.19
2023-03-27T22:16:12.004Z,95716.28
2023-03-27T22:18:38.785Z,95718.47
2023-03-27T22:21:13.879Z,95723.78
2023-03-27T22:23:40.564Z,95723.09
2023-03-27T22:26:07.155Z,95730.94
2023-03-27T22:28:33.761Z,95732.69
2023-03-27T22:31:00.617Z,95734.38
2023-03-27T22:33:27.175Z,95732.84
2023-03-27T22:35:53.741Z,95730.09
2023-03-27T22:38:20.530Z,95731.56
2023-03-27T22:40:47.053Z,95729.47
2023-03-27T22:43:22.979Z,95732.69
2023-03-27T22:45:50.755Z,95738.25
2023-03-27T22:48:17.609Z,95738.38
2023-03-27T22:50:45.664Z,95747.34
2023-03-27T22:53:12.194Z,95744.13
2023-03-27T22:55:38.744Z,95755.72
2023-03-27T22:58:05.508Z,95760.34
2023-03-27T23:00:32.062Z,95759.81
2023-03-27T23:02:58.661Z,95770.34
2023-03-27T23:05:25.580Z,95770.28
2023-03-27T23:07:52.139Z,95770.63
2023-03-27T23:10:18.758Z,95769.88
2023-03-27T23:12:45.289Z,95768.38
2023-03-27T23:15:11.902Z,95773.75
2023-03-27T23:17:38.514Z,95775.59
2023-03-27T23:20:05.668Z,95776.41
2023-03-27T23:22:32.263Z,95774.78
2023-03-27T23:24:58.935Z,95772.47
2023-03-27T23:27:26.109Z,95776.19
2023-03-27T23:29:52.624Z,95784.13
2023-03-27T23:32:19.176Z,95777.41
2023-03-27T23:34:45.946Z,95782.00
2023-03-27T23:37:12.511Z,95791.59
2023-03-27T23:39:39.079Z,95791.13
2023-03-27T23:42:05.672Z,95791.00
2023-03-27T23:44:32.215Z,95791.22
2023-03-27T23:46:58.744Z,95797.81
2023-03-27T23:49:25.552Z,95796.97
2023-03-27T23:51:52.088Z,95798.16
2023-03-27T23:54:18.622Z,95809.91
2023-03-27T23:56:45.267Z,95806.72
2023-03-27T23:59:11.943Z,95805.00
