createdAt,value
2022-12-29T00:01:02.931Z,4.95
2022-12-29T00:03:49.725Z,4.55
2022-12-29T00:06:35.769Z,5.60
2022-12-29T00:09:21.995Z,4.78
2022-12-29T00:12:07.789Z,3.95
2022-12-29T00:15:12.038Z,4.45
2022-12-29T00:17:57.852Z,6.35
2022-12-29T00:21:02.015Z,4.03
2022-12-29T00:27:27.381Z,4.28
2022-12-29T00:30:34.161Z,4.18
2022-12-29T00:33:40.550Z,4.13
2022-12-29T00:36:35.583Z,3.97
2022-12-29T00:39:40.314Z,4.82
2022-12-29T00:42:44.629Z,3.22
2022-12-29T00:45:34.234Z,3.80
2022-12-29T00:48:40.319Z,3.85
2022-12-29T00:51:26.569Z,4.45
2022-12-29T00:54:12.584Z,4.78
2022-12-29T00:56:58.523Z,5.78
2022-12-29T00:59:44.641Z,4.60
2022-12-29T01:02:30.781Z,3.55
2022-12-29T01:05:17.110Z,6.07
2022-12-29T01:08:05.016Z,3.58
2022-12-29T01:11:11.920Z,4.60
2022-12-29T01:13:57.783Z,7.30
2022-12-29T01:16:43.995Z,4.22
2022-12-29T01:19:30.307Z,4.25
2022-12-29T01:22:16.157Z,4.10
2022-12-29T01:25:05.193Z,4.30
2022-12-29T01:27:51.355Z,3.30
2022-12-29T01:30:37.369Z,3.63
2022-12-29T01:33:23.486Z,5.40
2022-12-29T01:36:13.062Z,5.28
2022-12-29T01:38:58.915Z,4.97
2022-12-29T01:41:44.963Z,5.20
2022-12-29T01:44:45.836Z,4.55
2022-12-29T01:47:35.897Z,6.10
2022-12-29T01:50:37.898Z,4.80
2022-12-29T01:53:31.250Z,4.60
2022-12-29T01:56:20.321Z,4.63
2022-12-29T01:59:12.582Z,4.22
2022-12-29T02:01:59.649Z,4.82
2022-12-29T02:04:46.497Z,5.07
2022-12-29T02:07:38.251Z,4.35
2022-12-29T02:10:28.630Z,4.10
2022-12-29T02:13:19.400Z,4.45
2022-12-29T02:16:43.758Z,5.95
2022-12-29T02:20:11.676Z,3.92
2022-12-29T02:23:26.698Z,6.05
2022-12-29T02:26:51.300Z,4.57
2022-12-29T02:30:09.276Z,4.70
2022-12-29T02:33:12.144Z,4.20
2022-12-29T02:36:11.643Z,4.20
2022-12-29T02:38:58.036Z,4.28
2022-12-29T02:41:59.169Z,5.18
2022-12-29T02:44:57.037Z,6.38
2022-12-29T02:48:25.988Z,4.22
2022-12-29T02:51:20.714Z,5.32
2022-12-29T02:54:25.936Z,5.68
2022-12-29T02:57:26.626Z,6.65
2022-12-29T03:00:16.037Z,4.68
2022-12-29T03:03:17.680Z,4.13
2022-12-29T03:06:13.502Z,5.25
2022-12-29T03:09:19.575Z,5.28
2022-12-29T03:12:23.990Z,6.10
2022-12-29T03:15:39.845Z,5.00
2022-12-29T03:18:50.848Z,5.15
2022-12-29T03:22:09.777Z,7.07
2022-12-29T03:25:06.485Z,4.90
2022-12-29T03:27:59.598Z,5.65
2022-12-29T03:30:48.125Z,6.40
2022-12-29T03:33:39.857Z,5.88
2022-12-29T03:36:43.258Z,5.57
2022-12-29T03:39:30.888Z,5.28
2022-12-29T03:42:22.635Z,4.88
2022-12-29T03:45:10.282Z,5.43
2022-12-29T03:47:57.848Z,5.65
2022-12-29T03:50:43.956Z,5.15
2022-12-29T03:53:30.026Z,7.60
2022-12-29T03:56:16.509Z,7.38
2022-12-29T03:59:04.867Z,5.68
2022-12-29T04:01:57.194Z,5.85
2022-12-29T04:04:43.971Z,4.47
2022-12-29T04:07:30.046Z,5.38
2022-12-29T04:10:19.558Z,4.72
2022-12-29T04:13:07.985Z,5.05
2022-12-29T04:15:54.149Z,4.95
2022-12-29T04:18:40.216Z,5.05
2022-12-29T04:21:26.565Z,5.65
2022-12-29T04:24:13.932Z,5.80
2022-12-29T04:27:01.384Z,5.07
2022-12-29T04:30:07.566Z,4.70
2022-12-29T04:33:09.983Z,5.10
2022-12-29T04:35:59.128Z,4.57
2022-12-29T04:38:45.646Z,4.57
2022-12-29T04:41:31.486Z,5.45
2022-12-29T04:44:18.010Z,6.43
2022-12-29T04:47:23.016Z,5.30
2022-12-29T04:50:22.115Z,4.45
2022-12-29T04:53:16.650Z,5.47
2022-12-29T04:56:04.257Z,4.88
2022-12-29T04:58:50.523Z,4.07
2022-12-29T05:01:36.467Z,4.78
2022-12-29T05:04:22.877Z,5.95
2022-12-29T05:07:19.924Z,6.88
2022-12-29T05:10:09.031Z,7.05
2022-12-29T05:12:55.490Z,6.47
2022-12-29T05:15:46.618Z,5.57
2022-12-29T05:18:32.969Z,5.88
2022-12-29T05:21:20.117Z,6.20
2022-12-29T05:24:09.451Z,5.88
2022-12-29T05:26:55.544Z,6.00
2022-12-29T05:29:57.975Z,5.18
2022-12-29T05:32:44.461Z,5.30
2022-12-29T05:35:31.150Z,5.90
2022-12-29T05:38:17.350Z,6.03
2022-12-29T05:41:05.378Z,5.40
2022-12-29T05:44:11.602Z,5.65
2022-12-29T05:47:12.742Z,4.88
2022-12-29T05:50:05.437Z,4.00
2022-12-29T05:53:10.319Z,4.30
2022-12-29T05:56:00.379Z,5.18
2022-12-29T05:58:46.665Z,3.33
2022-12-29T06:01:35.368Z,5.30
2022-12-29T06:04:22.264Z,3.97
2022-12-29T06:07:08.185Z,4.10
2022-12-29T06:10:00.719Z,2.95
2022-12-29T06:12:50.412Z,3.97
2022-12-29T06:15:37.237Z,2.53
2022-12-29T06:18:25.923Z,2.75
2022-12-29T06:21:11.872Z,2.40
2022-12-29T06:24:01.613Z,2.67
2022-12-29T06:26:48.094Z,3.15
2022-12-29T06:29:33.956Z,2.53
2022-12-29T06:32:20.448Z,3.30
2022-12-29T06:35:12.330Z,2.60
2022-12-29T06:38:04.344Z,3.05
2022-12-29T06:40:50.354Z,2.47
2022-12-29T06:43:39.874Z,2.25
2022-12-29T06:46:39.048Z,2.38
2022-12-29T06:49:25.064Z,2.17
2022-12-29T06:52:13.174Z,2.25
2022-12-29T06:55:00.181Z,2.00
2022-12-29T06:57:46.541Z,1.60
2022-12-29T07:00:32.487Z,1.70
2022-12-29T07:03:19.429Z,1.75
2022-12-29T07:06:07.764Z,1.58
2022-12-29T07:08:56.260Z,1.40
2022-12-29T07:11:42.514Z,1.50
2022-12-29T07:14:28.929Z,1.80
2022-12-29T07:17:14.999Z,1.40
2022-12-29T07:20:02.077Z,1.90
2022-12-29T07:22:48.444Z,1.33
2022-12-29T07:25:35.993Z,2.10
2022-12-29T07:28:22.114Z,1.80
2022-12-29T07:31:14.981Z,1.20
2022-12-29T07:34:01.313Z,1.75
2022-12-29T07:36:47.914Z,1.80
2022-12-29T07:39:33.898Z,1.55
2022-12-29T07:42:19.873Z,1.45
2022-12-29T07:45:11.274Z,1.70
2022-12-29T07:48:23.340Z,1.58
2022-12-29T07:51:09.152Z,1.30
2022-12-29T07:53:55.045Z,1.02
2022-12-29T07:56:41.389Z,1.40
2022-12-29T07:59:27.889Z,1.45
2022-12-29T08:02:14.018Z,1.90
2022-12-29T08:05:00.499Z,1.98
2022-12-29T08:07:47.401Z,2.60
2022-12-29T08:10:34.444Z,1.60
2022-12-29T08:13:20.608Z,0.90
2022-12-29T08:16:07.049Z,1.77
2022-12-29T08:18:53.150Z,1.45
2022-12-29T08:21:39.483Z,1.55
2022-12-29T08:24:25.333Z,1.58
2022-12-29T08:27:18.232Z,1.58
2022-12-29T08:30:06.870Z,1.70
2022-12-29T08:32:55.475Z,1.20
2022-12-29T08:35:41.419Z,1.55
2022-12-29T08:38:30.007Z,3.08
2022-12-29T08:41:16.030Z,1.65
2022-12-29T08:44:02.170Z,1.73
2022-12-29T08:46:48.522Z,1.42
2022-12-29T08:49:34.611Z,1.80
2022-12-29T08:52:20.658Z,1.55
2022-12-29T08:55:07.136Z,1.83
2022-12-29T08:57:53.320Z,1.55
2022-12-29T09:00:42.055Z,2.03
2022-12-29T09:04:04.227Z,2.28
2022-12-29T09:06:40.199Z,2.15
2022-12-29T09:09:29.303Z,1.30
2022-12-29T09:12:16.005Z,1.90
2022-12-29T09:15:07.213Z,1.60
2022-12-29T09:17:53.792Z,2.38
2022-12-29T09:20:40.318Z,1.63
2022-12-29T09:23:43.513Z,1.33
2022-12-29T09:26:43.362Z,1.40
2022-12-29T09:29:32.790Z,3.15
2022-12-29T09:32:28.547Z,2.45
2022-12-29T09:35:17.712Z,1.42
2022-12-29T09:38:03.945Z,1.80
2022-12-29T09:41:07.232Z,1.70
2022-12-29T09:44:08.754Z,2.05
2022-12-29T09:46:56.081Z,1.50
2022-12-29T09:49:55.034Z,1.73
2022-12-29T09:52:51.327Z,1.67
2022-12-29T09:55:40.645Z,1.92
2022-12-29T09:58:36.957Z,2.13
2022-12-29T10:01:39.273Z,1.55
2022-12-29T10:04:28.804Z,1.52
2022-12-29T10:07:41.673Z,1.95
2022-12-29T10:10:39.776Z,1.60
2022-12-29T10:14:13.995Z,1.70
2022-12-29T10:17:28.130Z,1.52
2022-12-29T10:20:27.453Z,1.30
2022-12-29T10:23:31.912Z,1.88
2022-12-29T10:26:31.350Z,1.35
2022-12-29T10:29:34.783Z,1.20
2022-12-29T10:32:55.721Z,1.42
2022-12-29T10:35:44.042Z,3.15
2022-12-29T10:38:43.320Z,1.38
2022-12-29T10:41:47.070Z,1.52
2022-12-29T10:44:38.148Z,1.47
2022-12-29T10:47:32.244Z,2.05
2022-12-29T10:53:23.570Z,2.35
2022-12-29T10:56:22.464Z,2.10
2022-12-29T10:59:21.324Z,1.55
2022-12-29T11:02:10.616Z,1.50
2022-12-29T11:05:11.811Z,1.20
2022-12-29T11:08:03.435Z,1.50
2022-12-29T11:11:04.696Z,1.40
2022-12-29T11:13:56.992Z,1.42
2022-12-29T11:16:45.113Z,1.38
2022-12-29T11:19:39.021Z,1.73
2022-12-29T11:22:29.346Z,1.60
2022-12-29T11:25:15.741Z,1.45
2022-12-29T11:28:05.254Z,1.70
2022-12-29T11:31:01.208Z,1.83
2022-12-29T11:33:47.083Z,1.70
2022-12-29T11:36:35.475Z,1.65
2022-12-29T11:39:29.371Z,2.22
2022-12-29T11:42:20.562Z,1.95
2022-12-29T11:45:19.103Z,1.85
2022-12-29T11:48:16.859Z,1.92
2022-12-29T11:51:03.255Z,1.63
2022-12-29T11:53:53.582Z,1.60
2022-12-29T11:56:42.090Z,2.10
2022-12-29T11:59:28.085Z,1.98
2022-12-29T12:02:41.996Z,2.35
2022-12-29T12:05:32.290Z,1.95
2022-12-29T12:08:32.362Z,1.73
2022-12-29T12:11:38.815Z,2.17
2022-12-29T12:14:43.416Z,2.53
2022-12-29T12:18:04.688Z,1.90
2022-12-29T12:20:53.730Z,2.17
2022-12-29T12:24:06.404Z,2.53
2022-12-29T12:26:58.132Z,2.97
2022-12-29T12:30:11.386Z,2.25
2022-12-29T12:33:16.131Z,2.53
2022-12-29T12:36:17.518Z,2.33
2022-12-29T12:39:11.664Z,2.83
2022-12-29T12:42:15.856Z,2.67
2022-12-29T12:45:20.080Z,2.35
2022-12-29T12:48:34.129Z,2.53
2022-12-29T12:51:24.220Z,2.33
2022-12-29T12:54:10.235Z,4.30
2022-12-29T12:57:17.905Z,3.03
2022-12-29T13:00:11.982Z,2.50
2022-12-29T13:06:05.362Z,2.30
2022-12-29T13:08:54.549Z,2.38
2022-12-29T13:12:07.209Z,2.97
2022-12-29T13:15:08.021Z,3.05
2022-12-29T13:18:26.547Z,3.45
2022-12-29T13:21:28.469Z,3.70
2022-12-29T13:24:47.283Z,2.92
2022-12-29T13:27:40.763Z,2.88
2022-12-29T13:30:39.187Z,3.23
2022-12-29T13:33:39.276Z,2.53
2022-12-29T13:36:34.758Z,4.43
2022-12-29T13:39:44.019Z,2.83
2022-12-29T13:42:31.343Z,3.45
2022-12-29T13:45:21.814Z,2.33
2022-12-29T13:48:24.588Z,2.90
2022-12-29T13:51:12.574Z,2.33
2022-12-29T13:54:28.057Z,2.40
2022-12-29T13:57:39.928Z,3.03
2022-12-29T14:00:28.526Z,3.63
2022-12-29T14:03:30.809Z,2.10
2022-12-29T14:06:26.380Z,3.08
2022-12-29T14:09:40.309Z,2.53
2022-12-29T14:12:42.568Z,2.55
2022-12-29T14:15:28.671Z,1.85
2022-12-29T14:18:22.253Z,1.90
2022-12-29T14:21:14.955Z,3.05
2022-12-29T14:24:39.853Z,2.67
2022-12-29T14:27:29.361Z,2.55
2022-12-29T14:30:50.882Z,2.60
2022-12-29T14:33:36.984Z,3.22
2022-12-29T14:36:35.423Z,2.42
2022-12-29T14:39:39.118Z,2.40
2022-12-29T14:42:25.033Z,2.65
2022-12-29T14:45:13.976Z,2.50
2022-12-29T14:48:00.942Z,2.70
2022-12-29T14:50:47.107Z,2.63
2022-12-29T14:53:42.982Z,2.78
2022-12-29T14:56:34.257Z,2.28
2022-12-29T14:59:24.799Z,2.83
2022-12-29T15:02:23.016Z,2.70
2022-12-29T15:05:37.571Z,2.67
2022-12-29T15:08:54.807Z,2.95
2022-12-29T15:11:41.640Z,2.42
2022-12-29T15:14:27.735Z,2.28
2022-12-29T15:17:31.638Z,3.17
2022-12-29T15:20:30.067Z,2.40
2022-12-29T15:23:18.304Z,2.15
2022-12-29T15:26:09.486Z,2.13
2022-12-29T15:28:55.671Z,2.28
2022-12-29T15:31:52.044Z,3.65
2022-12-29T15:34:38.348Z,2.70
2022-12-29T15:37:33.107Z,2.20
2022-12-29T15:40:28.978Z,2.90
2022-12-29T15:43:55.435Z,3.95
2022-12-29T15:46:41.915Z,3.53
2022-12-29T15:49:32.175Z,1.90
2022-12-29T15:52:23.662Z,2.75
2022-12-29T15:55:39.706Z,2.60
2022-12-29T15:58:29.303Z,3.17
2022-12-29T16:01:44.830Z,2.83
2022-12-29T16:04:43.275Z,2.97
2022-12-29T16:07:42.113Z,2.58
2022-12-29T16:10:39.832Z,2.47
2022-12-29T16:13:25.990Z,2.25
2022-12-29T16:16:21.753Z,2.38
2022-12-29T16:19:24.771Z,2.20
2022-12-29T16:22:25.016Z,3.58
2022-12-29T16:25:29.084Z,3.17
2022-12-29T16:28:40.925Z,3.53
2022-12-29T16:31:36.807Z,2.30
2022-12-29T16:34:32.860Z,2.63
2022-12-29T16:37:38.344Z,3.20
2022-12-29T16:40:27.280Z,3.85
2022-12-29T16:43:23.016Z,2.95
2022-12-29T16:46:38.705Z,3.15
2022-12-29T16:49:26.488Z,3.50
2022-12-29T16:52:21.900Z,3.30
2022-12-29T16:55:18.083Z,3.00
2022-12-29T16:58:04.148Z,2.72
2022-12-29T17:00:53.118Z,3.15
2022-12-29T17:03:42.716Z,3.15
2022-12-29T17:06:28.625Z,2.83
2022-12-29T17:09:26.270Z,2.50
2022-12-29T17:12:18.222Z,3.55
2022-12-29T17:15:09.262Z,3.20
2022-12-29T17:17:56.773Z,3.92
2022-12-29T17:20:43.033Z,3.50
2022-12-29T17:23:34.362Z,3.22
2022-12-29T17:26:20.489Z,3.67
2022-12-29T17:29:06.429Z,3.05
2022-12-29T17:31:54.336Z,2.95
2022-12-29T17:34:41.092Z,2.85
2022-12-29T17:37:36.836Z,2.72
2022-12-29T17:40:25.572Z,3.38
2022-12-29T17:43:14.690Z,2.97
2022-12-29T17:46:01.701Z,2.40
2022-12-29T17:48:53.390Z,2.72
2022-12-29T17:51:42.357Z,2.83
2022-12-29T17:54:28.178Z,2.13
2022-12-29T17:57:16.000Z,2.38
2022-12-29T18:00:01.924Z,2.63
2022-12-29T18:02:48.797Z,2.63
2022-12-29T18:05:34.916Z,2.20
2022-12-29T18:08:21.830Z,3.13
2022-12-29T18:11:26.583Z,2.78
2022-12-29T18:14:40.648Z,2.35
2022-12-29T18:17:27.707Z,2.88
2022-12-29T18:20:39.272Z,3.15
2022-12-29T18:23:29.059Z,2.92
2022-12-29T18:26:28.488Z,2.50
2022-12-29T18:29:28.939Z,2.72
2022-12-29T18:32:24.921Z,3.50
2022-12-29T18:35:46.670Z,2.70
2022-12-29T18:38:32.913Z,5.47
2022-12-29T18:41:34.480Z,3.42
2022-12-29T18:45:12.262Z,2.75
2022-12-29T18:48:28.071Z,2.95
2022-12-29T18:51:21.563Z,3.17
2022-12-29T18:54:35.819Z,3.17
2022-12-29T18:57:33.417Z,2.55
2022-12-29T19:00:21.879Z,3.38
2022-12-29T19:03:13.988Z,3.42
2022-12-29T19:06:00.907Z,4.03
2022-12-29T19:08:55.155Z,4.00
2022-12-29T19:12:13.869Z,2.90
2022-12-29T19:15:07.785Z,3.70
2022-12-29T19:21:06.184Z,3.35
2022-12-29T19:24:02.536Z,3.42
2022-12-29T19:26:49.459Z,3.85
2022-12-29T19:29:35.805Z,2.90
2022-12-29T19:32:24.642Z,2.60
2022-12-29T19:35:11.414Z,3.75
2022-12-29T19:37:58.047Z,2.67
2022-12-29T19:40:47.436Z,2.95
2022-12-29T19:43:33.577Z,3.65
2022-12-29T19:46:20.472Z,2.60
2022-12-29T19:49:07.177Z,3.33
2022-12-29T19:51:53.088Z,3.03
2022-12-29T19:54:39.023Z,3.40
2022-12-29T19:57:28.276Z,3.55
2022-12-29T20:00:15.017Z,2.45
2022-12-29T20:03:01.217Z,3.47
2022-12-29T20:05:51.893Z,3.47
2022-12-29T20:08:38.669Z,2.58
2022-12-29T20:11:24.744Z,3.10
2022-12-29T20:14:11.058Z,3.90
2022-12-29T20:17:10.865Z,2.78
2022-12-29T20:19:57.880Z,2.80
2022-12-29T20:22:43.812Z,3.65
2022-12-29T20:25:47.285Z,2.80
2022-12-29T20:28:35.421Z,3.08
2022-12-29T20:31:26.649Z,3.05
2022-12-29T20:34:15.826Z,3.50
2022-12-29T20:37:02.371Z,3.17
2022-12-29T20:39:51.663Z,3.25
2022-12-29T20:42:37.473Z,3.20
2022-12-29T20:45:23.348Z,3.05
2022-12-29T20:48:09.181Z,2.90
2022-12-29T20:50:59.311Z,3.22
2022-12-29T20:53:45.643Z,2.53
2022-12-29T20:56:31.886Z,3.35
2022-12-29T20:59:27.280Z,4.85
2022-12-29T21:02:22.004Z,3.67
2022-12-29T21:05:25.452Z,3.53
2022-12-29T21:08:11.843Z,3.40
2022-12-29T21:11:00.629Z,3.10
2022-12-29T21:13:47.389Z,4.10
2022-12-29T21:16:34.779Z,3.40
2022-12-29T21:19:21.191Z,4.57
2022-12-29T21:22:07.558Z,4.15
2022-12-29T21:24:53.631Z,4.05
2022-12-29T21:27:43.062Z,4.03
2022-12-29T21:30:29.010Z,4.53
2022-12-29T21:33:19.869Z,3.05
2022-12-29T21:36:07.462Z,2.70
2022-12-29T21:38:56.231Z,3.42
2022-12-29T21:41:42.525Z,3.13
2022-12-29T21:44:46.881Z,3.70
2022-12-29T21:47:54.219Z,4.72
2022-12-29T21:51:01.370Z,3.40
2022-12-29T21:53:47.842Z,4.55
2022-12-29T21:56:34.046Z,3.10
2022-12-29T21:59:41.561Z,3.25
2022-12-29T22:02:47.330Z,3.08
2022-12-29T22:05:52.431Z,2.75
2022-12-29T22:08:57.913Z,3.70
2022-12-29T22:12:02.213Z,2.67
2022-12-29T22:14:48.317Z,2.35
2022-12-29T22:17:37.657Z,3.13
2022-12-29T22:20:27.088Z,3.25
2022-12-29T22:23:14.973Z,2.85
2022-12-29T22:26:09.688Z,3.05
2022-12-29T22:31:41.531Z,2.50
2022-12-29T22:34:27.539Z,2.80
2022-12-29T22:37:13.571Z,3.95
2022-12-29T22:39:59.857Z,3.38
2022-12-29T22:42:45.905Z,3.50
2022-12-29T22:45:31.798Z,3.75
2022-12-29T22:48:17.729Z,3.13
2022-12-29T22:51:04.391Z,3.20
2022-12-29T22:53:51.354Z,4.85
2022-12-29T22:56:42.066Z,3.42
2022-12-29T22:59:28.380Z,4.13
2022-12-29T23:02:14.838Z,6.60
2022-12-29T23:05:03.934Z,4.63
2022-12-29T23:07:51.234Z,3.50
2022-12-29T23:10:37.601Z,4.00
2022-12-29T23:13:23.426Z,3.88
2022-12-29T23:16:09.333Z,3.30
2022-12-29T23:18:55.605Z,4.40
2022-12-29T23:21:41.636Z,5.15
2022-12-29T23:24:27.573Z,5.88
2022-12-29T23:27:14.084Z,4.03
2022-12-29T23:30:00.283Z,3.42
2022-12-29T23:32:46.307Z,2.90
2022-12-29T23:35:32.094Z,3.28
2022-12-29T23:38:19.787Z,3.65
2022-12-29T23:41:06.176Z,3.65
2022-12-29T23:43:52.100Z,3.50
2022-12-29T23:46:38.226Z,3.58
2022-12-29T23:49:24.225Z,4.55
2022-12-29T23:52:10.231Z,3.97
2022-12-29T23:54:56.267Z,3.50
2022-12-29T23:57:42.377Z,3.33
