createdAt,value
2019-03-03T00:00:18.321Z,33.63
2019-03-03T00:02:47.072Z,28.57
2019-03-03T00:05:15.902Z,28.17
2019-03-03T00:07:44.704Z,27.30
2019-03-03T00:10:14.716Z,30.20
2019-03-03T00:12:43.472Z,27.37
2019-03-03T00:15:15.263Z,31.07
2019-03-03T00:17:44.046Z,28.43
2019-03-03T00:20:12.830Z,24.37
2019-03-03T00:22:41.563Z,32.00
2019-03-03T00:25:10.296Z,28.63
2019-03-03T00:27:39.099Z,24.03
2019-03-03T00:30:08.017Z,24.40
2019-03-03T00:32:36.798Z,23.70
2019-03-03T00:35:05.599Z,25.10
2019-03-03T00:38:08.718Z,26.67
2019-03-03T00:40:56.461Z,17.50
2019-03-03T00:43:31.299Z,25.33
2019-03-03T00:46:21.964Z,26.00
2019-03-03T00:49:18.951Z,21.90
2019-03-03T00:52:10.006Z,24.17
2019-03-03T00:54:52.891Z,26.00
2019-03-03T00:57:41.560Z,22.83
2019-03-03T01:00:24.052Z,29.47
2019-03-03T01:03:11.898Z,27.53
2019-03-03T01:06:02.554Z,29.90
2019-03-03T01:08:49.613Z,25.37
2019-03-03T01:11:40.590Z,25.53
2019-03-03T01:14:20.522Z,24.93
2019-03-03T01:17:23.592Z,25.67
2019-03-03T01:20:17.448Z,25.67
2019-03-03T01:23:19.774Z,25.67
2019-03-03T01:25:48.527Z,25.43
2019-03-03T01:28:17.322Z,31.13
2019-03-03T01:30:46.078Z,24.70
2019-03-03T01:33:14.807Z,27.93
2019-03-03T01:35:43.518Z,27.00
2019-03-03T01:38:12.244Z,22.87
2019-03-03T01:40:40.970Z,21.83
2019-03-03T01:43:09.800Z,25.60
2019-03-03T01:45:38.599Z,21.27
2019-03-03T01:48:10.228Z,24.70
2019-03-03T01:50:39.096Z,16.93
2019-03-03T01:53:08.376Z,21.27
2019-03-03T01:55:37.084Z,19.40
2019-03-03T01:58:06.922Z,23.13
2019-03-03T02:00:35.674Z,21.93
2019-03-03T02:03:04.668Z,19.80
2019-03-03T02:05:33.526Z,22.53
2019-03-03T02:08:02.641Z,17.80
2019-03-03T02:10:31.564Z,21.30
2019-03-03T02:13:00.300Z,22.07
2019-03-03T02:15:29.036Z,20.17
2019-03-03T02:17:57.791Z,22.57
2019-03-03T02:20:27.018Z,20.40
2019-03-03T02:22:55.743Z,18.10
2019-03-03T02:25:24.477Z,19.47
2019-03-03T02:27:53.261Z,20.53
2019-03-03T02:30:22.458Z,20.00
2019-03-03T02:32:51.268Z,23.70
2019-03-03T02:35:21.705Z,22.43
2019-03-03T02:37:52.602Z,19.63
2019-03-03T02:40:23.070Z,19.60
2019-03-03T02:42:51.796Z,19.37
2019-03-03T02:45:20.535Z,15.40
2019-03-03T02:47:49.297Z,19.03
2019-03-03T02:50:18.054Z,18.53
2019-03-03T02:52:46.850Z,18.73
2019-03-03T02:55:15.750Z,15.60
2019-03-03T02:57:49.599Z,23.53
2019-03-03T03:00:19.412Z,17.90
2019-03-03T03:02:49.453Z,12.83
2019-03-03T03:05:28.842Z,15.47
2019-03-03T03:08:03.970Z,19.40
2019-03-03T03:10:50.437Z,24.37
2019-03-03T03:13:27.592Z,16.13
2019-03-03T03:16:05.023Z,13.47
2019-03-03T03:18:53.450Z,20.23
2019-03-03T03:21:29.414Z,16.37
2019-03-03T03:24:03.600Z,17.67
2019-03-03T03:26:51.389Z,18.20
2019-03-03T03:29:26.190Z,15.60
2019-03-03T03:32:20.123Z,12.30
2019-03-03T03:34:55.211Z,15.00
2019-03-03T03:37:45.974Z,17.63
2019-03-03T03:40:42.998Z,13.27
2019-03-03T03:43:28.327Z,14.53
2019-03-03T03:46:14.880Z,13.77
2019-03-03T03:48:52.608Z,15.63
2019-03-03T03:51:55.059Z,19.87
2019-03-03T03:54:42.215Z,13.30
2019-03-03T03:57:27.527Z,15.40
2019-03-03T04:00:15.343Z,18.43
2019-03-03T04:03:15.031Z,20.13
2019-03-03T04:06:02.901Z,23.23
2019-03-03T04:08:57.503Z,12.47
2019-03-03T04:11:57.496Z,14.60
2019-03-03T04:14:32.660Z,16.50
2019-03-03T04:17:32.513Z,16.97
2019-03-03T04:20:18.930Z,13.13
2019-03-03T04:22:58.749Z,12.30
2019-03-03T04:25:58.673Z,12.17
2019-03-03T04:28:44.329Z,14.53
2019-03-03T04:31:41.054Z,16.60
2019-03-03T04:34:25.678Z,18.77
2019-03-03T04:37:06.868Z,9.87
2019-03-03T04:39:57.695Z,9.27
2019-03-03T04:42:46.753Z,8.40
2019-03-03T04:45:23.529Z,7.63
2019-03-03T04:48:01.011Z,11.13
2019-03-03T04:50:36.547Z,12.53
2019-03-03T04:53:24.396Z,14.23
2019-03-03T04:56:14.975Z,16.87
2019-03-03T04:58:51.155Z,10.23
2019-03-03T05:01:42.087Z,10.70
2019-03-03T05:04:22.653Z,15.03
2019-03-03T05:07:29.025Z,10.00
2019-03-03T05:10:02.998Z,12.63
2019-03-03T05:13:05.805Z,12.47
2019-03-03T05:15:52.448Z,12.07
2019-03-03T05:18:41.594Z,10.50
2019-03-03T05:21:10.279Z,8.43
2019-03-03T05:23:39.011Z,10.00
2019-03-03T05:26:07.719Z,14.73
2019-03-03T05:28:36.421Z,13.67
2019-03-03T05:31:05.144Z,12.23
2019-03-03T05:33:33.889Z,8.83
2019-03-03T05:36:02.630Z,17.97
2019-03-03T05:38:31.417Z,13.33
2019-03-03T05:41:00.212Z,10.97
2019-03-03T05:43:28.953Z,14.87
2019-03-03T05:45:57.681Z,15.40
2019-03-03T05:48:26.483Z,10.97
2019-03-03T05:50:55.303Z,14.03
2019-03-03T05:53:24.032Z,16.40
2019-03-03T05:55:57.120Z,16.97
2019-03-03T05:58:25.856Z,13.03
2019-03-03T06:00:54.557Z,9.00
2019-03-03T06:03:23.462Z,13.77
2019-03-03T06:05:52.208Z,14.00
2019-03-03T06:08:21.068Z,14.30
2019-03-03T06:10:49.863Z,14.80
2019-03-03T06:13:18.594Z,13.73
2019-03-03T06:15:47.297Z,7.00
2019-03-03T06:18:16.041Z,12.90
2019-03-03T06:20:44.904Z,15.40
2019-03-03T06:23:13.661Z,13.13
2019-03-03T06:25:42.432Z,6.43
2019-03-03T06:28:11.131Z,12.17
2019-03-03T06:30:39.936Z,11.80
2019-03-03T06:33:08.664Z,10.57
2019-03-03T06:35:37.451Z,9.00
2019-03-03T06:38:06.202Z,6.50
2019-03-03T06:40:34.983Z,8.30
2019-03-03T06:43:03.710Z,9.90
2019-03-03T06:45:32.527Z,7.60
2019-03-03T06:48:01.276Z,10.97
2019-03-03T06:50:29.994Z,8.27
2019-03-03T06:52:58.806Z,7.70
2019-03-03T06:55:28.170Z,7.57
2019-03-03T06:57:56.885Z,5.93
2019-03-03T07:00:25.590Z,8.20
2019-03-03T07:02:54.329Z,8.67
2019-03-03T07:05:23.145Z,7.13
2019-03-03T07:07:51.954Z,6.03
2019-03-03T07:10:20.697Z,6.87
2019-03-03T07:12:49.497Z,5.13
2019-03-03T07:15:18.231Z,3.93
2019-03-03T07:17:46.959Z,3.97
2019-03-03T07:20:15.723Z,3.37
2019-03-03T07:22:44.509Z,6.30
2019-03-03T07:25:13.244Z,7.53
2019-03-03T07:27:42.051Z,5.97
2019-03-03T07:30:12.142Z,4.10
2019-03-03T07:33:06.153Z,5.03
2019-03-03T07:35:34.983Z,7.43
2019-03-03T07:38:03.966Z,5.37
2019-03-03T07:40:32.679Z,2.60
2019-03-03T07:43:01.477Z,6.40
2019-03-03T07:45:31.958Z,4.03
2019-03-03T07:48:00.757Z,5.60
2019-03-03T07:50:29.569Z,2.93
2019-03-03T07:52:58.853Z,3.37
2019-03-03T07:55:27.649Z,6.23
2019-03-03T07:57:56.497Z,4.03
2019-03-03T08:00:25.283Z,4.27
2019-03-03T08:02:54.023Z,6.03
2019-03-03T08:05:24.744Z,3.27
2019-03-03T08:07:53.208Z,4.10
2019-03-03T08:10:21.987Z,4.47
2019-03-03T08:12:50.790Z,5.57
2019-03-03T08:15:19.657Z,5.23
2019-03-03T08:17:48.491Z,4.17
2019-03-03T08:20:17.280Z,6.30
2019-03-03T08:22:47.133Z,5.17
2019-03-03T08:25:18.785Z,4.37
2019-03-03T08:27:47.489Z,4.60
2019-03-03T08:30:25.980Z,4.90
2019-03-03T08:32:54.793Z,2.70
2019-03-03T08:35:23.606Z,3.00
2019-03-03T08:37:52.417Z,5.43
2019-03-03T08:40:21.198Z,4.53
2019-03-03T08:42:55.061Z,6.47
2019-03-03T08:45:40.225Z,5.20
2019-03-03T08:48:28.249Z,5.50
2019-03-03T08:51:16.040Z,6.17
2019-03-03T08:54:00.623Z,4.27
2019-03-03T08:56:50.023Z,5.13
2019-03-03T08:59:33.222Z,4.33
2019-03-03T09:02:39.339Z,4.67
2019-03-03T09:05:25.786Z,3.03
2019-03-03T09:08:17.991Z,6.23
2019-03-03T09:11:02.264Z,3.50
2019-03-03T09:13:59.444Z,5.20
2019-03-03T09:16:42.653Z,5.43
2019-03-03T09:19:45.978Z,3.47
2019-03-03T09:22:27.674Z,4.80
2019-03-03T09:25:09.524Z,2.93
2019-03-03T09:27:57.360Z,3.50
2019-03-03T09:30:46.313Z,4.70
2019-03-03T09:33:44.606Z,3.77
2019-03-03T09:36:35.716Z,4.77
2019-03-03T09:39:42.633Z,3.13
2019-03-03T09:42:33.383Z,5.17
2019-03-03T09:45:27.247Z,4.10
2019-03-03T09:48:27.245Z,3.00
2019-03-03T09:51:21.248Z,6.13
2019-03-03T09:54:17.375Z,5.60
2019-03-03T09:57:14.444Z,4.17
2019-03-03T09:59:59.554Z,7.80
2019-03-03T10:02:36.989Z,6.03
2019-03-03T10:05:33.979Z,4.70
2019-03-03T10:08:40.353Z,5.07
2019-03-03T10:11:19.472Z,4.90
2019-03-03T10:14:02.639Z,6.77
2019-03-03T10:16:56.699Z,8.17
2019-03-03T10:19:43.315Z,7.60
2019-03-03T10:22:46.507Z,8.97
2019-03-03T10:25:34.142Z,7.07
2019-03-03T10:28:34.215Z,5.97
2019-03-03T10:31:16.571Z,5.77
2019-03-03T10:34:08.320Z,3.63
2019-03-03T10:36:55.015Z,2.93
2019-03-03T10:39:32.004Z,4.40
2019-03-03T10:42:21.350Z,3.67
2019-03-03T10:45:12.171Z,3.43
2019-03-03T10:47:47.887Z,3.83
2019-03-03T10:50:46.863Z,4.03
2019-03-03T10:53:37.751Z,5.67
2019-03-03T10:56:17.946Z,5.60
2019-03-03T10:59:15.236Z,2.20
2019-03-03T11:02:01.794Z,5.17
2019-03-03T11:04:55.533Z,9.07
2019-03-03T11:07:35.214Z,4.10
2019-03-03T11:10:22.353Z,3.67
2019-03-03T11:13:01.795Z,4.23
2019-03-03T11:16:08.061Z,7.20
2019-03-03T11:18:44.005Z,3.73
2019-03-03T11:21:34.824Z,11.57
2019-03-03T11:24:26.073Z,3.77
2019-03-03T11:27:23.010Z,6.43
2019-03-03T11:30:10.109Z,7.87
2019-03-03T11:32:59.029Z,8.30
2019-03-03T11:35:47.030Z,11.23
2019-03-03T11:38:38.816Z,6.67
2019-03-03T11:41:17.053Z,12.10
2019-03-03T11:43:57.435Z,7.77
2019-03-03T11:46:35.619Z,6.23
2019-03-03T11:49:10.557Z,6.83
2019-03-03T11:51:46.455Z,10.60
2019-03-03T11:54:27.375Z,12.70
2019-03-03T11:57:13.794Z,8.27
2019-03-03T12:00:10.940Z,10.13
2019-03-03T12:02:53.809Z,9.63
2019-03-03T12:05:24.599Z,26.30
2019-03-03T12:08:33.509Z,13.43
2019-03-03T12:11:27.385Z,8.23
2019-03-03T12:14:17.247Z,6.67
2019-03-03T12:17:03.684Z,6.87
2019-03-03T12:19:49.115Z,10.50
2019-03-03T12:22:46.537Z,6.60
2019-03-03T12:25:41.253Z,8.20
2019-03-03T12:28:29.008Z,7.80
2019-03-03T12:31:19.804Z,6.50
2019-03-03T12:33:58.773Z,4.40
2019-03-03T12:36:41.086Z,7.67
2019-03-03T12:39:19.633Z,4.60
2019-03-03T12:42:07.422Z,8.30
2019-03-03T12:44:48.139Z,3.50
2019-03-03T12:47:54.154Z,2.50
2019-03-03T12:50:44.117Z,3.30
2019-03-03T12:53:38.109Z,2.33
2019-03-03T12:56:25.999Z,3.80
2019-03-03T12:59:25.966Z,2.20
2019-03-03T13:02:16.875Z,3.07
2019-03-03T13:05:07.729Z,3.00
2019-03-03T13:07:43.617Z,2.67
2019-03-03T13:10:22.611Z,2.70
2019-03-03T13:13:19.443Z,1.83
2019-03-03T13:16:10.489Z,2.37
2019-03-03T13:18:52.111Z,4.47
2019-03-03T13:21:43.025Z,2.33
2019-03-03T13:24:31.968Z,2.00
2019-03-03T13:27:18.459Z,2.33
2019-03-03T13:30:12.294Z,2.00
2019-03-03T13:33:09.191Z,4.43
2019-03-03T13:35:46.485Z,2.20
2019-03-03T13:38:22.913Z,2.43
2019-03-03T13:41:13.774Z,3.93
2019-03-03T13:43:45.188Z,2.43
2019-03-03T13:46:14.037Z,3.33
2019-03-03T13:48:42.876Z,3.63
2019-03-03T13:51:11.655Z,4.73
2019-03-03T13:53:41.711Z,4.87
2019-03-03T13:56:10.589Z,3.90
2019-03-03T13:58:39.405Z,3.50
2019-03-03T14:01:08.421Z,4.20
2019-03-03T14:03:39.029Z,4.20
2019-03-03T14:06:11.029Z,4.23
2019-03-03T14:08:42.449Z,4.10
2019-03-03T14:11:12.812Z,3.13
2019-03-03T14:13:41.595Z,2.90
2019-03-03T14:16:10.753Z,2.20
2019-03-03T14:18:41.196Z,2.83
2019-03-03T14:21:09.993Z,2.50
2019-03-03T14:23:40.722Z,3.03
2019-03-03T14:26:10.344Z,3.00
2019-03-03T14:28:39.792Z,2.70
2019-03-03T14:31:13.351Z,2.60
2019-03-03T14:33:42.540Z,3.13
2019-03-03T14:36:12.563Z,13.17
2019-03-03T14:38:43.724Z,5.37
2019-03-03T14:41:16.681Z,3.83
2019-03-03T14:43:45.536Z,3.83
2019-03-03T14:46:14.444Z,3.10
2019-03-03T14:48:43.297Z,3.63
2019-03-03T14:51:12.232Z,2.33
2019-03-03T14:53:41.153Z,7.07
2019-03-03T14:56:11.552Z,2.80
2019-03-03T14:58:40.301Z,2.70
2019-03-03T15:01:09.314Z,3.37
2019-03-03T15:03:38.127Z,2.17
2019-03-03T15:06:12.699Z,2.00
2019-03-03T15:08:41.502Z,2.30
2019-03-03T15:11:11.104Z,1.97
2019-03-03T15:13:39.922Z,1.90
2019-03-03T15:16:08.882Z,3.13
2019-03-03T15:18:37.727Z,2.63
2019-03-03T15:21:06.546Z,3.23
2019-03-03T15:23:36.990Z,2.00
2019-03-03T15:26:08.359Z,2.40
2019-03-03T15:28:40.683Z,5.90
2019-03-03T15:31:09.556Z,3.57
2019-03-03T15:33:38.456Z,3.93
2019-03-03T15:36:09.372Z,3.77
2019-03-03T15:38:40.278Z,3.10
2019-03-03T15:41:17.506Z,3.87
2019-03-03T15:43:58.061Z,4.20
2019-03-03T15:46:27.094Z,6.47
2019-03-03T15:48:55.961Z,4.23
2019-03-03T15:51:24.740Z,3.83
2019-03-03T15:53:53.663Z,6.13
2019-03-03T15:56:22.527Z,3.20
2019-03-03T15:58:55.597Z,4.50
2019-03-03T16:01:21.958Z,2.87
2019-03-03T16:03:50.766Z,5.03
2019-03-03T16:06:19.653Z,33.10
2019-03-03T16:08:48.519Z,11.23
2019-03-03T16:11:29.741Z,2.93
2019-03-03T16:13:58.574Z,5.73
2019-03-03T16:16:27.486Z,3.37
2019-03-03T16:18:56.454Z,4.00
2019-03-03T16:21:26.838Z,6.13
2019-03-03T16:23:55.724Z,3.07
2019-03-03T16:26:24.720Z,2.53
2019-03-03T16:28:53.807Z,2.63
2019-03-03T16:31:22.590Z,2.50
2019-03-03T16:33:51.577Z,3.47
2019-03-03T16:36:20.512Z,1.70
2019-03-03T16:38:56.077Z,2.93
2019-03-03T16:41:27.496Z,3.33
2019-03-03T16:43:56.432Z,4.20
2019-03-03T16:46:27.809Z,7.43
2019-03-03T16:48:59.832Z,6.43
2019-03-03T16:51:33.173Z,16.03
2019-03-03T16:54:03.186Z,14.70
2019-03-03T16:56:39.764Z,10.03
2019-03-03T16:59:08.715Z,11.87
2019-03-03T17:01:37.593Z,10.27
2019-03-03T17:04:06.440Z,11.60
2019-03-03T17:06:35.274Z,5.03
2019-03-03T17:09:05.043Z,6.77
2019-03-03T17:11:33.928Z,8.37
2019-03-03T17:14:04.127Z,5.60
2019-03-03T17:16:32.960Z,5.73
2019-03-03T17:19:01.784Z,5.20
2019-03-03T17:21:30.610Z,4.00
2019-03-03T17:23:59.467Z,4.70
2019-03-03T17:26:28.315Z,4.50
2019-03-03T17:28:57.268Z,5.17
2019-03-03T17:31:26.143Z,5.53
2019-03-03T17:33:54.979Z,6.20
2019-03-03T17:36:26.195Z,5.03
2019-03-03T17:38:55.005Z,4.90
2019-03-03T17:41:25.399Z,9.47
2019-03-03T17:43:56.577Z,4.57
2019-03-03T17:46:25.572Z,3.43
2019-03-03T17:48:54.576Z,3.63
2019-03-03T17:51:23.792Z,2.43
2019-03-03T17:53:52.660Z,3.03
2019-03-03T17:56:21.600Z,5.07
2019-03-03T17:58:50.961Z,4.47
2019-03-03T18:01:19.994Z,4.70
2019-03-03T18:03:49.230Z,6.50
2019-03-03T18:06:18.210Z,3.53
2019-03-03T18:08:47.270Z,4.77
2019-03-03T18:11:16.112Z,5.53
2019-03-03T18:13:45.133Z,5.03
2019-03-03T18:16:14.042Z,4.10
2019-03-03T18:18:43.505Z,3.43
2019-03-03T18:21:12.436Z,9.37
2019-03-03T18:23:43.603Z,3.10
2019-03-03T18:26:14.445Z,3.53
2019-03-03T18:28:46.115Z,3.70
2019-03-03T18:31:15.050Z,6.47
2019-03-03T18:33:46.267Z,4.83
2019-03-03T18:36:17.894Z,6.67
2019-03-03T18:38:48.267Z,6.13
2019-03-03T18:41:20.583Z,5.10
2019-03-03T18:44:08.637Z,5.37
2019-03-03T18:46:37.714Z,4.70
2019-03-03T18:49:06.678Z,5.43
2019-03-03T18:51:35.635Z,5.37
2019-03-03T18:54:05.083Z,5.43
2019-03-03T18:56:34.051Z,6.47
2019-03-03T18:59:03.131Z,6.33
2019-03-03T19:01:32.513Z,6.30
2019-03-03T19:04:01.654Z,5.30
2019-03-03T19:06:30.772Z,4.73
2019-03-03T19:09:00.164Z,5.57
2019-03-03T19:11:29.074Z,6.73
2019-03-03T19:14:01.586Z,5.60
2019-03-03T19:16:30.897Z,5.57
2019-03-03T19:19:00.909Z,5.47
2019-03-03T19:21:29.915Z,9.43
2019-03-03T19:23:59.360Z,7.93
2019-03-03T19:26:28.495Z,7.23
2019-03-03T19:28:57.630Z,7.67
2019-03-03T19:31:27.273Z,7.63
2019-03-03T19:33:56.924Z,6.70
2019-03-03T19:36:26.603Z,8.20
2019-03-03T19:38:56.140Z,6.87
2019-03-03T19:41:25.079Z,8.27
2019-03-03T19:43:57.407Z,7.50
2019-03-03T19:46:26.744Z,6.27
2019-03-03T19:48:56.077Z,13.33
2019-03-03T19:51:25.554Z,10.17
2019-03-03T19:53:54.619Z,8.63
2019-03-03T19:56:23.769Z,8.93
2019-03-03T19:58:52.845Z,6.67
2019-03-03T20:01:22.141Z,11.07
2019-03-03T20:03:51.176Z,11.40
2019-03-03T20:06:22.635Z,10.43
2019-03-03T20:08:51.698Z,9.57
2019-03-03T20:11:20.701Z,9.67
2019-03-03T20:13:52.372Z,8.33
2019-03-03T20:16:22.427Z,9.40
2019-03-03T20:18:52.262Z,10.87
2019-03-03T20:21:40.295Z,10.07
2019-03-03T20:24:09.305Z,19.03
2019-03-03T20:26:38.362Z,9.57
2019-03-03T20:29:07.353Z,9.03
2019-03-03T20:31:38.373Z,12.10
2019-03-03T20:34:07.381Z,9.40
2019-03-03T20:36:36.385Z,13.40
2019-03-03T20:39:06.650Z,9.37
2019-03-03T20:41:35.622Z,12.23
2019-03-03T20:44:04.693Z,11.07
2019-03-03T20:46:33.700Z,16.93
2019-03-03T20:49:02.623Z,15.70
2019-03-03T20:51:31.594Z,16.40
2019-03-03T20:54:00.566Z,18.63
2019-03-03T20:56:29.540Z,15.30
2019-03-03T20:58:58.599Z,13.03
2019-03-03T21:01:27.700Z,14.57
2019-03-03T21:03:56.829Z,16.40
2019-03-03T21:06:25.920Z,22.00
2019-03-03T21:08:54.844Z,18.67
2019-03-03T21:11:28.258Z,16.80
2019-03-03T21:13:57.205Z,16.90
2019-03-03T21:16:26.441Z,13.00
2019-03-03T21:18:55.275Z,14.37
2019-03-03T21:21:24.251Z,19.80
2019-03-03T21:23:53.109Z,20.43
2019-03-03T21:26:22.016Z,18.20
2019-03-03T21:28:50.923Z,15.77
2019-03-03T21:31:19.760Z,16.87
2019-03-03T21:33:48.843Z,17.80
2019-03-03T21:36:20.299Z,17.60
2019-03-03T21:38:49.197Z,16.77
2019-03-03T21:41:18.709Z,23.20
2019-03-03T21:43:47.706Z,19.03
2019-03-03T21:46:16.586Z,16.17
2019-03-03T21:48:47.913Z,13.90
2019-03-03T21:51:16.748Z,19.80
2019-03-03T21:53:45.553Z,16.90
2019-03-03T21:56:14.305Z,15.80
2019-03-03T21:58:43.275Z,39.93
2019-03-03T22:01:12.023Z,23.17
2019-03-03T22:03:40.902Z,14.30
2019-03-03T22:06:09.742Z,17.47
2019-03-03T22:08:38.487Z,21.97
2019-03-03T22:11:07.281Z,15.20
2019-03-03T22:13:36.080Z,15.60
2019-03-03T22:16:04.937Z,17.33
2019-03-03T22:18:33.672Z,13.33
2019-03-03T22:21:02.554Z,18.57
2019-03-03T22:23:31.396Z,17.63
2019-03-03T22:26:00.206Z,17.43
2019-03-03T22:28:29.092Z,16.63
2019-03-03T22:30:57.874Z,21.23
2019-03-03T22:33:26.662Z,21.10
2019-03-03T22:35:55.482Z,15.60
2019-03-03T22:38:24.287Z,17.40
2019-03-03T22:40:53.130Z,15.33
2019-03-03T22:43:21.865Z,12.37
2019-03-03T22:45:50.635Z,14.37
2019-03-03T22:48:19.385Z,11.23
2019-03-03T22:50:48.235Z,10.77
2019-03-03T22:53:16.994Z,10.73
2019-03-03T22:55:45.789Z,12.80
2019-03-03T22:58:14.610Z,13.27
2019-03-03T23:00:54.817Z,11.50
2019-03-03T23:03:25.518Z,12.57
2019-03-03T23:05:57.329Z,14.70
2019-03-03T23:08:31.706Z,13.63
2019-03-03T23:11:10.522Z,19.50
2019-03-03T23:13:53.923Z,7.93
2019-03-03T23:16:47.774Z,11.07
2019-03-03T23:19:41.683Z,11.67
2019-03-03T23:22:32.199Z,10.73
2019-03-03T23:25:23.111Z,11.97
2019-03-03T23:27:51.845Z,11.60
2019-03-03T23:30:20.568Z,12.63
2019-03-03T23:32:49.463Z,13.30
2019-03-03T23:35:18.370Z,7.87
2019-03-03T23:37:47.559Z,9.47
2019-03-03T23:40:16.279Z,11.13
2019-03-03T23:42:45.458Z,15.47
2019-03-03T23:45:15.799Z,12.03
2019-03-03T23:47:44.654Z,7.60
2019-03-03T23:50:13.378Z,11.60
2019-03-03T23:52:42.110Z,9.83
2019-03-03T23:55:12.403Z,11.17
2019-03-03T23:57:41.204Z,11.03
