createdAt,value
2024-05-09T00:00:43.746Z,101078.11
2024-05-09T00:03:12.032Z,101078.64
2024-05-09T00:05:45.861Z,101076.73
2024-05-09T00:08:13.068Z,101081.08
2024-05-09T00:10:41.244Z,101080.21
2024-05-09T00:13:09.511Z,101077.95
2024-05-09T00:15:37.331Z,101079.36
2024-05-09T00:18:05.556Z,101077.77
2024-05-09T00:20:38.454Z,101077.42
2024-05-09T00:23:12.179Z,101083.20
2024-05-09T00:25:42.119Z,101082.34
2024-05-09T00:28:09.341Z,101083.22
2024-05-09T00:30:37.413Z,101082.69
2024-05-09T00:33:06.596Z,101083.58
2024-05-09T00:35:35.204Z,101080.97
2024-05-09T00:38:02.580Z,101084.45
2024-05-09T00:40:39.602Z,101082.36
2024-05-09T00:43:10.415Z,101086.91
2024-05-09T00:45:37.735Z,101088.98
2024-05-09T00:48:07.313Z,101091.61
2024-05-09T00:50:37.584Z,101100.70
2024-05-09T00:53:06.740Z,101098.25
2024-05-09T00:55:35.773Z,101105.59
2024-05-09T00:58:03.184Z,101107.50
2024-05-09T01:00:37.865Z,101105.77
2024-05-09T01:03:08.825Z,101108.73
2024-05-09T01:05:39.093Z,101103.81
2024-05-09T01:08:06.885Z,101106.09
2024-05-09T01:10:35.808Z,101104.54
2024-05-09T01:13:04.455Z,101103.84
2024-05-09T01:15:31.677Z,101102.96
2024-05-09T01:17:59.338Z,101103.84
2024-05-09T01:20:36.981Z,101102.98
2024-05-09T01:23:09.384Z,101098.43
2024-05-09T01:25:36.968Z,101101.39
2024-05-09T01:28:04.201Z,101098.95
2024-05-09T01:30:35.119Z,101095.46
2024-05-09T01:33:09.275Z,101100.34
2024-05-09T01:35:39.069Z,101094.40
2024-05-09T01:38:07.295Z,101095.98
2024-05-09T01:40:38.546Z,101094.41
2024-05-09T01:43:11.414Z,101095.63
2024-05-09T01:45:40.594Z,101095.45
2024-05-09T01:48:08.773Z,101095.10
2024-05-09T01:50:40.128Z,101102.61
2024-05-09T01:53:13.956Z,101100.34
2024-05-09T01:55:41.662Z,101099.98
2024-05-09T01:58:09.499Z,101102.45
2024-05-09T02:00:41.072Z,101104.55
2024-05-09T02:03:15.354Z,101103.50
2024-05-09T02:05:45.734Z,101106.45
2024-05-09T02:08:20.675Z,101111.00
2024-05-09T02:10:48.910Z,101110.98
2024-05-09T02:13:16.751Z,101113.27
2024-05-09T02:15:44.209Z,101116.23
2024-05-09T02:18:11.829Z,101118.85
2024-05-09T02:20:40.648Z,101121.31
2024-05-09T02:23:08.888Z,101123.58
2024-05-09T02:25:36.289Z,101126.20
2024-05-09T02:28:03.574Z,101126.91
2024-05-09T02:30:39.256Z,101130.05
2024-05-09T02:33:10.979Z,101129.35
2024-05-09T02:35:40.020Z,101131.45
2024-05-09T02:38:08.480Z,101132.33
2024-05-09T02:40:38.283Z,101131.45
2024-05-09T02:43:07.496Z,101129.52
2024-05-09T02:45:34.744Z,101131.09
2024-05-09T02:48:05.116Z,101135.29
2024-05-09T02:50:37.947Z,101137.04
2024-05-09T02:53:07.888Z,101137.38
2024-05-09T02:55:35.272Z,101140.00
2024-05-09T02:58:02.253Z,101146.83
2024-05-09T03:00:38.165Z,101146.13
2024-05-09T03:03:09.548Z,101150.31
2024-05-09T03:05:38.473Z,101144.90
2024-05-09T03:08:05.952Z,101146.13
2024-05-09T03:10:36.538Z,101141.92
2024-05-09T03:13:09.268Z,101145.59
2024-05-09T03:15:36.725Z,101147.52
2024-05-09T03:18:05.041Z,101145.25
2024-05-09T03:20:35.073Z,101148.40
2024-05-09T03:23:07.822Z,101149.98
2024-05-09T03:25:35.936Z,101153.11
2024-05-09T03:28:03.509Z,101158.88
2024-05-09T03:30:39.505Z,101164.84
2024-05-09T03:33:11.618Z,101170.59
2024-05-09T03:35:39.079Z,101174.08
2024-05-09T03:38:06.207Z,101178.29
2024-05-09T03:40:33.414Z,101181.95
2024-05-09T03:43:01.821Z,101180.73
2024-05-09T03:45:29.100Z,101181.08
2024-05-09T03:47:56.388Z,101181.06
2024-05-09T03:50:30.116Z,101181.09
2024-05-09T03:53:02.160Z,101181.27
2024-05-09T03:55:29.833Z,101178.47
2024-05-09T03:57:56.960Z,101177.95
2024-05-09T04:00:31.305Z,101181.98
2024-05-09T04:03:07.021Z,101187.02
2024-05-09T04:05:36.824Z,101194.54
2024-05-09T04:08:05.719Z,101194.71
2024-05-09T04:10:34.668Z,101197.33
2024-05-09T04:13:03.291Z,101203.95
2024-05-09T04:15:31.299Z,101206.05
2024-05-09T04:17:58.769Z,101206.75
2024-05-09T04:20:36.160Z,101212.68
2024-05-09T04:23:07.272Z,101209.53
2024-05-09T04:25:35.132Z,101214.77
2024-05-09T04:28:02.224Z,101215.32
2024-05-09T04:30:37.248Z,101217.25
2024-05-09T04:33:09.243Z,101218.98
2024-05-09T04:35:38.947Z,101221.61
2024-05-09T04:38:06.880Z,101222.48
2024-05-09T04:40:36.739Z,101222.10
2024-05-09T04:43:05.803Z,101225.90
2024-05-09T04:45:33.221Z,101229.53
2024-05-09T04:48:01.074Z,101231.41
2024-05-09T04:50:36.160Z,101234.01
2024-05-09T04:53:08.022Z,101236.92
2024-05-09T04:55:36.544Z,101238.25
2024-05-09T04:58:03.732Z,101241.18
2024-05-09T05:00:36.530Z,101241.33
2024-05-09T05:03:08.315Z,101246.58
2024-05-09T05:05:43.497Z,101247.63
2024-05-09T05:08:16.019Z,101248.35
2024-05-09T05:10:44.066Z,101248.33
2024-05-09T05:13:22.464Z,101252.55
2024-05-09T05:15:58.533Z,101249.01
2024-05-09T05:18:27.283Z,101250.89
2024-05-09T05:20:58.295Z,101251.69
2024-05-09T05:23:25.820Z,101247.52
2024-05-09T05:25:54.518Z,101251.95
2024-05-09T05:28:22.069Z,101254.33
2024-05-09T05:30:49.304Z,101252.80
2024-05-09T05:33:20.015Z,101249.08
2024-05-09T05:35:47.505Z,101248.65
2024-05-09T05:38:14.699Z,101248.04
2024-05-09T05:40:43.595Z,101251.97
2024-05-09T05:43:16.533Z,101251.80
2024-05-09T05:45:43.644Z,101250.52
2024-05-09T05:48:12.789Z,101250.23
2024-05-09T05:50:40.176Z,101256.02
2024-05-09T05:53:08.394Z,101252.61
2024-05-09T05:55:36.768Z,101251.61
2024-05-09T05:58:03.986Z,101251.83
2024-05-09T06:00:38.102Z,101250.48
2024-05-09T06:03:12.160Z,101251.48
2024-05-09T06:05:40.729Z,101254.36
2024-05-09T06:08:08.472Z,101250.02
2024-05-09T06:10:39.351Z,101249.51
2024-05-09T06:13:11.288Z,101251.09
2024-05-09T06:15:39.812Z,101250.48
2024-05-09T06:18:08.075Z,101251.55
2024-05-09T06:20:37.775Z,101250.29
2024-05-09T06:23:06.643Z,101256.67
2024-05-09T06:25:37.739Z,101254.82
2024-05-09T06:28:05.792Z,101256.06
2024-05-09T06:33:05.198Z,101263.77
2024-05-09T06:35:33.435Z,101264.02
2024-05-09T06:38:00.787Z,101260.84
2024-05-09T06:40:36.686Z,101266.36
2024-05-09T06:43:17.641Z,101259.66
2024-05-09T06:45:49.716Z,101268.13
2024-05-09T06:48:20.458Z,101270.45
2024-05-09T06:50:48.319Z,101267.70
2024-05-09T06:53:16.041Z,101268.27
2024-05-09T06:55:44.942Z,101268.08
2024-05-09T06:58:12.273Z,101272.46
2024-05-09T07:00:41.339Z,101273.02
2024-05-09T07:03:15.494Z,101271.89
2024-05-09T07:05:45.220Z,101273.38
2024-05-09T07:08:13.603Z,101273.33
2024-05-09T07:10:40.828Z,101273.27
2024-05-09T07:13:09.827Z,101275.12
2024-05-09T07:15:36.992Z,101270.23
2024-05-09T07:18:19.928Z,101270.15
2024-05-09T07:20:49.341Z,101274.65
2024-05-09T07:23:17.654Z,101273.55
2024-05-09T07:25:44.871Z,101276.16
2024-05-09T07:28:20.570Z,101275.94
2024-05-09T07:30:48.603Z,101277.71
2024-05-09T07:33:17.564Z,101277.95
2024-05-09T07:35:44.946Z,101276.08
2024-05-09T07:38:12.209Z,101276.65
2024-05-09T07:41:04.812Z,101278.02
2024-05-09T07:43:32.087Z,101276.11
2024-05-09T07:46:23.047Z,101277.36
2024-05-09T07:53:50.647Z,101273.20
2024-05-09T07:56:22.727Z,101269.08
2024-05-09T07:58:52.407Z,101272.69
2024-05-09T08:01:19.920Z,101271.84
2024-05-09T08:03:49.987Z,101277.63
2024-05-09T08:06:17.331Z,101279.72
2024-05-09T08:08:46.824Z,101280.16
2024-05-09T08:11:20.120Z,101281.67
2024-05-09T08:13:49.648Z,101277.13
2024-05-09T08:16:16.773Z,101280.61
2024-05-09T08:19:08.808Z,101277.30
2024-05-09T08:21:35.958Z,101275.48
2024-05-09T08:24:03.114Z,101280.31
2024-05-09T08:26:30.339Z,101281.58
2024-05-09T08:28:57.706Z,101281.08
2024-05-09T08:31:24.896Z,101277.02
2024-05-09T08:33:52.085Z,101275.06
2024-05-09T08:36:20.070Z,101274.57
2024-05-09T08:38:47.242Z,101274.70
2024-05-09T08:41:14.453Z,101273.64
2024-05-09T08:44:10.288Z,101269.04
2024-05-09T08:46:41.453Z,101263.71
2024-05-09T08:49:09.134Z,101262.54
2024-05-09T08:51:38.111Z,101265.81
2024-05-09T08:54:05.913Z,101264.45
2024-05-09T08:56:34.553Z,101258.38
2024-05-09T08:59:04.516Z,101260.09
2024-05-09T09:01:32.062Z,101263.40
2024-05-09T09:04:01.874Z,101258.40
2024-05-09T09:06:57.099Z,101256.49
2024-05-09T09:09:25.592Z,101255.64
2024-05-09T09:11:52.679Z,101256.59
2024-05-09T09:14:19.960Z,101257.54
2024-05-09T09:16:47.068Z,101253.48
2024-05-09T09:19:14.937Z,101256.51
2024-05-09T09:21:43.339Z,101252.35
2024-05-09T09:24:10.596Z,101250.64
2024-05-09T09:26:37.943Z,101249.58
2024-05-09T09:29:04.962Z,101244.90
2024-05-09T09:31:32.382Z,101247.73
2024-05-09T09:34:08.351Z,101245.54
2024-05-09T09:36:36.165Z,101243.50
2024-05-09T09:39:03.244Z,101242.91
2024-05-09T09:41:30.627Z,101247.77
2024-05-09T09:43:57.626Z,101248.59
2024-05-09T09:46:24.793Z,101241.60
2024-05-09T09:48:51.952Z,101243.84
2024-05-09T09:51:19.127Z,101237.48
2024-05-09T09:53:46.175Z,101238.83
2024-05-09T09:56:13.239Z,101237.15
2024-05-09T09:58:40.566Z,101237.91
2024-05-09T10:01:07.679Z,101233.70
2024-05-09T10:03:36.023Z,101231.83
2024-05-09T10:06:03.333Z,101224.96
2024-05-09T10:08:30.662Z,101224.31
2024-05-09T10:10:57.858Z,101221.44
2024-05-09T10:13:33.048Z,101219.79
2024-05-09T10:16:07.267Z,101219.38
2024-05-09T10:18:38.330Z,101217.90
2024-05-09T10:21:18.736Z,101220.71
2024-05-09T10:24:08.770Z,101217.48
2024-05-09T10:26:38.768Z,101214.34
2024-05-09T10:29:12.898Z,101211.50
2024-05-09T10:31:43.563Z,101215.23
2024-05-09T10:34:19.909Z,101211.92
2024-05-09T10:36:51.240Z,101205.34
2024-05-09T10:39:19.552Z,101202.54
2024-05-09T10:41:46.553Z,101197.47
2024-05-09T10:44:14.634Z,101193.91
2024-05-09T10:46:42.319Z,101195.02
2024-05-09T10:49:09.654Z,101188.77
2024-05-09T10:51:37.326Z,101192.75
2024-05-09T10:54:04.441Z,101191.78
2024-05-09T10:56:31.750Z,101191.98
2024-05-09T10:58:58.784Z,101187.70
2024-05-09T11:01:26.002Z,101186.52
2024-05-09T11:03:53.348Z,101186.57
2024-05-09T11:06:20.790Z,101182.27
2024-05-09T11:08:47.861Z,101179.45
2024-05-09T11:11:15.232Z,101173.12
2024-05-09T11:13:42.349Z,101175.52
2024-05-09T11:16:20.305Z,101173.73
2024-05-09T11:18:57.976Z,101167.73
2024-05-09T11:21:25.576Z,101167.20
2024-05-09T11:23:52.611Z,101169.35
2024-05-09T11:26:20.674Z,101168.86
2024-05-09T11:28:48.180Z,101167.65
2024-05-09T11:31:15.285Z,101167.60
2024-05-09T11:33:48.495Z,101164.79
2024-05-09T11:36:15.775Z,101157.21
2024-05-09T11:38:43.055Z,101156.98
2024-05-09T11:41:18.536Z,101153.79
2024-05-09T11:43:45.845Z,101148.36
2024-05-09T11:46:12.995Z,101149.20
2024-05-09T11:48:40.576Z,101146.75
2024-05-09T11:51:08.634Z,101147.09
2024-05-09T11:53:35.759Z,101147.11
2024-05-09T11:56:03.194Z,101143.99
2024-05-09T11:58:34.414Z,101136.85
2024-05-09T12:01:02.225Z,101136.37
2024-05-09T12:03:29.864Z,101130.91
2024-05-09T12:05:57.603Z,101127.27
2024-05-09T12:08:25.087Z,101124.45
2024-05-09T12:10:52.572Z,101117.58
2024-05-09T12:13:20.550Z,101116.56
2024-05-09T12:15:47.950Z,101119.53
2024-05-09T12:18:15.211Z,101116.85
2024-05-09T12:20:43.223Z,101113.89
2024-05-09T12:23:11.161Z,101111.63
2024-05-09T12:25:38.930Z,101108.42
2024-05-09T12:28:07.567Z,101105.89
2024-05-09T12:30:38.592Z,101105.35
2024-05-09T12:33:09.384Z,101106.20
2024-05-09T12:35:36.931Z,101109.70
2024-05-09T12:38:05.613Z,101105.11
2024-05-09T12:40:36.983Z,101101.91
2024-05-09T12:43:07.781Z,101094.50
2024-05-09T12:45:35.933Z,101093.80
2024-05-09T12:48:04.604Z,101094.50
2024-05-09T12:50:34.165Z,101094.44
2024-05-09T12:53:03.268Z,101093.30
2024-05-09T12:55:37.767Z,101090.91
2024-05-09T12:58:12.332Z,101088.19
2024-05-09T13:00:39.663Z,101083.70
2024-05-09T13:03:07.156Z,101084.80
2024-05-09T13:05:34.825Z,101076.38
2024-05-09T13:08:03.570Z,101073.58
2024-05-09T13:10:32.895Z,101068.24
2024-05-09T13:13:01.750Z,101071.91
2024-05-09T13:15:30.798Z,101076.23
2024-05-09T13:18:01.572Z,101071.73
2024-05-09T13:20:34.436Z,101070.39
2024-05-09T13:23:07.590Z,101074.46
2024-05-09T13:25:37.042Z,101068.27
2024-05-09T13:28:05.819Z,101064.95
2024-05-09T13:30:39.584Z,101069.05
2024-05-09T13:33:13.688Z,101063.29
2024-05-09T13:35:48.624Z,101065.09
2024-05-09T13:38:18.585Z,101066.89
2024-05-09T13:40:46.375Z,101062.27
2024-05-09T13:43:14.194Z,101056.91
2024-05-09T13:45:41.678Z,101057.91
2024-05-09T13:48:10.226Z,101063.86
2024-05-09T13:50:37.701Z,101059.52
2024-05-09T13:53:06.811Z,101055.69
2024-05-09T13:55:36.892Z,101054.52
2024-05-09T13:58:04.299Z,101056.52
2024-05-09T14:00:42.769Z,101055.50
2024-05-09T14:03:15.095Z,101057.05
2024-05-09T14:05:43.317Z,101054.41
2024-05-09T14:08:10.590Z,101051.42
2024-05-09T14:10:44.357Z,101048.42
2024-05-09T14:13:13.088Z,101048.95
2024-05-09T14:15:40.750Z,101047.43
2024-05-09T14:18:11.505Z,101045.06
2024-05-09T14:20:41.249Z,101040.56
2024-05-09T14:23:08.375Z,101040.82
2024-05-09T14:25:38.765Z,101036.61
2024-05-09T14:28:09.336Z,101032.96
2024-05-09T14:30:38.367Z,101032.31
2024-05-09T14:33:07.441Z,101033.04
2024-05-09T14:35:35.502Z,101031.62
2024-05-09T14:38:02.888Z,101028.70
2024-05-09T14:40:40.292Z,101030.18
2024-05-09T14:43:11.641Z,101029.67
2024-05-09T14:45:39.113Z,101031.35
2024-05-09T14:48:07.057Z,101026.15
2024-05-09T14:50:38.506Z,101029.19
2024-05-09T14:53:11.214Z,101026.95
2024-05-09T14:55:39.287Z,101029.30
2024-05-09T14:58:07.752Z,101024.11
2024-05-09T15:00:40.128Z,101023.67
2024-05-09T15:03:09.592Z,101025.45
2024-05-09T15:05:36.725Z,101023.02
2024-05-09T15:08:06.407Z,101022.65
2024-05-09T15:10:35.946Z,101021.60
2024-05-09T15:13:05.243Z,101023.40
2024-05-09T15:15:33.044Z,101022.59
2024-05-09T15:18:00.511Z,101021.95
2024-05-09T15:20:34.346Z,101019.70
2024-05-09T15:23:04.716Z,101014.64
2024-05-09T15:25:33.370Z,101015.73
2024-05-09T15:28:00.601Z,101014.74
2024-05-09T15:30:31.262Z,101015.33
2024-05-09T15:33:03.875Z,101011.14
2024-05-09T15:35:31.887Z,101014.86
2024-05-09T15:37:59.168Z,101015.95
2024-05-09T15:40:35.443Z,101013.37
2024-05-09T15:43:07.151Z,101014.48
2024-05-09T15:45:35.029Z,101013.48
2024-05-09T15:48:04.523Z,101013.00
2024-05-09T15:50:37.606Z,101016.59
2024-05-09T15:53:09.238Z,101013.63
2024-05-09T15:55:37.776Z,101011.21
2024-05-09T15:58:05.639Z,101012.14
2024-05-09T16:00:38.055Z,101008.66
2024-05-09T16:03:09.648Z,101009.91
2024-05-09T16:05:37.681Z,101009.77
2024-05-09T16:08:06.327Z,101008.73
2024-05-09T16:10:34.758Z,101007.25
2024-05-09T16:13:03.503Z,101011.16
2024-05-09T16:15:31.793Z,101009.61
2024-05-09T16:17:59.916Z,101008.23
2024-05-09T16:20:35.032Z,101007.63
2024-05-09T16:23:08.063Z,101003.15
2024-05-09T16:25:35.622Z,101004.05
2024-05-09T16:28:05.917Z,101007.10
2024-05-09T16:30:36.479Z,101008.56
2024-05-09T16:33:05.357Z,101006.34
2024-05-09T16:35:34.622Z,101004.29
2024-05-09T16:38:02.702Z,101006.08
2024-05-09T16:40:37.339Z,101004.04
2024-05-09T16:43:10.879Z,101004.42
2024-05-09T16:45:40.483Z,101001.14
2024-05-09T16:48:08.599Z,101000.49
2024-05-09T16:50:36.629Z,100997.90
2024-05-09T16:53:05.350Z,101000.27
2024-05-09T16:55:33.300Z,100997.90
2024-05-09T16:58:00.892Z,101001.48
2024-05-09T17:00:38.391Z,101002.30
2024-05-09T17:03:11.110Z,101002.55
2024-05-09T17:05:39.540Z,101005.80
2024-05-09T17:08:07.271Z,101007.29
2024-05-09T17:10:36.676Z,101005.59
2024-05-09T17:13:05.538Z,101004.89
2024-05-09T17:15:34.604Z,101010.57
2024-05-09T17:18:02.593Z,101010.31
2024-05-09T17:20:34.476Z,101011.80
2024-05-09T17:23:05.508Z,101008.39
2024-05-09T17:25:33.748Z,101012.50
2024-05-09T17:28:07.540Z,101014.48
2024-05-09T17:30:37.886Z,101020.55
2024-05-09T17:33:09.088Z,101018.16
2024-05-09T17:35:37.052Z,101018.76
2024-05-09T17:38:07.102Z,101021.45
2024-05-09T17:40:36.882Z,101021.20
2024-05-09T17:43:06.796Z,101019.38
2024-05-09T17:45:37.634Z,101025.41
2024-05-09T17:48:05.654Z,101026.17
2024-05-09T17:50:36.076Z,101026.63
2024-05-09T17:53:07.978Z,101024.93
2024-05-09T17:55:35.549Z,101030.30
2024-05-09T17:58:04.101Z,101030.39
2024-05-09T18:00:39.352Z,101030.85
2024-05-09T18:03:13.329Z,101035.32
2024-05-09T18:05:42.060Z,101039.60
2024-05-09T18:08:09.908Z,101041.44
2024-05-09T18:10:39.685Z,101040.27
2024-05-09T18:13:08.455Z,101046.50
2024-05-09T18:15:36.332Z,101043.73
2024-05-09T18:18:06.569Z,101048.35
2024-05-09T18:20:41.844Z,101055.96
2024-05-09T18:23:13.239Z,101055.85
2024-05-09T18:25:40.821Z,101057.98
2024-05-09T18:28:07.951Z,101058.38
2024-05-09T18:30:36.817Z,101060.70
2024-05-09T18:33:06.822Z,101061.80
2024-05-09T18:35:36.658Z,101065.33
2024-05-09T18:38:05.380Z,101066.36
2024-05-09T18:40:36.629Z,101066.02
2024-05-09T18:43:07.488Z,101069.23
2024-05-09T18:45:39.353Z,101071.71
2024-05-09T18:48:08.503Z,101074.73
2024-05-09T18:50:39.320Z,101073.88
2024-05-09T18:53:12.366Z,101075.50
2024-05-09T18:55:41.527Z,101080.44
2024-05-09T18:58:10.534Z,101084.67
2024-05-09T19:00:40.234Z,101084.35
2024-05-09T19:03:12.419Z,101086.67
2024-05-09T19:05:45.244Z,101091.43
2024-05-09T19:08:16.394Z,101087.81
2024-05-09T19:10:45.614Z,101089.97
2024-05-09T19:13:14.643Z,101093.83
2024-05-09T19:15:42.887Z,101092.44
2024-05-09T19:18:11.814Z,101090.70
2024-05-09T19:20:39.507Z,101093.20
2024-05-09T19:23:07.428Z,101095.68
2024-05-09T19:25:35.694Z,101092.54
2024-05-09T19:28:04.443Z,101093.62
2024-05-09T19:30:39.092Z,101096.95
2024-05-09T19:33:10.347Z,101096.46
2024-05-09T19:35:38.781Z,101097.52
2024-05-09T19:38:05.941Z,101103.90
2024-05-09T19:40:34.662Z,101106.02
2024-05-09T19:43:04.780Z,101108.50
2024-05-09T19:45:33.790Z,101102.77
2024-05-09T19:48:02.061Z,101106.49
2024-05-09T19:50:39.645Z,101109.33
2024-05-09T19:53:11.341Z,101110.56
2024-05-09T19:55:38.739Z,101110.08
2024-05-09T19:58:07.180Z,101114.33
2024-05-09T20:00:37.011Z,101114.69
2024-05-09T20:03:07.222Z,101116.12
2024-05-09T20:05:34.721Z,101117.39
2024-05-09T20:08:02.060Z,101117.95
2024-05-09T20:10:32.737Z,101120.27
2024-05-09T20:13:02.540Z,101121.87
2024-05-09T20:15:31.194Z,101124.70
2024-05-09T20:17:58.731Z,101126.31
2024-05-09T20:20:34.960Z,101132.29
2024-05-09T20:23:06.198Z,101129.17
2024-05-09T20:25:33.613Z,101130.42
2024-05-09T20:28:00.880Z,101128.70
2024-05-09T20:30:31.933Z,101127.84
2024-05-09T20:33:02.856Z,101131.37
2024-05-09T20:35:34.096Z,101131.40
2024-05-09T20:38:02.657Z,101133.00
2024-05-09T20:40:35.502Z,101136.20
2024-05-09T20:43:06.794Z,101136.05
2024-05-09T20:45:34.678Z,101135.73
2024-05-09T20:48:02.445Z,101136.95
2024-05-09T20:50:37.257Z,101136.45
2024-05-09T20:53:11.990Z,101138.60
2024-05-09T20:55:40.436Z,101139.31
2024-05-09T20:58:08.550Z,101146.50
2024-05-09T21:00:40.314Z,101152.98
2024-05-09T21:03:11.616Z,101151.08
2024-05-09T21:05:39.721Z,101148.30
2024-05-09T21:08:07.379Z,101149.72
2024-05-09T21:10:36.112Z,101147.08
2024-05-09T21:13:04.189Z,101150.77
2024-05-09T21:15:32.104Z,101151.48
2024-05-09T21:17:59.499Z,101155.36
2024-05-09T21:22:57.721Z,101160.82
2024-05-09T21:25:24.928Z,101157.52
2024-05-09T21:27:52.114Z,101156.32
2024-05-09T21:30:31.308Z,101160.36
2024-05-09T21:33:06.208Z,101160.71
2024-05-09T21:35:34.054Z,101161.42
2024-05-09T21:38:01.499Z,101166.00
2024-05-09T21:40:34.237Z,101164.98
2024-05-09T21:43:03.988Z,101168.50
2024-05-09T21:45:31.603Z,101171.50
2024-05-09T21:47:58.979Z,101170.65
2024-05-09T21:50:35.368Z,101175.39
2024-05-09T21:53:06.936Z,101172.09
2024-05-09T21:55:34.279Z,101178.94
2024-05-09T21:58:01.529Z,101177.17
2024-05-09T22:00:35.507Z,101179.11
2024-05-09T22:03:05.968Z,101181.75
2024-05-09T22:05:33.365Z,101184.23
2024-05-09T22:08:00.808Z,101185.09
2024-05-09T22:10:33.762Z,101187.38
2024-05-09T22:13:04.861Z,101188.45
2024-05-09T22:15:37.411Z,101188.64
2024-05-09T22:18:06.316Z,101184.97
2024-05-09T22:20:37.635Z,101188.48
2024-05-09T22:23:07.542Z,101189.20
2024-05-09T22:25:35.234Z,101188.16
2024-05-09T22:28:02.964Z,101189.72
2024-05-09T22:30:36.329Z,101192.19
2024-05-09T22:33:10.831Z,101194.65
2024-05-09T22:35:39.744Z,101192.21
2024-05-09T22:38:06.984Z,101194.84
2024-05-09T22:40:44.833Z,101197.30
2024-05-09T22:43:23.372Z,101201.17
2024-05-09T22:45:54.341Z,101198.19
2024-05-09T22:48:22.099Z,101195.40
2024-05-09T22:50:49.301Z,101195.23
2024-05-09T22:53:16.530Z,101197.69
2024-05-09T22:55:45.021Z,101196.63
2024-05-09T22:58:12.081Z,101198.21
2024-05-09T23:00:39.310Z,101192.29
2024-05-09T23:03:06.484Z,101190.70
2024-05-09T23:05:34.054Z,101194.71
2024-05-09T23:08:01.849Z,101192.80
2024-05-09T23:10:35.590Z,101193.33
2024-05-09T23:13:06.487Z,101190.54
2024-05-09T23:15:34.048Z,101191.41
2024-05-09T23:18:01.275Z,101188.44
2024-05-09T23:20:36.364Z,101188.97
2024-05-09T23:23:07.651Z,101188.96
2024-05-09T23:25:35.106Z,101188.92
2024-05-09T23:28:02.440Z,101192.60
2024-05-09T23:30:37.329Z,101192.61
2024-05-09T23:33:08.092Z,101192.95
2024-05-09T23:35:35.617Z,101194.01
2024-05-09T23:38:02.956Z,101195.23
2024-05-09T23:40:38.347Z,101194.89
2024-05-09T23:43:08.960Z,101193.33
2024-05-09T23:45:36.486Z,101192.77
2024-05-09T23:48:04.178Z,101192.26
2024-05-09T23:50:36.085Z,101188.94
2024-05-09T23:53:06.717Z,101190.84
2024-05-09T23:55:34.968Z,101188.40
2024-05-09T23:58:02.111Z,101187.35
