createdAt,value
2019-05-23T00:02:16.192Z,95475.27
2019-05-23T00:04:47.456Z,95475.55
2019-05-23T00:07:18.631Z,95475.47
2019-05-23T00:09:48.081Z,95472.48
2019-05-23T00:12:35.330Z,95474.63
2019-05-23T00:15:11.107Z,95471.73
2019-05-23T00:17:40.639Z,95471.97
2019-05-23T00:20:10.368Z,95466.77
2019-05-23T00:22:40.763Z,95468.63
2019-05-23T00:25:11.021Z,95466.80
2019-05-23T00:27:43.237Z,95472.81
2019-05-23T00:30:14.555Z,95473.87
2019-05-23T00:32:47.830Z,95469.74
2019-05-23T00:35:17.849Z,95472.91
2019-05-23T00:37:47.455Z,95475.41
2019-05-23T00:40:17.133Z,95475.88
2019-05-23T00:42:46.160Z,95479.75
2019-05-23T00:45:15.539Z,95480.08
2019-05-23T00:47:45.067Z,95472.22
2019-05-23T00:50:16.657Z,95470.69
2019-05-23T00:52:46.230Z,95467.44
2019-05-23T00:55:16.710Z,95472.08
2019-05-23T00:57:46.693Z,95470.42
2019-05-23T01:00:19.564Z,95464.26
2019-05-23T01:02:50.092Z,95469.74
2019-05-23T01:05:21.335Z,95461.64
2019-05-23T01:07:50.742Z,95461.88
2019-05-23T01:10:20.838Z,95462.09
2019-05-23T01:12:50.261Z,95462.11
2019-05-23T01:15:20.449Z,95459.48
2019-05-23T01:17:50.302Z,95462.84
2019-05-23T01:20:21.050Z,95462.84
2019-05-23T01:22:51.134Z,95462.06
2019-05-23T01:25:21.526Z,95461.77
2019-05-23T01:27:51.472Z,95460.04
2019-05-23T01:30:22.339Z,95459.58
2019-05-23T01:32:52.861Z,95469.05
2019-05-23T01:35:22.538Z,95462.23
2019-05-23T01:37:52.782Z,95463.11
2019-05-23T01:40:21.891Z,95462.96
2019-05-23T01:42:51.703Z,95462.20
2019-05-23T01:45:21.003Z,95462.38
2019-05-23T01:47:50.507Z,95458.90
2019-05-23T01:50:22.938Z,95458.90
2019-05-23T01:52:53.107Z,95460.95
2019-05-23T01:55:22.304Z,95459.36
2019-05-23T01:57:51.607Z,95458.64
2019-05-23T02:00:23.559Z,95466.15
2019-05-23T02:02:52.562Z,95459.11
2019-05-23T02:05:21.656Z,95461.89
2019-05-23T02:07:50.968Z,95457.06
2019-05-23T02:10:20.592Z,95451.98
2019-05-23T02:12:49.869Z,95450.96
2019-05-23T02:15:19.575Z,95453.63
2019-05-23T02:17:49.315Z,95452.55
2019-05-23T02:20:20.209Z,95440.80
2019-05-23T02:22:49.314Z,95445.33
2019-05-23T02:25:21.603Z,95450.41
2019-05-23T02:27:51.087Z,95451.51
2019-05-23T02:30:34.015Z,95449.27
2019-05-23T02:32:53.021Z,95441.57
2019-05-23T02:35:23.198Z,95444.64
2019-05-23T02:37:59.465Z,95443.55
2019-05-23T02:40:41.983Z,95442.84
2019-05-23T02:43:21.724Z,95445.89
2019-05-23T02:45:57.573Z,95438.52
2019-05-23T02:48:42.854Z,95442.31
2019-05-23T02:51:30.480Z,95448.15
2019-05-23T02:54:02.166Z,95444.50
2019-05-23T02:56:34.756Z,95442.07
2019-05-23T02:59:26.133Z,95447.30
2019-05-23T03:02:08.294Z,95442.80
2019-05-23T03:04:37.231Z,95438.42
2019-05-23T03:07:07.580Z,95440.75
2019-05-23T03:09:37.061Z,95441.48
2019-05-23T03:12:07.986Z,95442.63
2019-05-23T03:14:38.122Z,95452.22
2019-05-23T03:17:11.381Z,95446.26
2019-05-23T03:19:53.818Z,95443.66
2019-05-23T03:22:36.125Z,95445.98
2019-05-23T03:25:09.552Z,95446.06
2019-05-23T03:27:41.743Z,95443.45
2019-05-23T03:30:16.217Z,95448.23
2019-05-23T03:32:46.918Z,95444.96
2019-05-23T03:35:36.120Z,95438.58
2019-05-23T03:38:06.866Z,95439.73
2019-05-23T03:40:37.747Z,95439.00
2019-05-23T03:43:09.454Z,95438.14
2019-05-23T03:45:40.397Z,95430.83
2019-05-23T03:48:11.741Z,95435.89
2019-05-23T03:50:41.749Z,95431.31
2019-05-23T03:53:12.255Z,95438.05
2019-05-23T03:55:42.780Z,95433.77
2019-05-23T03:58:13.139Z,95439.73
2019-05-23T04:00:43.563Z,95437.39
2019-05-23T04:03:12.768Z,95442.58
2019-05-23T04:05:41.649Z,95448.88
2019-05-23T04:08:12.358Z,95447.42
2019-05-23T04:10:41.485Z,95443.52
2019-05-23T04:13:10.781Z,95445.27
2019-05-23T04:15:39.673Z,95444.38
2019-05-23T04:18:09.176Z,95444.38
2019-05-23T04:20:38.176Z,95438.88
2019-05-23T04:23:07.639Z,95444.04
2019-05-23T04:25:36.775Z,95443.02
2019-05-23T04:28:06.291Z,95447.38
2019-05-23T04:30:35.170Z,95450.94
2019-05-23T04:33:04.767Z,95452.66
2019-05-23T04:35:33.978Z,95450.77
2019-05-23T04:38:03.185Z,95449.03
2019-05-23T04:40:32.988Z,95443.08
2019-05-23T04:43:01.903Z,95450.63
2019-05-23T04:45:31.796Z,95448.31
2019-05-23T04:48:00.679Z,95445.78
2019-05-23T04:50:30.360Z,95447.01
2019-05-23T04:52:59.898Z,95446.34
2019-05-23T04:55:28.790Z,95440.77
2019-05-23T04:57:58.502Z,95441.19
2019-05-23T05:00:28.010Z,95450.18
2019-05-23T05:02:57.819Z,95445.86
2019-05-23T05:05:26.912Z,95452.66
2019-05-23T05:07:56.220Z,95450.05
2019-05-23T05:10:26.642Z,95454.26
2019-05-23T05:12:55.988Z,95450.45
2019-05-23T05:15:25.142Z,95450.84
2019-05-23T05:17:54.032Z,95454.08
2019-05-23T05:20:23.334Z,95456.25
2019-05-23T05:22:52.781Z,95452.29
2019-05-23T05:25:21.935Z,95457.89
2019-05-23T05:27:50.725Z,95461.38
2019-05-23T05:30:20.027Z,95459.78
2019-05-23T05:32:49.019Z,95461.37
2019-05-23T05:35:18.102Z,95458.84
2019-05-23T05:37:47.115Z,95455.39
2019-05-23T05:40:17.638Z,95453.75
2019-05-23T05:42:46.630Z,95451.98
2019-05-23T05:45:16.312Z,95448.80
2019-05-23T05:47:45.336Z,95452.11
2019-05-23T05:50:14.931Z,95461.55
2019-05-23T05:52:44.041Z,95456.42
2019-05-23T05:55:14.265Z,95453.94
2019-05-23T05:57:43.154Z,95459.09
2019-05-23T06:00:17.232Z,95458.05
2019-05-23T06:03:02.880Z,95453.21
2019-05-23T06:05:34.610Z,95459.86
2019-05-23T06:08:06.469Z,95464.39
2019-05-23T06:10:35.976Z,95463.71
2019-05-23T06:13:05.479Z,95466.56
2019-05-23T06:15:35.435Z,95455.38
2019-05-23T06:18:04.856Z,95461.42
2019-05-23T06:20:34.967Z,95467.19
2019-05-23T06:23:03.811Z,95465.08
2019-05-23T06:25:32.795Z,95462.55
2019-05-23T06:28:01.884Z,95456.09
2019-05-23T06:30:32.901Z,95456.69
2019-05-23T06:33:19.977Z,95455.76
2019-05-23T06:35:35.103Z,95455.76
2019-05-23T06:38:04.222Z,95466.44
2019-05-23T06:40:33.312Z,95466.56
2019-05-23T06:43:02.413Z,95462.50
2019-05-23T06:45:31.713Z,95459.40
2019-05-23T06:48:00.915Z,95460.48
2019-05-23T06:50:30.931Z,95462.55
2019-05-23T06:53:00.032Z,95460.78
2019-05-23T06:55:28.920Z,95461.70
2019-05-23T06:57:58.012Z,95461.50
2019-05-23T07:00:28.500Z,95464.05
2019-05-23T07:02:57.646Z,95459.16
2019-05-23T07:05:32.546Z,95463.09
2019-05-23T07:08:02.285Z,95462.73
2019-05-23T07:10:31.196Z,95461.41
2019-05-23T07:13:00.068Z,95453.45
2019-05-23T07:15:29.856Z,95453.61
2019-05-23T07:18:00.427Z,95451.88
2019-05-23T07:20:29.402Z,95451.32
2019-05-23T07:22:58.505Z,95449.16
2019-05-23T07:25:27.825Z,95449.27
2019-05-23T07:27:57.111Z,95454.24
2019-05-23T07:30:26.808Z,95453.93
2019-05-23T07:32:56.314Z,95458.86
2019-05-23T07:35:26.300Z,95453.88
2019-05-23T07:37:55.450Z,95458.69
2019-05-23T07:40:28.131Z,95458.66
2019-05-23T07:42:57.102Z,95456.08
2019-05-23T07:45:27.529Z,95456.57
2019-05-23T07:47:56.419Z,95451.17
2019-05-23T07:50:25.524Z,95460.15
2019-05-23T07:52:57.069Z,95455.67
2019-05-23T07:55:30.276Z,95450.55
2019-05-23T07:57:59.155Z,95446.28
2019-05-23T08:00:29.841Z,95443.98
2019-05-23T08:03:00.714Z,95452.50
2019-05-23T08:05:29.617Z,95451.27
2019-05-23T08:07:59.130Z,95448.40
2019-05-23T08:10:33.863Z,95443.00
2019-05-23T08:13:00.189Z,95442.99
2019-05-23T08:15:29.772Z,95437.63
2019-05-23T08:17:58.586Z,95437.92
2019-05-23T08:20:28.194Z,95436.69
2019-05-23T08:22:57.078Z,95436.40
2019-05-23T08:25:25.966Z,95433.13
2019-05-23T08:27:54.858Z,95431.49
2019-05-23T08:30:23.952Z,95435.59
2019-05-23T08:32:53.053Z,95430.95
2019-05-23T08:35:22.150Z,95425.97
2019-05-23T08:37:51.106Z,95428.75
2019-05-23T08:40:20.235Z,95426.16
2019-05-23T08:42:49.740Z,95427.42
2019-05-23T08:45:19.450Z,95427.00
2019-05-23T08:47:48.435Z,95427.00
2019-05-23T08:50:19.415Z,95422.83
2019-05-23T08:52:48.376Z,95426.08
2019-05-23T08:55:23.343Z,95427.18
2019-05-23T08:57:56.070Z,95422.77
2019-05-23T09:00:27.716Z,95423.23
2019-05-23T09:02:58.811Z,95426.11
2019-05-23T09:05:29.767Z,95419.17
2019-05-23T09:07:59.234Z,95421.37
2019-05-23T09:10:29.971Z,95419.80
2019-05-23T09:12:59.901Z,95418.74
2019-05-23T09:15:28.775Z,95414.30
2019-05-23T09:17:57.914Z,95420.74
2019-05-23T09:20:26.932Z,95414.87
2019-05-23T09:22:56.067Z,95412.01
2019-05-23T09:25:25.177Z,95417.06
2019-05-23T09:27:54.541Z,95412.84
2019-05-23T09:30:26.353Z,95414.41
2019-05-23T09:32:55.214Z,95416.00
2019-05-23T09:35:24.726Z,95415.18
2019-05-23T09:37:53.609Z,95409.44
2019-05-23T09:40:22.595Z,95416.05
2019-05-23T09:42:51.498Z,95408.38
2019-05-23T09:45:21.048Z,95412.56
2019-05-23T09:47:51.308Z,95415.24
2019-05-23T09:50:24.752Z,95417.61
2019-05-23T09:52:53.713Z,95413.61
2019-05-23T09:55:22.895Z,95413.66
2019-05-23T09:57:51.817Z,95417.35
2019-05-23T10:00:22.628Z,95406.52
2019-05-23T10:02:51.736Z,95409.97
2019-05-23T10:05:40.226Z,95415.45
2019-05-23T10:07:51.263Z,95413.63
2019-05-23T10:10:20.972Z,95415.48
2019-05-23T10:12:54.407Z,95412.83
2019-05-23T10:15:30.844Z,95410.20
2019-05-23T10:18:00.921Z,95408.38
2019-05-23T10:20:33.962Z,95408.02
2019-05-23T10:23:04.171Z,95403.98
2019-05-23T10:25:33.160Z,95400.81
2019-05-23T10:28:02.051Z,95398.86
2019-05-23T10:30:31.251Z,95394.50
2019-05-23T10:33:00.139Z,95396.05
2019-05-23T10:35:29.347Z,95394.47
2019-05-23T10:37:58.230Z,95396.30
2019-05-23T10:40:27.940Z,95396.27
2019-05-23T10:42:56.830Z,95387.78
2019-05-23T10:45:25.817Z,95390.14
2019-05-23T10:47:54.734Z,95382.06
2019-05-23T10:50:23.916Z,95385.03
2019-05-23T10:52:52.922Z,95377.19
2019-05-23T10:55:21.698Z,95376.91
2019-05-23T10:57:51.810Z,95365.63
2019-05-23T11:00:23.062Z,95366.47
2019-05-23T11:02:52.010Z,95364.77
2019-05-23T11:05:21.014Z,95357.58
2019-05-23T11:07:49.999Z,95358.61
2019-05-23T11:10:20.651Z,95354.85
2019-05-23T11:12:49.671Z,95351.69
2019-05-23T11:15:19.280Z,95350.52
2019-05-23T11:17:48.513Z,95351.56
2019-05-23T11:20:18.801Z,95361.80
2019-05-23T11:22:47.691Z,95344.05
2019-05-23T11:25:17.912Z,95344.05
2019-05-23T11:27:47.627Z,95349.11
2019-05-23T11:30:21.635Z,95349.14
2019-05-23T11:32:50.526Z,95335.72
2019-05-23T11:35:19.429Z,95339.13
2019-05-23T11:37:48.441Z,95333.69
2019-05-23T11:40:17.306Z,95341.16
2019-05-23T11:42:46.193Z,95337.92
2019-05-23T11:45:15.768Z,95327.84
2019-05-23T11:47:44.897Z,95327.84
2019-05-23T11:50:14.175Z,95327.71
2019-05-23T11:52:43.287Z,95325.02
2019-05-23T11:55:13.825Z,95330.81
2019-05-23T11:57:45.072Z,95327.75
2019-05-23T12:00:17.849Z,95322.75
2019-05-23T12:02:48.383Z,95315.33
2019-05-23T12:05:19.106Z,95318.59
2019-05-23T12:07:47.904Z,95316.04
2019-05-23T12:10:17.885Z,95311.33
2019-05-23T12:12:46.814Z,95311.09
2019-05-23T12:15:17.347Z,95301.39
2019-05-23T12:17:46.622Z,95310.88
2019-05-23T12:20:15.951Z,95308.55
2019-05-23T12:22:45.319Z,95304.13
2019-05-23T12:25:23.547Z,95300.27
2019-05-23T12:27:45.609Z,95301.37
2019-05-23T12:30:16.158Z,95297.36
2019-05-23T12:32:45.216Z,95297.67
2019-05-23T12:35:14.996Z,95299.53
2019-05-23T12:37:43.919Z,95295.59
2019-05-23T12:40:13.835Z,95299.59
2019-05-23T12:42:42.723Z,95297.08
2019-05-23T12:45:12.719Z,95304.13
2019-05-23T12:47:43.168Z,95293.50
2019-05-23T12:50:14.216Z,95298.37
2019-05-23T12:52:43.102Z,95294.55
2019-05-23T12:55:13.550Z,95295.09
2019-05-23T12:57:43.140Z,95291.44
2019-05-23T13:00:14.185Z,95291.80
2019-05-23T13:02:43.171Z,95288.94
2019-05-23T13:05:13.088Z,95291.39
2019-05-23T13:07:41.980Z,95290.00
2019-05-23T13:10:11.719Z,95279.98
2019-05-23T13:12:41.391Z,95274.44
2019-05-23T13:15:11.266Z,95280.41
2019-05-23T13:17:41.025Z,95284.27
2019-05-23T13:20:10.435Z,95274.58
2019-05-23T13:22:39.322Z,95285.41
2019-05-23T13:25:08.902Z,95280.58
2019-05-23T13:27:38.036Z,95276.09
2019-05-23T13:30:08.534Z,95277.94
2019-05-23T13:32:37.649Z,95269.55
2019-05-23T13:35:09.665Z,95272.48
2019-05-23T13:37:52.485Z,95271.12
2019-05-23T13:40:10.482Z,95262.39
2019-05-23T13:42:39.796Z,95268.09
2019-05-23T13:45:10.337Z,95267.42
2019-05-23T13:47:39.598Z,95257.66
2019-05-23T13:50:09.893Z,95257.73
2019-05-23T13:52:38.917Z,95254.86
2019-05-23T13:55:08.407Z,95252.55
2019-05-23T13:57:37.725Z,95258.34
2019-05-23T14:00:08.458Z,95247.95
2019-05-23T14:02:37.553Z,95242.70
2019-05-23T14:05:08.049Z,95234.08
2019-05-23T14:07:38.633Z,95234.08
2019-05-23T14:10:10.165Z,95242.41
2019-05-23T14:12:39.465Z,95234.38
2019-05-23T14:15:15.019Z,95235.60
2019-05-23T14:17:45.440Z,95226.80
2019-05-23T14:20:16.219Z,95232.05
2019-05-23T14:22:47.471Z,95227.98
2019-05-23T14:25:17.233Z,95225.23
2019-05-23T14:27:50.836Z,95224.52
2019-05-23T14:30:27.718Z,95219.94
2019-05-23T14:33:04.223Z,95221.56
2019-05-23T14:35:37.694Z,95219.23
2019-05-23T14:38:29.194Z,95208.44
2019-05-23T14:40:43.629Z,95208.44
2019-05-23T14:43:28.832Z,95210.37
2019-05-23T14:46:05.607Z,95203.78
2019-05-23T14:48:42.500Z,95201.71
2019-05-23T14:51:31.647Z,95197.51
2019-05-23T14:54:18.363Z,95202.11
2019-05-23T14:56:47.354Z,95194.98
2019-05-23T14:59:16.766Z,95197.63
2019-05-23T15:01:45.854Z,95194.65
2019-05-23T15:04:15.134Z,95189.88
2019-05-23T15:06:44.047Z,95184.67
2019-05-23T15:09:12.936Z,95182.23
2019-05-23T15:11:42.137Z,95174.31
2019-05-23T15:14:11.843Z,95180.73
2019-05-23T15:16:40.843Z,95180.36
2019-05-23T15:19:09.941Z,95182.80
2019-05-23T15:21:38.826Z,95183.50
2019-05-23T15:24:08.538Z,95187.62
2019-05-23T15:26:37.440Z,95189.58
2019-05-23T15:29:06.625Z,95178.55
2019-05-23T15:31:35.515Z,95179.61
2019-05-23T15:34:04.617Z,95181.80
2019-05-23T15:36:33.510Z,95176.39
2019-05-23T15:39:09.403Z,95177.09
2019-05-23T15:41:33.028Z,95176.43
2019-05-23T15:44:01.934Z,95171.74
2019-05-23T15:46:31.116Z,95177.45
2019-05-23T15:49:00.827Z,95169.95
2019-05-23T15:51:31.483Z,95175.45
2019-05-23T15:54:05.161Z,95170.97
2019-05-23T15:56:51.563Z,95167.67
2019-05-23T15:59:28.142Z,95168.45
2019-05-23T16:01:59.229Z,95160.89
2019-05-23T16:04:28.172Z,95163.11
2019-05-23T16:06:57.262Z,95162.72
2019-05-23T16:09:30.171Z,95156.97
2019-05-23T16:11:57.715Z,95154.05
2019-05-23T16:14:27.004Z,95148.91
2019-05-23T16:16:57.440Z,95151.66
2019-05-23T16:19:27.239Z,95148.31
2019-05-23T16:21:56.944Z,95143.91
2019-05-23T16:24:26.616Z,95138.73
2019-05-23T16:26:56.927Z,95145.08
2019-05-23T16:29:26.707Z,95141.41
2019-05-23T16:31:56.031Z,95140.51
2019-05-23T16:34:25.306Z,95140.88
2019-05-23T16:36:54.306Z,95131.24
2019-05-23T16:39:23.353Z,95136.84
2019-05-23T16:41:52.295Z,95138.75
2019-05-23T16:44:21.186Z,95138.68
2019-05-23T16:46:51.507Z,95136.09
2019-05-23T16:49:25.265Z,95137.16
2019-05-23T16:51:54.615Z,95133.47
2019-05-23T16:54:45.747Z,95128.57
2019-05-23T16:57:25.578Z,95133.85
2019-05-23T16:59:59.999Z,95130.47
2019-05-23T17:02:33.392Z,95131.31
2019-05-23T17:05:09.956Z,95127.59
2019-05-23T17:07:54.523Z,95125.73
2019-05-23T17:10:25.051Z,95124.42
2019-05-23T17:12:58.451Z,95127.91
2019-05-23T17:15:43.973Z,95124.83
2019-05-23T17:18:14.535Z,95124.59
2019-05-23T17:20:52.156Z,95131.34
2019-05-23T17:23:28.934Z,95124.11
2019-05-23T17:25:59.313Z,95123.39
2019-05-23T17:28:41.980Z,95134.38
2019-05-23T17:31:22.543Z,95124.28
2019-05-23T17:33:52.353Z,95125.76
2019-05-23T17:36:21.653Z,95129.38
2019-05-23T17:38:50.544Z,95132.91
2019-05-23T17:41:19.906Z,95129.38
2019-05-23T17:43:48.842Z,95127.27
2019-05-23T17:46:17.729Z,95128.11
2019-05-23T17:48:46.728Z,95132.54
2019-05-23T17:51:15.921Z,95130.41
2019-05-23T17:53:44.811Z,95121.99
2019-05-23T17:56:14.290Z,95127.27
2019-05-23T17:58:43.623Z,95123.86
2019-05-23T18:01:12.524Z,95123.48
2019-05-23T18:03:41.502Z,95127.23
2019-05-23T18:06:12.126Z,95131.27
2019-05-23T18:08:41.436Z,95131.65
2019-05-23T18:11:11.442Z,95131.64
2019-05-23T18:13:40.544Z,95135.91
2019-05-23T18:16:10.674Z,95134.96
2019-05-23T18:18:39.872Z,95136.05
2019-05-23T18:21:10.297Z,95134.17
2019-05-23T18:23:39.499Z,95136.03
2019-05-23T18:26:08.796Z,95140.20
2019-05-23T18:28:37.693Z,95137.57
2019-05-23T18:31:11.963Z,95140.72
2019-05-23T18:33:42.537Z,95146.19
2019-05-23T18:36:12.552Z,95146.20
2019-05-23T18:38:41.544Z,95150.40
2019-05-23T18:41:13.202Z,95142.48
2019-05-23T18:43:43.423Z,95139.36
2019-05-23T18:46:14.264Z,95149.59
2019-05-23T18:48:43.051Z,95144.63
2019-05-23T18:51:12.006Z,95146.09
2019-05-23T18:53:40.833Z,95152.39
2019-05-23T18:56:10.648Z,95149.00
2019-05-23T18:58:39.536Z,95153.41
2019-05-23T19:01:10.320Z,95149.35
2019-05-23T19:03:39.922Z,95149.77
2019-05-23T19:06:09.589Z,95149.24
2019-05-23T19:08:38.810Z,95156.53
2019-05-23T19:11:20.279Z,95156.88
2019-05-23T19:13:40.259Z,95156.77
2019-05-23T19:16:09.770Z,95157.66
2019-05-23T19:18:38.931Z,95152.14
2019-05-23T19:21:10.206Z,95156.92
2019-05-23T19:23:39.921Z,95161.30
2019-05-23T19:26:10.040Z,95163.83
2019-05-23T19:28:39.646Z,95162.50
2019-05-23T19:31:09.375Z,95172.72
2019-05-23T19:33:38.484Z,95174.48
2019-05-23T19:36:10.017Z,95181.12
2019-05-23T19:38:39.227Z,95187.75
2019-05-23T19:41:10.953Z,95184.06
2019-05-23T19:43:40.469Z,95190.12
2019-05-23T19:46:10.282Z,95193.89
2019-05-23T19:48:41.372Z,95196.31
2019-05-23T19:51:12.064Z,95201.23
2019-05-23T19:53:42.185Z,95202.30
2019-05-23T19:56:12.110Z,95205.66
2019-05-23T19:58:42.420Z,95208.52
2019-05-23T20:01:12.237Z,95213.83
2019-05-23T20:03:41.404Z,95226.62
2019-05-23T20:06:10.937Z,95224.83
2019-05-23T20:08:40.625Z,95229.14
2019-05-23T20:11:11.644Z,95226.75
2019-05-23T20:13:41.398Z,95230.42
2019-05-23T20:16:11.103Z,95227.28
2019-05-23T20:18:40.101Z,95230.47
2019-05-23T20:21:09.607Z,95234.70
2019-05-23T20:23:38.604Z,95237.09
2019-05-23T20:26:08.828Z,95224.91
2019-05-23T20:28:40.011Z,95236.30
2019-05-23T20:31:09.642Z,95232.59
2019-05-23T20:33:40.006Z,95228.88
2019-05-23T20:36:12.223Z,95231.00
2019-05-23T20:38:41.476Z,95228.89
2019-05-23T20:41:10.980Z,95231.01
2019-05-23T20:43:39.979Z,95237.84
2019-05-23T20:46:09.837Z,95234.71
2019-05-23T20:48:39.193Z,95235.77
2019-05-23T20:51:09.523Z,95242.39
2019-05-23T20:53:38.925Z,95242.11
2019-05-23T20:56:08.529Z,95244.77
2019-05-23T20:58:37.519Z,95244.75
2019-05-23T21:01:09.311Z,95238.68
2019-05-23T21:03:39.709Z,95246.81
2019-05-23T21:06:08.933Z,95252.42
2019-05-23T21:08:37.896Z,95244.14
2019-05-23T21:11:07.609Z,95243.12
2019-05-23T21:13:36.602Z,95240.74
2019-05-23T21:16:06.220Z,95234.91
2019-05-23T21:18:35.102Z,95239.38
2019-05-23T21:21:04.297Z,95233.61
2019-05-23T21:23:33.187Z,95231.50
2019-05-23T21:26:03.614Z,95228.25
2019-05-23T21:28:32.609Z,95228.25
2019-05-23T21:31:01.605Z,95234.11
2019-05-23T21:33:30.700Z,95234.38
2019-05-23T21:35:59.697Z,95235.95
2019-05-23T21:38:28.706Z,95228.80
2019-05-23T21:40:57.578Z,95232.73
2019-05-23T21:43:26.581Z,95233.58
2019-05-23T21:45:55.675Z,95230.41
2019-05-23T21:48:24.659Z,95231.23
2019-05-23T21:50:53.453Z,95231.09
2019-05-23T21:53:22.348Z,95226.06
2019-05-23T21:55:51.237Z,95227.45
2019-05-23T21:58:20.037Z,95233.38
2019-05-23T22:01:08.439Z,95222.20
2019-05-23T22:03:48.933Z,95226.31
2019-05-23T22:06:22.335Z,95230.50
2019-05-23T22:08:51.737Z,95228.90
2019-05-23T22:11:20.726Z,95226.75
2019-05-23T22:13:49.617Z,95226.05
2019-05-23T22:16:19.208Z,95224.51
2019-05-23T22:18:48.116Z,95221.30
2019-05-23T22:21:17.417Z,95227.98
2019-05-23T22:23:46.457Z,95229.19
2019-05-23T22:26:15.404Z,95227.80
2019-05-23T22:28:44.602Z,95229.75
2019-05-23T22:31:13.597Z,95230.89
2019-05-23T22:33:47.077Z,95226.67
2019-05-23T22:36:17.221Z,95228.67
2019-05-23T22:38:46.107Z,95230.63
2019-05-23T22:41:15.103Z,95232.74
2019-05-23T22:43:43.991Z,95234.06
2019-05-23T22:46:13.086Z,95232.69
2019-05-23T22:48:41.876Z,95235.23
2019-05-23T22:51:11.382Z,95230.44
2019-05-23T22:53:40.273Z,95234.45
2019-05-23T22:56:09.881Z,95230.77
2019-05-23T22:58:38.777Z,95227.06
2019-05-23T23:01:08.458Z,95225.50
2019-05-23T23:03:37.469Z,95221.34
2019-05-23T23:06:06.599Z,95216.91
2019-05-23T23:08:35.463Z,95220.58
2019-05-23T23:11:04.354Z,95219.19
2019-05-23T23:13:38.486Z,95216.20
2019-05-23T23:16:04.493Z,95214.69
2019-05-23T23:18:33.402Z,95211.23
2019-05-23T23:21:02.175Z,95219.61
2019-05-23T23:23:31.069Z,95215.48
2019-05-23T23:25:59.955Z,95213.98
2019-05-23T23:28:28.849Z,95215.01
2019-05-23T23:30:57.839Z,95215.52
2019-05-23T23:33:26.729Z,95211.95
2019-05-23T23:35:55.619Z,95213.00
2019-05-23T23:38:24.513Z,95216.02
2019-05-23T23:40:53.303Z,95208.80
2019-05-23T23:43:22.196Z,95210.47
2019-05-23T23:46:09.033Z,95205.01
2019-05-23T23:48:55.508Z,95207.39
2019-05-23T23:51:42.428Z,95205.92
2019-05-23T23:54:30.270Z,95208.59
2019-05-23T23:57:17.068Z,95207.80
2019-05-23T23:59:45.038Z,95201.59
