createdAt,value
2023-01-23T00:02:06.232Z,98030.63
2023-01-23T00:04:32.847Z,98031.94
2023-01-23T00:06:59.276Z,98023.16
2023-01-23T00:09:25.770Z,98024.78
2023-01-23T00:11:52.239Z,98033.25
2023-01-23T00:14:18.642Z,98038.94
2023-01-23T00:16:45.155Z,98038.66
2023-01-23T00:19:11.631Z,98030.38
2023-01-23T00:21:38.049Z,98035.09
2023-01-23T00:24:05.229Z,98031.13
2023-01-23T00:26:35.428Z,98037.63
2023-01-23T00:29:02.365Z,98037.06
2023-01-23T00:31:35.411Z,98025.50
2023-01-23T00:34:05.496Z,98024.78
2023-01-23T00:36:37.496Z,98021.75
2023-01-23T00:39:14.391Z,98027.38
2023-01-23T00:41:41.061Z,98025.09
2023-01-23T00:44:07.755Z,98041.38
2023-01-23T00:46:35.035Z,98036.88
2023-01-23T00:49:01.561Z,98038.78
2023-01-23T00:51:28.107Z,98034.13
2023-01-23T00:53:55.291Z,98040.16
2023-01-23T00:56:21.736Z,98040.78
2023-01-23T00:58:48.322Z,98039.34
2023-01-23T01:01:16.272Z,98038.84
2023-01-23T01:03:43.700Z,98044.03
2023-01-23T01:06:11.657Z,98042.72
2023-01-23T01:08:38.159Z,98050.53
2023-01-23T01:11:05.305Z,98041.09
2023-01-23T01:13:32.112Z,98053.75
2023-01-23T01:16:01.840Z,98052.41
2023-01-23T01:18:29.769Z,98055.31
2023-01-23T01:20:56.727Z,98063.81
2023-01-23T01:23:23.295Z,98060.09
2023-01-23T01:25:49.770Z,98063.63
2023-01-23T01:28:16.204Z,98058.75
2023-01-23T01:30:42.709Z,98062.97
2023-01-23T01:33:09.164Z,98060.19
2023-01-23T01:35:35.660Z,98065.81
2023-01-23T01:38:02.037Z,98069.53
2023-01-23T01:40:33.081Z,98066.38
2023-01-23T01:43:08.451Z,98066.72
2023-01-23T01:46:02.735Z,98062.19
2023-01-23T01:48:40.460Z,98073.69
2023-01-23T01:51:14.486Z,98068.28
2023-01-23T01:53:41.641Z,98067.88
2023-01-23T01:56:12.346Z,98073.09
2023-01-23T01:58:41.150Z,98076.97
2023-01-23T02:01:07.860Z,98087.03
2023-01-23T02:03:35.076Z,98088.69
2023-01-23T02:06:01.759Z,98086.75
2023-01-23T02:08:39.595Z,98091.41
2023-01-23T02:11:07.035Z,98087.78
2023-01-23T02:13:39.724Z,98081.31
2023-01-23T02:16:12.778Z,98084.81
2023-01-23T02:18:44.690Z,98081.91
2023-01-23T02:21:13.186Z,98076.63
2023-01-23T02:23:39.511Z,98071.47
2023-01-23T02:26:22.277Z,98075.34
2023-01-23T02:28:55.922Z,98071.00
2023-01-23T02:31:23.219Z,98060.84
2023-01-23T02:33:54.539Z,98062.34
2023-01-23T02:36:24.162Z,98069.09
2023-01-23T02:39:05.627Z,98062.69
2023-01-23T02:41:41.244Z,98057.81
2023-01-23T02:44:16.694Z,98053.28
2023-01-23T02:46:43.343Z,98069.22
2023-01-23T02:49:10.025Z,98060.69
2023-01-23T02:51:36.811Z,98061.50
2023-01-23T02:54:04.002Z,98069.63
2023-01-23T02:56:30.426Z,98075.22
2023-01-23T02:59:15.514Z,98075.22
2023-01-23T03:01:42.162Z,98076.38
2023-01-23T03:04:08.586Z,98078.28
2023-01-23T03:06:37.592Z,98074.41
2023-01-23T03:09:15.919Z,98076.56
2023-01-23T03:11:44.223Z,98073.44
2023-01-23T03:14:14.105Z,98077.53
2023-01-23T03:16:42.809Z,98079.72
2023-01-23T03:19:10.336Z,98075.44
2023-01-23T03:21:40.496Z,98073.09
2023-01-23T03:24:09.609Z,98073.06
2023-01-23T03:26:39.803Z,98073.78
2023-01-23T03:29:25.057Z,98062.50
2023-01-23T03:31:52.146Z,98063.63
2023-01-23T03:34:19.112Z,98065.00
2023-01-23T03:36:45.585Z,98069.75
2023-01-23T03:39:30.766Z,98067.09
2023-01-23T03:41:57.261Z,98072.75
2023-01-23T03:44:24.091Z,98069.19
2023-01-23T03:46:52.002Z,98067.53
2023-01-23T03:49:19.483Z,98066.25
2023-01-23T03:51:46.047Z,98068.00
2023-01-23T03:54:14.571Z,98066.94
2023-01-23T03:56:42.199Z,98072.00
2023-01-23T03:59:09.513Z,98077.81
2023-01-23T04:01:36.807Z,98074.41
2023-01-23T04:04:03.904Z,98083.81
2023-01-23T04:06:30.500Z,98088.69
2023-01-23T04:08:58.254Z,98086.09
2023-01-23T04:11:26.508Z,98093.22
2023-01-23T04:13:54.187Z,98091.13
2023-01-23T04:16:22.814Z,98089.97
2023-01-23T04:18:50.963Z,98092.78
2023-01-23T04:21:17.559Z,98102.03
2023-01-23T04:23:44.010Z,98099.06
2023-01-23T04:26:10.474Z,98092.47
2023-01-23T04:28:36.986Z,98093.34
2023-01-23T04:31:03.624Z,98097.53
2023-01-23T04:33:30.212Z,98102.09
2023-01-23T04:35:59.233Z,98106.97
2023-01-23T04:38:27.523Z,98099.78
2023-01-23T04:40:54.504Z,98102.34
2023-01-23T04:43:20.938Z,98110.78
2023-01-23T04:45:50.755Z,98102.34
2023-01-23T04:48:17.420Z,98114.38
2023-01-23T04:50:43.823Z,98104.59
2023-01-23T04:53:10.542Z,98103.66
2023-01-23T04:55:37.113Z,98100.78
2023-01-23T04:58:03.746Z,98105.91
2023-01-23T05:00:30.382Z,98110.50
2023-01-23T05:02:57.467Z,98114.06
2023-01-23T05:05:24.888Z,98114.16
2023-01-23T05:07:51.671Z,98109.44
2023-01-23T05:10:19.102Z,98108.03
2023-01-23T05:12:45.888Z,98108.75
2023-01-23T05:15:12.366Z,98112.59
2023-01-23T05:17:39.057Z,98113.47
2023-01-23T05:20:06.488Z,98116.72
2023-01-23T05:22:33.618Z,98108.56
2023-01-23T05:25:00.480Z,98113.78
2023-01-23T05:27:26.922Z,98113.47
2023-01-23T05:29:53.404Z,98103.25
2023-01-23T05:32:19.816Z,98101.31
2023-01-23T05:34:46.279Z,98102.81
2023-01-23T05:37:12.729Z,98103.31
2023-01-23T05:39:39.139Z,98093.88
2023-01-23T05:42:05.750Z,98097.97
2023-01-23T05:44:32.197Z,98103.97
2023-01-23T05:46:58.631Z,98103.88
2023-01-23T05:49:25.238Z,98101.00
2023-01-23T05:51:51.644Z,98103.66
2023-01-23T05:54:18.036Z,98103.31
2023-01-23T05:56:44.436Z,98114.38
2023-01-23T05:59:11.086Z,98117.63
2023-01-23T06:01:37.635Z,98115.03
2023-01-23T06:04:04.104Z,98124.78
2023-01-23T06:06:30.534Z,98124.06
2023-01-23T06:08:59.481Z,98119.97
2023-01-23T06:11:25.876Z,98125.84
2023-01-23T06:13:52.296Z,98121.59
2023-01-23T06:16:18.849Z,98128.09
2023-01-23T06:18:45.227Z,98129.88
2023-01-23T06:21:11.683Z,98133.94
2023-01-23T06:23:38.043Z,98135.28
2023-01-23T06:26:05.524Z,98145.97
2023-01-23T06:28:31.944Z,98137.09
2023-01-23T06:31:03.917Z,98143.59
2023-01-23T06:33:31.098Z,98153.13
2023-01-23T06:36:02.554Z,98149.34
2023-01-23T06:38:29.304Z,98153.41
2023-01-23T06:40:56.366Z,98161.88
2023-01-23T06:43:23.990Z,98155.03
2023-01-23T06:45:50.976Z,98157.56
2023-01-23T06:48:17.608Z,98161.78
2023-01-23T06:50:44.951Z,98163.78
2023-01-23T06:53:15.075Z,98173.00
2023-01-23T06:55:41.496Z,98168.38
2023-01-23T06:58:07.940Z,98172.56
2023-01-23T07:00:34.438Z,98174.72
2023-01-23T07:03:03.692Z,98173.09
2023-01-23T07:05:31.597Z,98180.16
2023-01-23T07:07:58.416Z,98179.19
2023-01-23T07:10:26.271Z,98184.75
2023-01-23T07:12:52.692Z,98186.81
2023-01-23T07:15:19.277Z,98185.56
2023-01-23T07:17:45.663Z,98195.06
2023-01-23T07:20:12.471Z,98182.94
2023-01-23T07:22:38.903Z,98185.06
2023-01-23T07:25:05.991Z,98190.59
2023-01-23T07:27:33.251Z,98192.63
2023-01-23T07:29:59.702Z,98190.31
2023-01-23T07:32:26.159Z,98191.66
2023-01-23T07:34:53.185Z,98201.00
2023-01-23T07:37:21.112Z,98194.81
2023-01-23T07:39:47.539Z,98196.78
2023-01-23T07:42:14.141Z,98189.94
2023-01-23T07:44:40.533Z,98190.59
2023-01-23T07:47:06.951Z,98192.69
2023-01-23T07:49:33.506Z,98189.50
2023-01-23T07:51:59.909Z,98186.53
2023-01-23T07:54:26.330Z,98191.88
2023-01-23T07:56:53.344Z,98192.16
2023-01-23T07:59:19.884Z,98193.56
2023-01-23T08:01:46.366Z,98191.28
2023-01-23T08:04:12.978Z,98195.22
2023-01-23T08:06:39.514Z,98190.97
2023-01-23T08:09:06.179Z,98184.44
2023-01-23T08:11:34.378Z,98187.59
2023-01-23T08:14:00.990Z,98186.31
2023-01-23T08:16:28.059Z,98193.66
2023-01-23T08:18:54.577Z,98187.19
2023-01-23T08:21:21.002Z,98190.31
2023-01-23T08:23:48.133Z,98196.25
2023-01-23T08:26:16.993Z,98203.91
2023-01-23T08:28:45.213Z,98195.63
2023-01-23T08:31:12.933Z,98200.84
2023-01-23T08:33:39.949Z,98207.31
2023-01-23T08:36:10.928Z,98197.69
2023-01-23T08:38:37.641Z,98201.97
2023-01-23T08:41:04.355Z,98198.38
2023-01-23T08:43:31.251Z,98198.78
2023-01-23T08:45:59.118Z,98202.72
2023-01-23T08:48:27.124Z,98210.28
2023-01-23T08:51:02.242Z,98208.38
2023-01-23T08:53:28.990Z,98210.69
2023-01-23T08:56:00.074Z,98229.22
2023-01-23T08:58:26.853Z,98220.97
2023-01-23T09:00:53.573Z,98220.44
2023-01-23T09:03:20.094Z,98217.25
2023-01-23T09:05:46.498Z,98211.38
2023-01-23T09:08:12.999Z,98198.72
2023-01-23T09:10:39.565Z,98204.22
2023-01-23T09:13:06.165Z,98209.25
2023-01-23T09:15:32.585Z,98196.44
2023-01-23T09:17:59.602Z,98211.72
2023-01-23T09:20:26.689Z,98203.94
2023-01-23T09:22:53.183Z,98200.34
2023-01-23T09:25:19.739Z,98200.03
2023-01-23T09:27:46.152Z,98204.75
2023-01-23T09:30:13.938Z,98215.13
2023-01-23T09:32:40.350Z,98205.19
2023-01-23T09:35:07.233Z,98214.47
2023-01-23T09:37:58.437Z,98218.44
2023-01-23T09:40:30.586Z,98217.44
2023-01-23T09:43:08.439Z,98201.03
2023-01-23T09:45:34.981Z,98203.69
2023-01-23T09:48:19.507Z,98209.09
2023-01-23T09:51:05.330Z,98212.06
2023-01-23T09:53:37.247Z,98219.69
2023-01-23T09:56:12.210Z,98216.47
2023-01-23T09:58:55.028Z,98207.56
2023-01-23T10:01:21.810Z,98208.88
2023-01-23T10:03:48.232Z,98201.72
2023-01-23T10:06:25.026Z,98206.88
2023-01-23T10:09:23.692Z,98201.19
2023-01-23T10:12:06.612Z,98200.94
2023-01-23T10:14:59.362Z,98208.09
2023-01-23T10:17:29.867Z,98201.03
2023-01-23T10:20:30.436Z,98199.75
2023-01-23T10:23:13.888Z,98204.59
2023-01-23T10:25:41.221Z,98202.66
2023-01-23T10:28:35.093Z,98202.09
2023-01-23T10:31:07.773Z,98190.34
2023-01-23T10:33:49.488Z,98194.53
2023-01-23T10:36:41.921Z,98192.13
2023-01-23T10:39:20.134Z,98192.75
2023-01-23T10:41:51.173Z,98199.19
2023-01-23T10:44:19.730Z,98190.88
2023-01-23T10:46:54.026Z,98187.25
2023-01-23T10:49:46.319Z,98183.88
2023-01-23T10:52:33.263Z,98181.03
2023-01-23T10:55:00.762Z,98184.06
2023-01-23T10:57:29.937Z,98184.03
2023-01-23T11:00:04.259Z,98175.88
2023-01-23T11:02:33.194Z,98179.84
2023-01-23T11:05:00.314Z,98170.03
2023-01-23T11:07:37.209Z,98168.72
2023-01-23T11:10:09.640Z,98170.22
2023-01-23T11:12:48.410Z,98164.53
2023-01-23T11:15:21.473Z,98156.53
2023-01-23T11:17:50.133Z,98149.88
2023-01-23T11:20:42.766Z,98148.56
2023-01-23T11:23:10.799Z,98148.38
2023-01-23T11:25:44.797Z,98147.97
2023-01-23T11:28:34.912Z,98151.72
2023-01-23T11:31:15.048Z,98148.41
2023-01-23T11:33:57.207Z,98158.72
2023-01-23T11:36:30.417Z,98158.31
2023-01-23T11:39:04.939Z,98151.44
2023-01-23T11:41:34.778Z,98156.00
2023-01-23T11:44:12.841Z,98154.81
2023-01-23T11:47:15.283Z,98157.22
2023-01-23T11:49:54.141Z,98140.81
2023-01-23T11:52:32.592Z,98146.25
2023-01-23T11:55:14.877Z,98143.81
2023-01-23T11:57:59.637Z,98140.38
2023-01-23T12:00:39.683Z,98140.56
2023-01-23T12:03:30.968Z,98135.75
2023-01-23T12:06:19.616Z,98123.41
2023-01-23T12:09:01.983Z,98121.53
2023-01-23T12:11:41.132Z,98119.28
2023-01-23T12:14:17.327Z,98121.69
2023-01-23T12:16:49.705Z,98116.19
2023-01-23T12:19:29.661Z,98111.25
2023-01-23T12:21:59.429Z,98096.63
2023-01-23T12:24:25.809Z,98093.50
2023-01-23T12:27:34.260Z,98085.06
2023-01-23T12:30:12.846Z,98087.06
2023-01-23T12:33:09.196Z,98080.47
2023-01-23T12:36:11.133Z,98070.56
2023-01-23T12:39:13.801Z,98077.41
2023-01-23T12:41:46.242Z,98074.28
2023-01-23T12:44:18.224Z,98074.69
2023-01-23T12:46:56.966Z,98075.28
2023-01-23T12:49:33.640Z,98067.19
2023-01-23T12:52:05.643Z,98070.47
2023-01-23T12:54:42.822Z,98069.41
2023-01-23T12:57:12.501Z,98082.66
2023-01-23T12:59:54.390Z,98082.25
2023-01-23T13:02:40.424Z,98076.50
2023-01-23T13:05:19.869Z,98080.13
2023-01-23T13:08:19.080Z,98087.31
2023-01-23T13:11:15.300Z,98081.72
2023-01-23T13:13:43.158Z,98073.22
2023-01-23T13:16:14.928Z,98074.25
2023-01-23T13:19:11.580Z,98075.16
2023-01-23T13:21:57.030Z,98073.88
2023-01-23T13:24:49.202Z,98076.50
2023-01-23T13:27:34.294Z,98073.72
2023-01-23T13:30:02.278Z,98077.78
2023-01-23T13:32:29.618Z,98072.25
2023-01-23T13:34:56.330Z,98069.44
2023-01-23T13:37:28.675Z,98075.75
2023-01-23T13:40:13.758Z,98075.69
2023-01-23T13:42:40.325Z,98065.41
2023-01-23T13:45:27.527Z,98059.88
2023-01-23T14:20:39.779Z,98020.16
2023-01-23T14:23:18.183Z,98023.41
2023-01-23T14:25:44.928Z,98035.72
2023-01-23T14:28:16.840Z,98035.72
2023-01-23T14:30:53.458Z,98021.00
2023-01-23T14:33:19.958Z,98024.66
2023-01-23T14:35:47.015Z,98037.78
2023-01-23T14:38:22.730Z,98036.16
2023-01-23T14:40:51.280Z,98042.38
2023-01-23T14:43:21.882Z,98041.25
2023-01-23T14:45:56.601Z,98041.56
2023-01-23T14:48:23.101Z,98044.63
2023-01-23T14:50:49.575Z,98043.31
2023-01-23T14:53:16.967Z,98048.16
2023-01-23T14:55:48.379Z,98049.22
2023-01-23T14:58:22.947Z,98051.84
2023-01-23T15:00:50.486Z,98047.63
2023-01-23T15:03:40.292Z,98057.03
2023-01-23T15:06:18.814Z,98046.28
2023-01-23T15:08:45.609Z,98051.84
2023-01-23T15:11:13.440Z,98054.44
2023-01-23T15:13:43.761Z,98049.56
2023-01-23T15:16:18.760Z,98046.00
2023-01-23T15:18:53.568Z,98048.88
2023-01-23T15:21:27.318Z,98056.22
2023-01-23T15:24:06.044Z,98058.66
2023-01-23T15:26:35.529Z,98045.16
2023-01-23T15:29:09.354Z,98046.69
2023-01-23T15:31:41.653Z,98048.22
2023-01-23T15:34:20.074Z,98048.25
2023-01-23T15:37:20.381Z,98044.19
2023-01-23T15:39:46.780Z,98048.56
2023-01-23T15:42:13.120Z,98052.81
2023-01-23T15:44:41.090Z,98050.84
2023-01-23T15:47:07.694Z,98053.47
2023-01-23T15:49:36.618Z,98060.63
2023-01-23T15:52:18.464Z,98061.63
2023-01-23T15:54:45.402Z,98065.00
2023-01-23T15:57:15.194Z,98059.31
2023-01-23T15:59:41.989Z,98062.59
2023-01-23T16:02:29.700Z,98067.59
2023-01-23T16:04:56.997Z,98065.34
2023-01-23T16:07:32.325Z,98074.97
2023-01-23T16:09:58.763Z,98074.97
2023-01-23T16:12:28.772Z,98073.31
2023-01-23T16:14:56.032Z,98086.66
2023-01-23T16:17:23.275Z,98074.63
2023-01-23T16:19:50.688Z,98076.25
2023-01-23T16:22:25.172Z,98073.00
2023-01-23T16:24:52.032Z,98083.00
2023-01-23T16:27:20.456Z,98078.31
2023-01-23T16:29:49.317Z,98073.81
2023-01-23T16:32:16.232Z,98078.19
2023-01-23T16:34:42.735Z,98089.59
2023-01-23T16:37:15.282Z,98077.06
2023-01-23T16:39:43.099Z,98081.16
2023-01-23T16:42:22.369Z,98086.69
2023-01-23T16:44:49.343Z,98092.69
2023-01-23T16:47:15.849Z,98086.63
2023-01-23T16:49:51.923Z,98095.75
2023-01-23T16:52:23.832Z,98086.94
2023-01-23T16:54:52.511Z,98091.72
2023-01-23T16:57:20.374Z,98092.16
2023-01-23T16:59:49.885Z,98097.22
2023-01-23T17:02:28.799Z,98100.00
2023-01-23T17:04:55.237Z,98101.66
2023-01-23T17:07:21.763Z,98112.41
2023-01-23T17:09:49.405Z,98108.16
2023-01-23T17:12:21.023Z,98117.63
2023-01-23T17:14:49.507Z,98114.38
2023-01-23T17:17:23.258Z,98111.44
2023-01-23T17:19:49.681Z,98113.41
2023-01-23T17:22:23.206Z,98109.47
2023-01-23T17:24:49.709Z,98125.09
2023-01-23T17:27:16.268Z,98114.03
2023-01-23T17:29:42.693Z,98122.31
2023-01-23T17:32:26.860Z,98119.53
2023-01-23T17:34:54.013Z,98120.56
2023-01-23T17:37:22.751Z,98121.53
2023-01-23T17:39:49.323Z,98112.41
2023-01-23T17:42:16.066Z,98113.41
2023-01-23T17:44:42.495Z,98116.66
2023-01-23T17:47:12.897Z,98114.72
2023-01-23T17:49:40.338Z,98115.00
2023-01-23T17:52:11.181Z,98111.44
2023-01-23T17:54:37.570Z,98125.44
2023-01-23T17:57:04.831Z,98119.28
2023-01-23T17:59:32.247Z,98126.41
2023-01-23T18:01:58.812Z,98127.06
2023-01-23T18:04:25.586Z,98109.63
2023-01-23T18:06:52.461Z,98107.84
2023-01-23T18:09:19.285Z,98103.63
2023-01-23T18:11:52.012Z,98107.69
2023-01-23T18:14:37.727Z,98108.50
2023-01-23T18:17:20.949Z,98108.16
2023-01-23T18:19:47.826Z,98115.00
2023-01-23T18:22:14.497Z,98117.94
2023-01-23T18:24:41.097Z,98109.44
2023-01-23T18:27:20.482Z,98117.63
2023-01-23T18:30:09.855Z,98118.28
2023-01-23T18:32:57.138Z,98117.63
2023-01-23T18:35:32.112Z,98118.59
2023-01-23T18:38:32.461Z,98110.13
2023-01-23T18:41:04.803Z,98110.13
2023-01-23T18:43:38.572Z,98100.66
2023-01-23T18:46:20.393Z,98119.22
2023-01-23T18:48:49.281Z,98119.22
2023-01-23T18:51:49.714Z,98114.03
2023-01-23T18:54:24.764Z,98117.63
2023-01-23T18:57:07.450Z,98115.00
2023-01-23T18:59:54.115Z,98116.00
2023-01-23T19:02:45.080Z,98125.41
2023-01-23T19:05:11.406Z,98124.72
2023-01-23T19:07:38.251Z,98114.19
2023-01-23T19:10:24.731Z,98129.31
2023-01-23T19:13:09.336Z,98127.06
2023-01-23T19:15:59.641Z,98129.34
2023-01-23T19:18:47.281Z,98129.53
2023-01-23T19:21:16.891Z,98130.00
2023-01-23T19:24:00.853Z,98135.88
2023-01-23T19:26:33.127Z,98125.78
2023-01-23T19:29:11.667Z,98128.03
2023-01-23T19:32:03.104Z,98133.09
2023-01-23T19:34:31.059Z,98130.25
2023-01-23T19:36:57.549Z,98137.47
2023-01-23T19:39:23.980Z,98134.56
2023-01-23T19:41:50.653Z,98140.44
2023-01-23T19:44:19.281Z,98142.38
2023-01-23T19:46:46.147Z,98144.66
2023-01-23T19:49:13.799Z,98149.88
2023-01-23T19:51:40.926Z,98146.97
2023-01-23T19:54:12.535Z,98155.03
2023-01-23T19:56:39.474Z,98161.09
2023-01-23T19:59:06.797Z,98155.66
2023-01-23T20:01:46.694Z,98147.88
2023-01-23T20:04:16.083Z,98157.88
2023-01-23T20:06:45.449Z,98159.16
2023-01-23T20:09:14.524Z,98162.59
2023-01-23T20:11:41.877Z,98164.38
2023-01-23T20:14:08.343Z,98171.06
2023-01-23T20:16:34.815Z,98162.25
2023-01-23T20:19:01.503Z,98167.47
2023-01-23T20:21:27.911Z,98166.50
2023-01-23T20:23:54.346Z,98162.91
2023-01-23T20:26:21.604Z,98159.00
2023-01-23T20:28:49.674Z,98155.41
2023-01-23T20:31:16.362Z,98158.69
2023-01-23T20:33:43.042Z,98157.41
2023-01-23T20:36:13.314Z,98157.88
2023-01-23T20:38:40.518Z,98162.28
2023-01-23T20:41:18.896Z,98157.22
2023-01-23T20:43:46.045Z,98155.44
2023-01-23T20:46:14.387Z,98145.16
2023-01-23T20:48:44.248Z,98162.75
2023-01-23T20:51:11.337Z,98179.53
2023-01-23T20:53:39.789Z,98172.84
2023-01-23T20:56:20.552Z,98167.75
2023-01-23T20:59:08.091Z,98174.94
2023-01-23T21:01:55.990Z,98169.75
2023-01-23T21:04:24.182Z,98169.28
2023-01-23T21:06:50.772Z,98175.94
2023-01-23T21:09:17.497Z,98170.59
2023-01-23T21:11:44.066Z,98164.56
2023-01-23T21:14:10.435Z,98169.47
2023-01-23T21:16:36.953Z,98173.91
2023-01-23T21:19:03.628Z,98186.13
2023-01-23T21:21:30.315Z,98181.16
2023-01-23T21:23:56.880Z,98180.66
2023-01-23T21:26:25.865Z,98179.84
2023-01-23T21:28:54.280Z,98175.56
2023-01-23T21:31:22.950Z,98178.19
2023-01-23T21:33:49.531Z,98179.03
2023-01-23T21:36:19.025Z,98179.53
2023-01-23T21:38:45.602Z,98186.53
2023-01-23T21:41:12.185Z,98185.28
2023-01-23T21:43:38.605Z,98193.00
2023-01-23T21:46:05.476Z,98186.81
2023-01-23T21:48:33.019Z,98193.50
2023-01-23T21:51:12.217Z,98194.59
2023-01-23T21:53:40.481Z,98197.19
2023-01-23T21:56:08.781Z,98193.38
2023-01-23T21:58:35.348Z,98193.84
2023-01-23T22:01:25.969Z,98204.25
2023-01-23T22:03:53.238Z,98198.53
2023-01-23T22:06:19.704Z,98193.50
2023-01-23T22:08:46.204Z,98194.19
2023-01-23T22:11:13.124Z,98200.41
2023-01-23T22:13:39.754Z,98198.53
2023-01-23T22:16:06.618Z,98200.66
2023-01-23T22:18:34.227Z,98207.88
2023-01-23T22:21:03.339Z,98197.94
2023-01-23T22:23:30.693Z,98196.47
2023-01-23T22:25:59.578Z,98192.19
2023-01-23T22:28:26.276Z,98203.59
2023-01-23T22:30:52.757Z,98202.56
2023-01-23T22:33:19.384Z,98204.19
2023-01-23T22:35:46.119Z,98216.59
2023-01-23T22:38:14.209Z,98215.97
2023-01-23T22:40:41.171Z,98220.03
2023-01-23T22:43:08.913Z,98214.88
2023-01-23T22:45:35.468Z,98207.75
2023-01-23T22:48:02.035Z,98209.09
2023-01-23T22:50:29.571Z,98213.38
2023-01-23T22:52:56.168Z,98223.13
2023-01-23T22:55:22.856Z,98222.13
2023-01-23T22:57:52.837Z,98218.19
2023-01-23T23:00:19.560Z,98218.56
2023-01-23T23:02:46.101Z,98216.13
2023-01-23T23:05:12.613Z,98212.19
2023-01-23T23:07:39.057Z,98220.44
2023-01-23T23:10:07.704Z,98217.53
2023-01-23T23:12:34.488Z,98214.13
2023-01-23T23:15:00.975Z,98204.13
2023-01-23T23:17:29.002Z,98207.84
2023-01-23T23:19:55.500Z,98214.31
2023-01-23T23:22:21.982Z,98211.53
2023-01-23T23:24:48.379Z,98209.63
2023-01-23T23:27:14.920Z,98208.50
2023-01-23T23:29:41.328Z,98212.28
2023-01-23T23:32:07.874Z,98212.28
2023-01-23T23:34:36.224Z,98218.41
2023-01-23T23:37:03.616Z,98212.91
2023-01-23T23:39:30.082Z,98220.34
2023-01-23T23:41:56.643Z,98216.47
2023-01-23T23:44:23.060Z,98222.13
2023-01-23T23:46:49.592Z,98222.59
2023-01-23T23:49:16.080Z,98209.78
2023-01-23T23:51:42.498Z,98214.81
2023-01-23T23:54:09.051Z,98211.72
2023-01-23T23:56:35.421Z,98211.22
2023-01-23T23:59:02.435Z,98209.47
