createdAt,value
2023-01-23T00:00:58.511Z,22.81
2023-01-23T00:01:58.676Z,21.31
2023-01-23T00:02:58.915Z,22.11
2023-01-23T00:03:59.206Z,21.66
2023-01-23T00:04:59.390Z,22.87
2023-01-23T00:05:59.625Z,21.09
2023-01-23T00:06:59.859Z,22.51
2023-01-23T00:08:00.125Z,21.60
2023-01-23T00:10:00.627Z,21.29
2023-01-23T00:11:00.869Z,21.30
2023-01-23T00:12:01.119Z,20.24
2023-01-23T00:13:01.355Z,19.81
2023-01-23T00:14:01.650Z,20.10
2023-01-23T00:15:01.915Z,21.98
2023-01-23T00:16:02.332Z,21.14
2023-01-23T00:17:02.354Z,20.56
2023-01-23T00:18:02.665Z,20.36
2023-01-23T00:19:02.927Z,20.64
2023-01-23T00:20:03.168Z,20.43
2023-01-23T00:21:03.411Z,21.41
2023-01-23T00:22:03.633Z,21.29
2023-01-23T00:23:03.872Z,21.78
2023-01-23T00:24:04.109Z,21.31
2023-01-23T00:25:04.333Z,21.09
2023-01-23T00:30:05.541Z,21.20
2023-01-23T00:31:06.095Z,21.18
2023-01-23T00:32:05.976Z,20.04
2023-01-23T00:33:06.198Z,21.82
2023-01-23T00:34:06.485Z,20.76
2023-01-23T01:27:15.549Z,22.03
2023-01-23T01:28:15.697Z,22.14
2023-01-23T01:29:16.020Z,21.94
2023-01-23T01:30:16.243Z,23.32
2023-01-23T01:31:16.530Z,23.12
2023-01-23T01:32:16.713Z,23.32
2023-01-23T01:33:16.932Z,22.71
2023-01-23T01:34:17.167Z,23.18
2023-01-23T01:35:17.401Z,23.34
2023-01-23T01:36:17.641Z,24.25
2023-01-23T01:37:17.834Z,22.43
2023-01-23T01:38:18.132Z,22.90
2023-01-23T01:39:18.377Z,21.86
2023-01-23T01:40:18.958Z,22.57
2023-01-23T01:41:18.875Z,23.95
2023-01-23T01:42:19.112Z,22.41
2023-01-23T01:43:19.342Z,22.98
2023-01-23T01:44:19.599Z,23.91
2023-01-23T01:45:19.848Z,22.84
2023-01-23T01:46:20.134Z,23.56
2023-01-23T01:47:20.435Z,23.00
2023-01-23T01:48:20.591Z,23.86
2023-01-23T01:49:20.828Z,24.86
2023-01-23T01:50:21.411Z,24.78
2023-01-23T01:51:21.316Z,22.69
2023-01-23T01:52:21.491Z,23.14
2023-01-23T01:53:21.734Z,22.51
2023-01-23T02:09:25.618Z,23.55
2023-01-23T02:10:25.862Z,23.01
2023-01-23T02:11:26.122Z,23.55
2023-01-23T02:12:26.346Z,21.75
2023-01-23T02:13:26.595Z,22.04
2023-01-23T02:14:26.832Z,22.35
2023-01-23T02:15:27.060Z,21.87
2023-01-23T02:16:27.420Z,22.51
2023-01-23T02:17:27.619Z,23.23
2023-01-23T02:18:27.756Z,23.54
2023-01-23T02:19:27.995Z,23.20
2023-01-23T02:20:28.239Z,23.59
2023-01-23T02:21:28.474Z,22.28
2023-01-23T02:22:28.693Z,23.67
2023-01-23T02:23:28.926Z,24.13
2023-01-23T02:24:29.255Z,23.93
2023-01-23T02:25:29.434Z,23.06
2023-01-23T02:26:29.705Z,23.66
2023-01-23T02:27:29.952Z,23.87
2023-01-23T02:28:30.233Z,24.24
2023-01-23T02:29:30.459Z,23.20
2023-01-23T02:30:30.693Z,23.11
2023-01-23T02:31:31.060Z,24.15
2023-01-23T02:32:31.200Z,24.74
2023-01-23T02:33:31.391Z,22.58
2023-01-23T02:34:31.619Z,22.47
2023-01-23T02:35:31.849Z,24.04
2023-01-23T02:36:32.095Z,24.20
2023-01-23T02:37:32.363Z,23.03
2023-01-23T02:38:32.632Z,23.78
2023-01-23T02:39:32.849Z,24.39
2023-01-23T02:40:33.089Z,24.62
2023-01-23T02:41:33.346Z,20.90
2023-01-23T02:42:33.566Z,23.04
2023-01-23T02:43:33.791Z,22.99
2023-01-23T02:44:34.026Z,22.37
2023-01-23T02:51:35.694Z,22.79
2023-01-23T02:52:35.941Z,23.81
2023-01-23T02:53:36.170Z,23.77
2023-01-23T02:54:36.431Z,23.17
2023-01-23T02:55:36.672Z,24.06
2023-01-23T02:56:36.930Z,24.54
2023-01-23T02:57:37.157Z,23.66
2023-01-23T02:58:37.421Z,22.10
2023-01-23T02:59:37.695Z,23.06
2023-01-23T03:00:38.006Z,23.57
2023-01-23T03:01:39.111Z,21.92
2023-01-23T03:02:38.295Z,24.36
2023-01-23T03:03:38.197Z,23.21
2023-01-23T03:04:38.174Z,23.79
2023-01-23T03:05:38.170Z,23.84
2023-01-23T03:06:38.196Z,24.27
2023-01-23T03:07:38.141Z,23.48
2023-01-23T03:08:38.125Z,23.09
2023-01-23T03:09:38.106Z,22.28
2023-01-23T03:10:38.108Z,23.08
2023-01-23T03:11:38.091Z,23.14
2023-01-23T03:12:38.267Z,24.08
2023-01-23T03:13:38.473Z,23.14
2023-01-23T03:14:38.712Z,24.39
2023-01-23T03:15:38.955Z,22.26
2023-01-23T03:16:39.210Z,23.42
2023-01-23T03:17:39.426Z,23.62
2023-01-23T03:18:52.687Z,22.65
2023-01-23T03:19:40.658Z,24.04
2023-01-23T03:20:39.661Z,23.55
2023-01-23T03:21:39.671Z,23.96
2023-01-23T03:22:39.650Z,23.38
2023-01-23T03:23:39.764Z,23.64
2023-01-23T03:24:39.771Z,24.48
2023-01-23T03:25:39.773Z,21.93
2023-01-23T03:26:39.778Z,23.66
2023-01-23T03:27:39.936Z,23.22
2023-01-23T03:28:40.241Z,24.26
2023-01-23T03:29:40.611Z,24.80
2023-01-23T03:30:40.758Z,22.83
2023-01-23T03:51:45.708Z,21.85
2023-01-23T03:52:45.978Z,21.83
2023-01-23T03:53:46.209Z,22.16
2023-01-23T03:54:46.435Z,22.99
2023-01-23T03:55:46.698Z,21.49
2023-01-23T03:56:46.907Z,21.77
2023-01-23T03:57:47.167Z,23.42
2023-01-23T03:58:47.404Z,22.55
2023-01-23T03:59:47.659Z,22.72
2023-01-23T04:00:47.901Z,24.53
2023-01-23T04:01:48.150Z,22.80
2023-01-23T04:02:48.428Z,22.72
2023-01-23T04:03:48.610Z,22.54
2023-01-23T04:04:48.937Z,21.56
2023-01-23T04:05:49.101Z,23.27
2023-01-23T04:06:49.327Z,22.38
2023-01-23T04:07:49.582Z,23.92
2023-01-23T04:08:49.808Z,23.41
2023-01-23T04:09:50.077Z,23.96
2023-01-23T04:10:50.325Z,22.68
2023-01-23T04:11:50.595Z,22.35
2023-01-23T04:31:55.728Z,22.36
2023-01-23T04:32:55.989Z,22.94
2023-01-23T04:33:56.218Z,21.11
2023-01-23T05:21:05.615Z,24.29
2023-01-23T05:22:05.768Z,24.46
2023-01-23T05:23:06.029Z,24.37
2023-01-23T05:24:06.254Z,24.03
2023-01-23T05:25:06.503Z,23.32
2023-01-23T05:26:06.757Z,27.85
2023-01-23T06:02:15.686Z,26.13
2023-01-23T06:03:15.926Z,24.45
2023-01-23T06:04:16.246Z,24.55
2023-01-23T06:05:16.446Z,22.48
2023-01-23T06:06:16.779Z,24.19
2023-01-23T06:07:16.974Z,22.25
2023-01-23T06:41:25.578Z,23.28
2023-01-23T06:42:25.871Z,23.23
2023-01-23T06:43:26.064Z,23.69
2023-01-23T06:44:26.321Z,23.68
2023-01-23T06:45:26.581Z,22.65
2023-01-23T06:46:26.878Z,22.17
2023-01-23T06:47:27.087Z,22.63
2023-01-23T06:48:27.314Z,21.61
2023-01-23T06:49:27.550Z,23.84
2023-01-23T06:50:27.752Z,22.49
2023-01-23T06:51:28.097Z,21.07
2023-01-23T06:52:28.162Z,21.78
2023-01-23T06:53:28.492Z,23.56
2023-01-23T06:54:28.803Z,24.99
2023-01-23T06:55:29.093Z,23.58
2023-01-23T06:56:29.386Z,22.67
2023-01-23T06:57:29.683Z,22.42
2023-01-23T06:58:29.854Z,22.44
2023-01-23T06:59:30.118Z,22.06
2023-01-23T07:00:30.430Z,21.58
2023-01-23T07:01:30.654Z,21.70
2023-01-23T07:02:30.921Z,22.31
2023-01-23T07:03:31.164Z,21.53
2023-01-23T07:04:31.474Z,21.14
2023-01-23T07:05:31.761Z,22.83
2023-01-23T07:06:32.115Z,22.65
2023-01-23T07:07:32.296Z,23.09
2023-01-23T07:08:32.588Z,20.13
2023-01-23T07:09:32.884Z,21.11
2023-01-23T07:10:33.192Z,21.46
2023-01-23T07:11:33.506Z,22.12
2023-01-23T07:12:33.818Z,22.33
2023-01-23T07:13:35.054Z,22.93
2023-01-23T07:14:34.131Z,20.70
2023-01-23T07:15:34.177Z,22.14
2023-01-23T07:16:34.207Z,22.17
2023-01-23T07:17:34.243Z,22.84
2023-01-23T07:18:34.269Z,22.84
2023-01-23T07:19:34.540Z,22.69
2023-01-23T07:20:34.733Z,21.80
2023-01-23T07:21:35.092Z,22.60
2023-01-23T07:22:35.407Z,21.32
2023-01-23T07:23:35.631Z,22.17
2023-01-23T07:24:36.558Z,23.29
2023-01-23T07:25:37.643Z,23.51
2023-01-23T07:26:36.048Z,23.26
2023-01-23T07:27:36.238Z,22.66
2023-01-23T07:28:36.192Z,23.32
2023-01-23T07:29:36.272Z,22.72
2023-01-23T07:30:36.367Z,22.81
2023-01-23T07:31:36.457Z,23.64
2023-01-23T07:32:36.485Z,23.27
2023-01-23T07:33:36.528Z,23.31
2023-01-23T07:34:36.574Z,21.97
2023-01-23T07:35:36.642Z,21.97
2023-01-23T07:36:36.714Z,22.37
2023-01-23T07:37:36.743Z,22.75
2023-01-23T07:38:36.878Z,23.15
2023-01-23T07:39:36.858Z,22.93
2023-01-23T07:40:36.927Z,21.71
2023-01-23T07:41:36.987Z,21.38
2023-01-23T07:42:37.021Z,20.70
2023-01-23T07:43:37.070Z,22.42
2023-01-23T07:44:37.083Z,22.83
2023-01-23T07:45:37.183Z,21.35
2023-01-23T07:46:37.286Z,23.32
2023-01-23T07:47:37.214Z,22.09
2023-01-23T07:48:37.238Z,22.30
2023-01-23T07:49:37.265Z,23.34
2023-01-23T07:50:37.305Z,22.74
2023-01-23T07:51:37.366Z,22.59
2023-01-23T07:52:37.421Z,20.77
2023-01-23T07:53:37.437Z,22.22
2023-01-23T07:54:37.561Z,21.72
2023-01-23T07:55:37.532Z,22.12
2023-01-23T07:56:37.560Z,22.73
2023-01-23T07:57:37.885Z,22.71
2023-01-23T07:58:38.120Z,20.82
2023-01-23T07:59:38.349Z,21.93
2023-01-23T08:00:38.658Z,21.00
2023-01-23T08:01:38.788Z,20.91
2023-01-23T08:02:39.144Z,20.78
2023-01-23T08:03:39.456Z,21.18
2023-01-23T08:04:39.710Z,21.05
2023-01-23T08:05:40.886Z,22.41
2023-01-23T08:06:40.022Z,21.14
2023-01-23T08:07:40.045Z,21.96
2023-01-23T08:08:40.067Z,21.09
2023-01-23T08:09:40.179Z,24.36
2023-01-23T08:10:40.124Z,27.97
2023-01-23T08:11:40.358Z,26.90
2023-01-23T08:12:40.561Z,27.66
2023-01-23T08:13:40.748Z,26.00
2023-01-23T08:14:41.081Z,30.86
2023-01-23T08:15:41.294Z,34.02
2023-01-23T08:16:41.598Z,30.13
2023-01-23T08:17:41.786Z,28.31
2023-01-23T08:18:41.993Z,25.61
2023-01-23T08:20:42.286Z,23.52
2023-01-23T08:21:42.311Z,21.76
2023-01-23T08:22:42.352Z,23.81
2023-01-23T08:23:42.354Z,20.21
2023-01-23T08:24:42.479Z,21.64
2023-01-23T08:39:45.827Z,22.88
2023-01-23T08:40:45.773Z,21.95
2023-01-23T08:41:45.819Z,23.68
2023-01-23T08:42:45.817Z,22.48
2023-01-23T08:43:45.899Z,25.02
2023-01-23T09:19:55.596Z,23.74
2023-01-23T09:20:55.904Z,24.71
2023-01-23T09:21:56.165Z,23.31
2023-01-23T09:22:56.450Z,23.18
2023-01-23T09:23:56.716Z,20.73
2023-01-23T10:01:05.732Z,25.61
2023-01-23T10:02:06.041Z,25.59
2023-01-23T10:03:06.170Z,25.24
2023-01-23T10:05:06.696Z,25.11
2023-01-23T10:06:07.006Z,26.28
2023-01-23T10:07:07.195Z,24.43
2023-01-23T10:08:07.530Z,24.13
2023-01-23T10:09:07.720Z,25.77
2023-01-23T10:10:08.143Z,25.88
2023-01-23T10:11:08.274Z,25.45
2023-01-23T10:12:08.594Z,27.22
2023-01-23T10:13:08.803Z,25.94
2023-01-23T10:19:10.450Z,22.33
2023-01-23T10:52:16.133Z,24.58
2023-01-23T10:53:15.577Z,23.69
2023-01-23T10:55:15.683Z,25.02
2023-01-23T10:56:15.699Z,23.13
2023-01-23T10:57:15.825Z,23.55
2023-01-23T10:58:16.012Z,20.52
2023-01-23T10:59:16.245Z,23.69
2023-01-23T11:00:16.497Z,22.90
2023-01-23T11:01:18.480Z,22.31
2023-01-23T11:02:16.850Z,21.84
2023-01-23T11:03:16.856Z,22.31
2023-01-23T11:04:16.819Z,23.75
2023-01-23T11:05:16.878Z,23.27
2023-01-23T11:06:17.115Z,22.69
2023-01-23T11:08:17.684Z,23.45
2023-01-23T11:09:17.848Z,22.54
2023-01-23T11:11:18.130Z,20.30
2023-01-23T11:12:18.154Z,22.00
2023-01-23T11:13:18.120Z,23.42
2023-01-23T11:14:18.113Z,27.78
2023-01-23T11:16:18.118Z,21.13
2023-01-23T11:17:18.066Z,20.74
2023-01-23T11:18:18.306Z,20.59
2023-01-23T11:20:18.108Z,19.90
2023-01-23T11:21:18.079Z,19.72
2023-01-23T11:22:18.079Z,23.03
2023-01-23T11:23:18.093Z,21.19
2023-01-23T11:24:20.410Z,19.95
2023-01-23T11:26:18.149Z,19.26
2023-01-23T11:27:18.175Z,18.15
2023-01-23T11:28:18.328Z,17.62
2023-01-23T11:29:18.232Z,18.32
2023-01-23T11:30:18.378Z,19.83
2023-01-23T11:31:18.386Z,20.87
2023-01-23T11:32:18.605Z,19.29
2023-01-23T11:33:18.751Z,17.34
2023-01-23T11:34:19.036Z,19.12
2023-01-23T11:35:19.599Z,18.56
2023-01-23T11:39:20.188Z,18.84
2023-01-23T13:02:25.650Z,16.64
2023-01-23T13:03:25.870Z,18.71
2023-01-23T13:04:25.554Z,17.58
2023-01-23T13:05:25.571Z,18.00
2023-01-23T13:06:25.749Z,19.04
2023-01-23T13:07:25.630Z,20.43
2023-01-23T13:08:26.107Z,18.38
2023-01-23T13:09:25.634Z,16.92
2023-01-23T13:10:25.627Z,18.87
2023-01-23T13:11:25.603Z,18.93
2023-01-23T13:12:25.644Z,19.22
2023-01-23T13:13:25.650Z,17.23
2023-01-23T13:14:31.440Z,17.17
2023-01-23T13:15:39.179Z,16.36
2023-01-23T13:16:26.609Z,16.39
2023-01-23T13:17:25.559Z,17.38
2023-01-23T13:18:25.618Z,17.07
2023-01-23T13:38:25.661Z,23.33
2023-01-23T13:39:25.892Z,21.29
2023-01-23T13:40:26.129Z,19.55
2023-01-23T13:41:26.352Z,17.83
2023-01-23T13:50:28.428Z,17.05
2023-01-23T13:51:28.670Z,17.24
2023-01-23T13:52:28.906Z,17.40
2023-01-23T13:53:29.105Z,16.33
2023-01-23T13:54:29.392Z,15.65
2023-01-23T13:55:29.611Z,16.33
2023-01-23T13:56:29.836Z,15.93
2023-01-23T13:57:30.135Z,16.85
2023-01-23T13:58:30.376Z,16.70
2023-01-23T13:59:30.599Z,19.04
2023-01-23T14:00:30.878Z,17.19
2023-01-23T14:01:31.122Z,17.46
2023-01-23T14:02:31.340Z,16.56
2023-01-23T15:21:35.602Z,15.43
2023-01-23T15:22:35.791Z,15.96
2023-01-23T15:23:36.189Z,15.41
2023-01-23T15:24:36.314Z,16.40
2023-01-23T15:25:36.560Z,16.51
2023-01-23T15:26:36.876Z,16.87
2023-01-23T15:27:37.076Z,16.61
2023-01-23T15:28:37.301Z,17.02
2023-01-23T15:29:37.591Z,16.75
2023-01-23T15:30:37.867Z,17.76
2023-01-23T15:31:38.221Z,18.39
2023-01-23T15:32:38.228Z,18.37
2023-01-23T15:33:38.503Z,16.49
2023-01-23T15:34:38.680Z,16.01
2023-01-23T15:35:38.923Z,16.48
2023-01-23T15:36:39.209Z,17.10
2023-01-23T15:37:39.416Z,13.40
2023-01-23T15:38:39.706Z,14.68
2023-01-23T15:39:39.884Z,16.01
2023-01-23T15:40:40.078Z,16.76
2023-01-23T15:41:40.366Z,15.54
2023-01-23T15:42:40.569Z,16.90
2023-01-23T15:43:40.781Z,16.31
2023-01-23T15:44:41.011Z,16.50
2023-01-23T15:45:41.235Z,16.11
2023-01-23T15:46:41.453Z,15.29
2023-01-23T15:47:41.741Z,16.12
2023-01-23T15:48:41.994Z,16.80
2023-01-23T15:49:42.178Z,15.03
2023-01-23T16:04:45.776Z,15.88
2023-01-23T16:05:45.984Z,16.47
2023-01-23T16:06:46.181Z,16.58
2023-01-23T16:07:46.395Z,16.29
2023-01-23T16:08:50.045Z,17.95
2023-01-23T16:09:47.543Z,15.54
2023-01-23T16:10:46.511Z,16.60
2023-01-23T16:11:46.458Z,17.08
2023-01-23T16:12:46.410Z,16.63
2023-01-23T16:13:46.361Z,18.06
2023-01-23T16:14:46.333Z,17.86
2023-01-23T16:15:46.436Z,18.23
2023-01-23T16:16:46.244Z,20.94
2023-01-23T16:17:46.230Z,20.95
2023-01-23T16:18:46.232Z,18.81
2023-01-23T16:19:46.244Z,18.87
2023-01-23T16:20:46.299Z,16.75
2023-01-23T16:21:52.912Z,17.72
2023-01-23T16:22:47.533Z,17.47
2023-01-23T16:23:47.752Z,17.34
2023-01-23T16:24:46.536Z,17.03
2023-01-23T16:25:46.882Z,17.13
2023-01-23T16:26:46.396Z,17.41
2023-01-23T16:27:46.363Z,18.22
2023-01-23T16:28:46.327Z,17.16
2023-01-23T16:29:46.311Z,17.28
2023-01-23T16:30:46.305Z,17.28
2023-01-23T16:31:46.276Z,17.22
2023-01-23T16:32:46.325Z,16.93
2023-01-23T16:33:46.254Z,16.92
2023-01-23T16:34:46.266Z,16.94
2023-01-23T16:35:46.280Z,18.35
2023-01-23T16:36:46.285Z,16.49
2023-01-23T16:37:46.297Z,17.65
2023-01-23T16:38:46.288Z,17.85
2023-01-23T16:39:46.323Z,19.19
2023-01-23T16:40:46.389Z,17.77
2023-01-23T16:41:46.294Z,17.80
2023-01-23T16:42:46.299Z,16.42
2023-01-23T16:43:46.297Z,17.78
2023-01-23T16:44:46.386Z,17.30
2023-01-23T16:45:46.297Z,18.41
2023-01-23T16:46:46.325Z,16.70
2023-01-23T16:47:46.301Z,18.46
2023-01-23T16:48:46.321Z,18.83
2023-01-23T16:49:52.781Z,18.09
2023-01-23T16:50:47.272Z,19.42
2023-01-23T16:51:46.237Z,19.81
2023-01-23T16:52:46.203Z,18.05
2023-01-23T16:53:46.145Z,19.31
2023-01-23T16:54:46.115Z,17.49
2023-01-23T16:55:46.085Z,17.58
2023-01-23T16:56:46.126Z,17.64
2023-01-23T16:57:46.011Z,17.20
2023-01-23T16:58:45.988Z,16.77
2023-01-23T16:59:45.958Z,16.86
2023-01-23T17:00:46.056Z,18.29
2023-01-23T17:01:46.032Z,19.41
2023-01-23T17:02:46.006Z,18.57
2023-01-23T17:03:45.985Z,18.69
2023-01-23T17:04:46.005Z,18.14
2023-01-23T17:05:46.027Z,19.65
2023-01-23T17:06:46.040Z,17.58
2023-01-23T17:07:46.063Z,19.05
2023-01-23T17:08:46.061Z,17.50
2023-01-23T17:09:46.093Z,18.59
2023-01-23T17:10:46.910Z,18.07
2023-01-23T17:11:46.140Z,17.61
2023-01-23T17:12:46.239Z,16.77
2023-01-23T17:13:46.182Z,17.96
2023-01-23T17:14:46.211Z,17.66
2023-01-23T17:15:46.256Z,17.53
2023-01-23T17:16:46.300Z,18.95
2023-01-23T17:17:46.281Z,17.75
2023-01-23T17:18:46.296Z,17.58
2023-01-23T17:19:46.359Z,19.16
2023-01-23T17:20:46.329Z,18.60
2023-01-23T17:21:46.347Z,18.97
2023-01-23T17:22:46.364Z,19.35
2023-01-23T17:23:46.426Z,19.39
2023-01-23T17:24:46.462Z,18.79
2023-01-23T17:25:59.140Z,18.14
2023-01-23T17:26:47.364Z,19.15
2023-01-23T17:27:55.243Z,17.41
2023-01-23T17:28:47.377Z,19.41
2023-01-23T17:29:46.271Z,19.15
2023-01-23T17:30:46.249Z,20.36
2023-01-23T17:31:46.273Z,20.36
2023-01-23T17:32:46.160Z,19.88
2023-01-23T17:33:46.129Z,21.05
2023-01-23T17:34:50.219Z,21.69
2023-01-23T17:35:46.061Z,20.84
2023-01-23T17:36:46.020Z,18.68
2023-01-23T17:37:45.975Z,20.33
2023-01-23T17:38:45.956Z,20.60
2023-01-23T17:39:45.913Z,20.74
2023-01-23T17:40:45.860Z,25.60
2023-01-23T17:41:45.824Z,31.59
2023-01-23T17:42:45.791Z,30.20
2023-01-23T17:43:45.753Z,27.05
2023-01-23T17:44:45.813Z,25.98
2023-01-23T17:45:45.777Z,25.25
2023-01-23T17:46:45.649Z,24.62
2023-01-23T17:47:45.609Z,22.09
2023-01-23T17:48:45.587Z,23.17
2023-01-23T17:49:45.545Z,23.31
2023-01-23T17:50:45.526Z,22.54
2023-01-23T17:55:45.553Z,20.15
2023-01-23T17:56:45.590Z,19.57
2023-01-23T17:57:45.616Z,20.43
2023-01-23T17:58:45.645Z,19.83
2023-01-23T17:59:45.679Z,20.48
2023-01-23T18:00:45.850Z,20.65
2023-01-23T18:01:45.729Z,19.19
2023-01-23T18:02:45.752Z,20.25
2023-01-23T18:03:45.780Z,20.50
2023-01-23T18:04:45.865Z,21.32
2023-01-23T18:05:45.822Z,19.92
2023-01-23T18:06:45.863Z,19.92
2023-01-23T18:07:53.779Z,20.77
2023-01-23T18:08:46.838Z,22.95
2023-01-23T18:09:45.788Z,23.11
2023-01-23T18:10:45.759Z,23.84
2023-01-23T18:11:45.776Z,22.29
2023-01-23T18:12:45.683Z,23.53
2023-01-23T18:13:45.671Z,25.64
2023-01-23T18:14:45.673Z,24.15
2023-01-23T18:15:45.585Z,23.94
2023-01-23T18:16:45.758Z,22.99
2023-01-23T18:17:45.517Z,23.88
2023-01-23T18:21:45.517Z,22.00
2023-01-23T18:22:45.528Z,22.09
2023-01-23T18:23:45.604Z,23.63
2023-01-23T18:24:45.566Z,24.01
2023-01-23T18:25:45.576Z,22.65
2023-01-23T18:26:45.561Z,22.77
2023-01-23T18:27:45.580Z,22.85
2023-01-23T18:28:45.590Z,23.34
2023-01-23T18:29:45.605Z,21.61
2023-01-23T18:30:45.609Z,21.58
2023-01-23T18:31:45.702Z,24.13
2023-01-23T18:32:45.720Z,23.22
2023-01-23T18:33:45.670Z,25.24
2023-01-23T18:34:45.692Z,25.81
2023-01-23T18:35:45.702Z,25.24
2023-01-23T18:36:45.741Z,25.61
2023-01-23T18:37:45.768Z,26.21
2023-01-23T18:38:45.780Z,29.61
2023-01-23T18:39:45.822Z,31.98
2023-01-23T18:40:45.859Z,27.09
2023-01-23T18:41:45.895Z,26.63
2023-01-23T18:42:45.941Z,25.88
2023-01-23T18:43:45.987Z,26.34
2023-01-23T18:44:46.047Z,26.34
2023-01-23T18:45:46.084Z,23.29
2023-01-23T18:46:46.074Z,24.17
2023-01-23T18:47:46.113Z,24.04
2023-01-23T18:48:46.207Z,24.24
2023-01-23T18:49:46.170Z,24.52
2023-01-23T18:50:46.183Z,24.71
2023-01-23T18:51:46.200Z,24.54
2023-01-23T18:52:46.227Z,26.63
2023-01-23T18:53:46.263Z,24.73
2023-01-23T18:54:46.305Z,23.96
2023-01-23T18:55:46.341Z,26.66
2023-01-23T18:56:46.412Z,26.87
2023-01-23T18:57:46.414Z,27.22
2023-01-23T18:58:46.441Z,28.53
2023-01-23T18:59:46.467Z,26.94
2023-01-23T19:00:46.530Z,27.69
2023-01-23T19:01:46.529Z,27.18
2023-01-23T19:02:46.548Z,28.48
2023-01-23T19:03:46.625Z,25.79
2023-01-23T19:04:46.996Z,24.96
2023-01-23T19:05:47.055Z,26.22
2023-01-23T19:06:47.341Z,27.51
2023-01-23T19:07:47.544Z,27.86
2023-01-23T19:08:47.761Z,27.37
2023-01-23T19:09:47.945Z,27.84
2023-01-23T19:10:49.136Z,27.12
2023-01-23T19:11:48.143Z,28.18
2023-01-23T19:12:48.175Z,27.21
2023-01-23T19:13:48.197Z,25.82
2023-01-23T19:14:48.231Z,27.33
2023-01-23T19:15:48.281Z,28.21
2023-01-23T19:16:49.143Z,27.14
2023-01-23T19:17:48.352Z,26.97
2023-01-23T19:18:48.369Z,24.58
2023-01-23T19:19:48.360Z,25.57
2023-01-23T19:20:48.496Z,24.72
2023-01-23T19:21:48.393Z,25.72
2023-01-23T19:22:48.414Z,25.18
2023-01-23T19:23:48.471Z,26.28
2023-01-23T19:24:48.451Z,24.78
2023-01-23T19:25:48.475Z,24.60
2023-01-23T19:26:48.507Z,25.94
2023-01-23T19:27:48.521Z,24.83
2023-01-23T19:28:48.549Z,24.80
2023-01-23T19:29:48.566Z,23.83
2023-01-23T19:30:48.646Z,23.58
2023-01-23T19:32:04.176Z,22.63
2023-01-23T19:32:49.545Z,24.00
2023-01-23T19:33:48.518Z,23.57
2023-01-23T19:34:48.477Z,22.45
2023-01-23T19:35:48.464Z,22.60
2023-01-23T19:36:48.496Z,23.25
2023-01-23T19:37:48.374Z,23.97
2023-01-23T19:38:48.347Z,25.26
2023-01-23T19:39:48.318Z,31.04
2023-01-23T19:40:48.301Z,30.54
2023-01-23T19:41:48.288Z,30.98
2023-01-23T19:42:56.374Z,27.58
2023-01-23T19:43:49.286Z,28.47
2023-01-23T19:44:48.230Z,28.21
2023-01-23T19:45:48.197Z,25.20
2023-01-23T19:46:48.194Z,27.44
2023-01-23T19:47:48.143Z,25.87
2023-01-23T19:48:48.116Z,24.34
2023-01-23T19:49:48.079Z,25.55
2023-01-23T19:50:48.036Z,26.48
2023-01-23T19:51:48.028Z,24.24
2023-01-23T19:52:48.066Z,25.09
2023-01-23T19:53:47.985Z,25.03
2023-01-23T19:54:48.003Z,27.74
2023-01-23T19:55:48.021Z,24.49
2023-01-23T19:56:48.036Z,25.17
2023-01-23T19:57:48.058Z,25.59
2023-01-23T19:58:48.089Z,25.26
2023-01-23T19:59:48.094Z,25.00
2023-01-23T20:00:48.142Z,23.48
2023-01-23T20:01:48.181Z,24.05
2023-01-23T20:02:48.150Z,24.67
2023-01-23T20:03:48.173Z,25.67
2023-01-23T20:04:48.238Z,23.83
2023-01-23T20:05:48.210Z,25.81
2023-01-23T20:06:48.229Z,25.75
2023-01-23T20:07:48.251Z,25.27
2023-01-23T20:08:48.353Z,22.57
2023-01-23T20:09:48.287Z,26.02
2023-01-23T20:10:48.317Z,24.29
2023-01-23T20:11:48.319Z,25.30
2023-01-23T20:12:48.345Z,24.75
2023-01-23T20:13:48.360Z,24.70
2023-01-23T20:14:48.365Z,24.75
2023-01-23T20:15:48.380Z,25.03
2023-01-23T20:16:48.386Z,24.68
2023-01-23T20:17:48.386Z,24.92
2023-01-23T20:18:48.373Z,24.25
2023-01-23T20:19:48.367Z,22.70
2023-01-23T20:20:48.370Z,23.48
2023-01-23T20:21:48.742Z,22.73
2023-01-23T20:22:48.361Z,24.03
2023-01-23T20:23:48.377Z,22.35
2023-01-23T20:24:48.412Z,22.36
2023-01-23T20:25:48.341Z,24.34
2023-01-23T20:26:48.335Z,22.30
2023-01-23T20:27:48.335Z,23.04
2023-01-23T20:28:48.327Z,21.70
2023-01-23T20:29:48.320Z,23.31
2023-01-23T20:30:48.328Z,22.18
2023-01-23T20:31:48.369Z,23.39
2023-01-23T20:32:48.336Z,23.74
2023-01-23T20:33:48.332Z,21.43
2023-01-23T20:34:48.320Z,24.08
2023-01-23T20:35:48.320Z,23.09
2023-01-23T20:36:48.316Z,23.11
2023-01-23T20:37:48.319Z,23.01
2023-01-23T20:38:48.326Z,23.38
2023-01-23T20:39:48.325Z,23.28
2023-01-23T20:40:48.390Z,23.89
2023-01-23T20:41:48.335Z,23.17
2023-01-23T20:42:48.311Z,22.08
2023-01-23T20:43:48.318Z,24.12
2023-01-23T20:44:48.317Z,24.44
2023-01-23T20:45:48.304Z,24.18
2023-01-23T20:46:48.428Z,24.54
2023-01-23T20:47:48.731Z,22.95
2023-01-23T20:48:49.027Z,21.42
2023-01-23T20:49:49.212Z,24.02
2023-01-23T20:50:49.445Z,23.51
2023-01-23T20:51:49.671Z,23.29
2023-01-23T20:52:49.877Z,23.13
2023-01-23T20:53:50.170Z,22.17
2023-01-23T20:54:50.460Z,22.68
2023-01-23T20:55:50.642Z,22.97
2023-01-23T20:56:50.950Z,24.33
2023-01-23T20:57:51.121Z,24.02
2023-01-23T20:58:51.475Z,23.49
2023-01-23T20:59:51.649Z,23.94
2023-01-23T21:00:51.855Z,25.28
2023-01-23T21:01:52.079Z,25.15
2023-01-23T21:16:55.659Z,23.80
2023-01-23T21:58:05.544Z,23.46
2023-01-23T21:59:05.853Z,23.81
2023-01-23T22:00:06.060Z,22.19
2023-01-23T22:01:06.283Z,24.20
2023-01-23T22:13:09.174Z,26.30
2023-01-23T22:14:09.390Z,24.20
2023-01-23T22:15:09.623Z,26.20
2023-01-23T22:16:09.893Z,23.65
2023-01-23T22:17:10.092Z,24.26
2023-01-23T22:19:10.533Z,24.24
2023-01-23T22:20:10.787Z,23.43
2023-01-23T22:21:11.058Z,23.81
2023-01-23T22:22:11.269Z,25.37
2023-01-23T22:23:11.478Z,25.23
2023-01-23T22:24:11.832Z,24.35
2023-01-23T22:25:11.997Z,24.67
2023-01-23T22:26:12.201Z,24.08
2023-01-23T22:27:12.576Z,24.74
2023-01-23T22:28:13.689Z,24.15
2023-01-23T22:29:12.742Z,24.11
2023-01-23T22:30:12.755Z,23.71
2023-01-23T22:31:12.808Z,24.17
2023-01-23T22:32:12.885Z,23.83
2023-01-23T22:33:12.798Z,24.36
2023-01-23T22:34:12.822Z,24.95
2023-01-23T22:35:12.859Z,25.14
2023-01-23T22:36:12.871Z,23.91
2023-01-23T22:37:12.892Z,23.87
2023-01-23T22:38:12.918Z,25.25
2023-01-23T22:39:12.946Z,24.20
2023-01-23T22:40:12.979Z,24.03
2023-01-23T22:41:13.005Z,24.19
2023-01-23T22:42:13.045Z,25.86
2023-01-23T22:43:13.125Z,24.22
2023-01-23T22:44:13.048Z,23.23
2023-01-23T22:45:13.063Z,24.43
2023-01-23T22:46:13.095Z,24.94
2023-01-23T22:47:13.150Z,24.65
2023-01-23T22:48:13.153Z,23.85
2023-01-23T22:49:13.178Z,23.40
2023-01-23T22:50:13.219Z,25.13
2023-01-23T22:51:13.217Z,24.69
2023-01-23T22:52:13.249Z,25.60
2023-01-23T22:53:13.280Z,25.35
2023-01-23T22:54:13.310Z,26.78
2023-01-23T22:55:13.427Z,26.80
2023-01-23T22:56:13.392Z,26.44
2023-01-23T22:57:13.423Z,25.06
2023-01-23T22:58:13.462Z,25.95
2023-01-23T22:59:13.573Z,26.83
2023-01-23T23:00:13.527Z,26.48
2023-01-23T23:01:13.650Z,26.04
2023-01-23T23:02:13.576Z,24.77
2023-01-23T23:03:13.601Z,25.85
2023-01-23T23:04:13.633Z,26.28
2023-01-23T23:05:13.665Z,25.52
2023-01-23T23:06:13.694Z,27.02
2023-01-23T23:07:13.725Z,26.01
2023-01-23T23:08:13.762Z,24.63
2023-01-23T23:09:13.787Z,25.26
2023-01-23T23:10:13.824Z,25.78
2023-01-23T23:11:13.852Z,26.13
2023-01-23T23:12:13.876Z,23.67
2023-01-23T23:13:13.903Z,23.34
2023-01-23T23:14:13.940Z,25.58
2023-01-23T23:15:14.015Z,23.12
2023-01-23T23:16:13.942Z,25.44
2023-01-23T23:17:14.004Z,24.14
2023-01-23T23:18:13.974Z,26.37
2023-01-23T23:19:13.964Z,23.20
2023-01-23T23:20:13.968Z,22.94
2023-01-23T23:21:13.988Z,24.63
2023-01-23T23:22:13.988Z,24.89
2023-01-23T23:23:13.997Z,23.29
2023-01-23T23:24:14.136Z,23.03
2023-01-23T23:25:14.037Z,24.96
2023-01-23T23:26:14.077Z,24.84
2023-01-23T23:27:14.095Z,23.81
2023-01-23T23:28:14.131Z,23.06
2023-01-23T23:29:14.164Z,23.44
2023-01-23T23:30:14.201Z,23.90
2023-01-23T23:31:14.323Z,25.34
2023-01-23T23:32:14.284Z,25.24
2023-01-23T23:33:14.281Z,24.26
2023-01-23T23:34:14.297Z,23.91