createdAt,value
2023-03-11T00:00:17.186Z,2.94
2023-03-11T00:02:45.773Z,2.89
2023-03-11T00:05:15.511Z,3.04
2023-03-11T00:07:43.124Z,2.89
2023-03-11T00:10:16.110Z,2.73
2023-03-11T00:12:44.271Z,2.10
2023-03-11T00:15:12.503Z,1.90
2023-03-11T00:17:40.248Z,1.78
2023-03-11T00:20:15.372Z,2.13
2023-03-11T00:22:42.974Z,1.93
2023-03-11T00:25:13.110Z,1.96
2023-03-11T00:27:40.883Z,1.94
2023-03-11T00:30:10.195Z,2.03
2023-03-11T00:32:38.084Z,2.05
2023-03-11T00:35:07.116Z,1.98
2023-03-11T00:37:34.717Z,1.75
2023-03-11T00:40:02.435Z,1.84
2023-03-11T00:42:31.361Z,1.86
2023-03-11T00:44:59.221Z,1.88
2023-03-11T00:47:26.807Z,1.74
2023-03-11T00:49:54.816Z,1.83
2023-03-11T00:52:22.385Z,1.65
2023-03-11T00:54:50.085Z,1.61
2023-03-11T00:57:17.967Z,1.76
2023-03-11T00:59:47.299Z,1.76
2023-03-11T01:02:14.988Z,1.64
2023-03-11T01:04:43.161Z,1.65
2023-03-11T01:07:11.455Z,1.67
2023-03-11T01:09:39.268Z,1.73
2023-03-11T01:12:07.218Z,1.68
2023-03-11T01:14:35.562Z,1.61
2023-03-11T01:17:04.618Z,1.75
2023-03-11T01:19:32.332Z,1.55
2023-03-11T01:21:59.913Z,1.38
2023-03-11T01:24:28.038Z,1.67
2023-03-11T01:26:55.710Z,1.54
2023-03-11T01:29:25.451Z,1.69
2023-03-11T01:31:53.069Z,1.57
2023-03-11T01:34:22.638Z,1.52
2023-03-11T01:36:50.259Z,1.44
2023-03-11T01:39:17.918Z,1.60
2023-03-11T01:41:45.721Z,1.53
2023-03-11T01:44:14.150Z,1.50
2023-03-11T01:47:16.477Z,1.59
2023-03-11T01:49:45.689Z,1.67
2023-03-11T01:52:13.336Z,1.46
2023-03-11T01:54:49.586Z,1.53
2023-03-11T01:57:19.607Z,1.45
2023-03-11T01:59:53.009Z,1.55
2023-03-11T02:02:24.186Z,1.30
2023-03-11T02:04:55.738Z,1.38
2023-03-11T02:07:25.303Z,1.40
2023-03-11T02:09:53.647Z,1.48
2023-03-11T02:12:21.914Z,1.28
2023-03-11T02:14:52.658Z,1.16
2023-03-11T02:17:20.678Z,1.20
2023-03-11T02:20:06.173Z,1.49
2023-03-11T02:22:34.863Z,1.30
2023-03-11T02:25:11.474Z,1.33
2023-03-11T02:27:45.134Z,1.05
2023-03-11T02:30:15.780Z,1.28
2023-03-11T02:32:48.450Z,1.17
2023-03-11T02:35:17.207Z,1.15
2023-03-11T02:37:47.469Z,0.91
2023-03-11T02:40:36.356Z,0.97
2023-03-11T02:43:07.276Z,0.83
2023-03-11T02:45:37.388Z,0.99
2023-03-11T02:48:05.792Z,0.85
2023-03-11T02:50:37.177Z,0.82
2023-03-11T02:53:06.117Z,0.70
2023-03-11T02:55:34.377Z,0.80
2023-03-11T02:58:02.134Z,0.80
2023-03-11T03:00:32.183Z,0.93
2023-03-11T03:03:05.627Z,0.85
2023-03-11T03:05:33.309Z,0.76
2023-03-11T03:08:03.134Z,0.81
2023-03-11T03:10:31.182Z,0.87
2023-03-11T03:12:59.503Z,0.75
2023-03-11T03:15:27.242Z,0.78
2023-03-11T03:17:56.359Z,0.99
2023-03-11T03:20:24.266Z,0.92
2023-03-11T03:22:56.201Z,1.00
2023-03-11T03:25:28.194Z,0.94
2023-03-11T03:27:58.484Z,1.02
2023-03-11T03:30:28.375Z,0.96
2023-03-11T03:32:58.052Z,1.03
2023-03-11T03:35:25.824Z,0.93
2023-03-11T03:38:07.028Z,0.96
2023-03-11T03:40:34.748Z,1.05
2023-03-11T03:43:05.556Z,1.05
2023-03-11T03:45:35.313Z,0.99
2023-03-11T03:48:05.430Z,0.83
2023-03-11T03:50:36.670Z,0.81
2023-03-11T03:53:04.585Z,0.80
2023-03-11T03:55:32.388Z,0.67
2023-03-11T03:58:00.956Z,0.90
2023-03-11T04:00:34.352Z,0.74
2023-03-11T04:03:05.239Z,0.73
2023-03-11T04:05:43.196Z,0.81
2023-03-11T04:08:12.165Z,0.63
2023-03-11T04:10:40.036Z,0.82
2023-03-11T04:13:08.048Z,0.76
2023-03-11T04:15:35.724Z,0.84
2023-03-11T04:18:05.208Z,0.74
2023-03-11T04:20:32.903Z,0.81
2023-03-11T04:23:00.674Z,0.78
2023-03-11T04:25:28.647Z,0.64
2023-03-11T04:27:56.648Z,0.69
2023-03-11T04:30:24.634Z,0.75
2023-03-11T04:32:56.779Z,0.74
2023-03-11T04:35:26.885Z,0.69
2023-03-11T04:37:54.716Z,0.80
2023-03-11T04:40:23.245Z,0.84
2023-03-11T04:42:51.106Z,0.74
2023-03-11T04:45:18.969Z,0.76
2023-03-11T04:47:49.143Z,0.81
2023-03-11T04:50:17.931Z,0.84
2023-03-11T04:52:48.333Z,0.87
2023-03-11T04:55:17.425Z,0.82
2023-03-11T04:57:45.799Z,0.79
2023-03-11T05:00:16.611Z,0.85
2023-03-11T05:02:48.856Z,0.63
2023-03-11T05:05:16.653Z,0.75
2023-03-11T05:07:45.029Z,0.74
2023-03-11T05:10:22.117Z,0.76
2023-03-11T05:12:52.566Z,0.56
2023-03-11T05:15:22.033Z,0.48
2023-03-11T05:17:49.874Z,0.42
2023-03-11T05:20:18.477Z,0.40
2023-03-11T05:22:46.230Z,0.41
2023-03-11T05:25:15.696Z,0.58
2023-03-11T05:27:44.265Z,0.37
2023-03-11T05:30:13.458Z,0.41
2023-03-11T05:32:42.700Z,0.45
2023-03-11T05:35:10.550Z,0.43
2023-03-11T05:37:39.314Z,0.42
2023-03-11T05:40:09.167Z,0.39
2023-03-11T05:42:41.726Z,0.27
2023-03-11T05:45:11.957Z,0.51
2023-03-11T05:47:42.201Z,0.53
2023-03-11T05:50:13.201Z,0.21
2023-03-11T05:52:42.290Z,0.42
2023-03-11T05:55:12.380Z,0.36
2023-03-11T05:57:43.376Z,0.40
2023-03-11T06:00:12.953Z,0.26
2023-03-11T06:02:49.083Z,0.37
2023-03-11T06:05:19.528Z,0.54
2023-03-11T06:07:49.244Z,0.43
2023-03-11T06:10:17.575Z,0.46
2023-03-11T06:12:47.882Z,0.59
2023-03-11T06:15:35.031Z,0.58
2023-03-11T06:18:03.106Z,0.52
2023-03-11T06:20:30.995Z,0.54
2023-03-11T06:22:58.783Z,0.32
2023-03-11T06:25:26.701Z,0.70
2023-03-11T06:27:56.647Z,0.59
2023-03-11T06:30:25.507Z,0.63
2023-03-11T06:33:00.036Z,0.55
2023-03-11T06:35:27.990Z,0.15
2023-03-11T06:37:56.385Z,0.31
2023-03-11T06:40:24.260Z,0.61
2023-03-11T06:42:52.392Z,0.59
2023-03-11T06:45:23.971Z,0.56
2023-03-11T06:47:52.931Z,0.65
2023-03-11T06:50:24.099Z,0.74
2023-03-11T06:52:53.451Z,0.85
2023-03-11T06:55:22.299Z,0.78
2023-03-11T06:57:50.002Z,0.77
2023-03-11T07:00:18.454Z,0.46
2023-03-11T07:02:53.074Z,0.55
2023-03-11T07:05:21.876Z,0.48
2023-03-11T07:07:55.475Z,0.59
2023-03-11T07:10:24.853Z,0.79
2023-03-11T07:12:52.609Z,1.00
2023-03-11T07:15:20.804Z,1.19
2023-03-11T07:17:48.459Z,0.73
2023-03-11T07:20:18.951Z,0.48
2023-03-11T07:22:46.656Z,0.53
2023-03-11T07:25:14.866Z,0.93
2023-03-11T07:27:42.469Z,1.24
2023-03-11T07:30:11.887Z,1.06
2023-03-11T07:32:39.554Z,1.32
2023-03-11T07:35:08.493Z,1.02
2023-03-11T07:37:37.420Z,1.03
2023-03-11T07:40:06.269Z,1.37
2023-03-11T07:42:34.853Z,0.93
2023-03-11T07:45:02.749Z,0.91
2023-03-11T07:47:30.972Z,1.27
2023-03-11T07:49:58.755Z,0.85
2023-03-11T07:52:26.479Z,1.15
2023-03-11T07:54:55.520Z,1.40
2023-03-11T07:57:23.336Z,1.58
2023-03-11T07:59:51.271Z,1.80
2023-03-11T08:02:18.941Z,2.02
2023-03-11T08:04:46.655Z,2.20
2023-03-11T08:07:14.271Z,2.42
2023-03-11T08:09:41.928Z,2.03
2023-03-11T08:12:11.682Z,2.55
2023-03-11T08:14:39.808Z,2.87
2023-03-11T08:17:07.826Z,2.67
2023-03-11T08:19:35.457Z,3.11
2023-03-11T08:22:04.241Z,3.33
2023-03-11T08:24:31.865Z,3.11
2023-03-11T08:26:59.595Z,2.60
2023-03-11T08:29:28.672Z,2.97
2023-03-11T08:31:56.275Z,2.65
2023-03-11T08:34:23.926Z,3.03
2023-03-11T08:36:51.866Z,3.11
2023-03-11T08:39:19.458Z,2.48
2023-03-11T08:41:47.185Z,2.69
2023-03-11T08:44:14.806Z,2.94
2023-03-11T08:46:43.896Z,2.57
2023-03-11T08:49:11.678Z,2.98
2023-03-11T08:51:39.537Z,2.91
2023-03-11T08:54:07.268Z,2.98
2023-03-11T08:56:34.887Z,3.75
2023-03-11T08:59:02.485Z,3.29
2023-03-11T09:01:30.530Z,2.94
2023-03-11T09:03:59.585Z,2.69
2023-03-11T09:06:30.194Z,2.87
2023-03-11T09:08:57.999Z,3.46
2023-03-11T09:11:26.163Z,3.24
2023-03-11T09:13:53.767Z,3.75
2023-03-11T09:16:23.347Z,3.39
2023-03-11T09:18:51.162Z,3.70
2023-03-11T09:21:20.607Z,3.29
2023-03-11T09:23:48.670Z,3.58
2023-03-11T09:26:16.448Z,4.06
2023-03-11T09:28:48.777Z,3.68
2023-03-11T09:31:16.882Z,3.70
2023-03-11T09:33:44.969Z,3.80
2023-03-11T09:36:15.543Z,4.02
2023-03-11T09:38:44.958Z,3.89
2023-03-11T09:41:24.256Z,4.44
2023-03-11T09:44:03.897Z,5.45
2023-03-11T09:46:55.585Z,6.01
2023-03-11T09:49:33.247Z,7.73
2023-03-11T09:52:10.215Z,7.46
2023-03-11T09:54:41.960Z,7.89
2023-03-11T09:57:14.157Z,8.13
2023-03-11T09:59:43.623Z,8.27
2023-03-11T10:02:15.873Z,8.66
2023-03-11T10:04:51.388Z,7.81
2023-03-11T10:07:24.716Z,7.31
2023-03-11T10:09:56.677Z,6.32
2023-03-11T10:12:40.050Z,6.72
2023-03-11T10:15:17.712Z,6.16
2023-03-11T10:18:11.820Z,5.64
2023-03-11T10:20:47.236Z,5.31
2023-03-11T10:23:26.109Z,5.01
2023-03-11T10:26:04.237Z,5.62
2023-03-11T10:28:36.773Z,5.36
2023-03-11T10:31:18.703Z,6.14
2023-03-11T10:33:51.131Z,6.12
2023-03-11T10:36:26.976Z,5.91
2023-03-11T10:38:56.888Z,5.85
2023-03-11T10:41:32.386Z,5.61
2023-03-11T10:44:05.408Z,5.81
2023-03-11T10:46:33.025Z,6.99
2023-03-11T10:49:00.857Z,5.72
2023-03-11T10:51:35.035Z,5.40
2023-03-11T10:54:04.226Z,5.57
2023-03-11T10:56:34.981Z,6.03
2023-03-11T10:59:04.466Z,7.15
2023-03-11T11:01:32.764Z,7.42
2023-03-11T11:04:02.707Z,9.16
2023-03-11T11:06:32.907Z,9.74
2023-03-11T11:09:14.813Z,10.80
2023-03-11T11:12:00.650Z,11.30
2023-03-11T11:14:43.207Z,12.15
2023-03-11T11:17:18.775Z,12.40
2023-03-11T11:19:47.457Z,10.04
2023-03-11T11:22:18.205Z,10.92
2023-03-11T11:24:47.500Z,11.69
2023-03-11T11:27:21.768Z,10.49
2023-03-11T11:30:05.447Z,9.36
2023-03-11T11:32:33.116Z,9.38
2023-03-11T11:35:02.826Z,8.84
2023-03-11T11:37:33.006Z,9.38
2023-03-11T11:40:11.230Z,9.12
2023-03-11T11:42:42.320Z,10.86
2023-03-11T11:45:16.866Z,10.37
2023-03-11T11:47:48.185Z,8.68
2023-03-11T11:50:20.668Z,7.60
2023-03-11T11:52:53.592Z,8.40
2023-03-11T11:55:24.992Z,8.20
2023-03-11T11:57:54.921Z,8.22
2023-03-11T12:00:28.080Z,8.67
2023-03-11T12:03:15.968Z,8.80
2023-03-11T12:05:51.671Z,8.43
2023-03-11T12:08:23.978Z,7.64
2023-03-11T12:10:56.381Z,7.63
2023-03-11T12:13:49.584Z,7.91
2023-03-11T12:16:30.589Z,7.91
2023-03-11T12:19:03.865Z,7.77
2023-03-11T12:21:49.452Z,8.25
2023-03-11T12:24:31.220Z,7.81
2023-03-11T12:27:02.866Z,8.01
2023-03-11T12:29:36.850Z,8.53
2023-03-11T12:32:04.939Z,9.55
2023-03-11T12:34:36.432Z,8.94
2023-03-11T12:37:16.889Z,7.79
2023-03-11T12:39:44.583Z,6.98
2023-03-11T12:42:25.078Z,6.74
2023-03-11T12:44:54.554Z,6.99
2023-03-11T12:47:27.204Z,7.76
2023-03-11T12:49:57.149Z,7.74
2023-03-11T12:52:30.199Z,6.78
2023-03-11T12:55:25.553Z,7.21
2023-03-11T12:58:02.337Z,7.67
2023-03-11T13:00:48.392Z,7.57
2023-03-11T13:03:46.120Z,8.18
2023-03-11T13:06:30.194Z,8.14
2023-03-11T13:08:59.295Z,7.78
2023-03-11T13:11:38.766Z,7.31
2023-03-11T13:14:29.337Z,6.61
2023-03-11T13:17:18.096Z,7.49
2023-03-11T13:19:51.990Z,7.60
2023-03-11T13:22:45.647Z,7.61
2023-03-11T13:25:28.488Z,7.78
2023-03-11T13:28:04.492Z,7.15
2023-03-11T13:30:38.877Z,7.76
2023-03-11T13:33:26.458Z,7.42
2023-03-11T13:36:16.077Z,7.12
2023-03-11T13:39:05.258Z,7.65
2023-03-11T13:41:36.484Z,7.79
2023-03-11T13:44:14.685Z,6.97
2023-03-11T13:46:49.837Z,7.08
2023-03-11T13:49:29.730Z,7.35
2023-03-11T13:51:59.467Z,6.46
2023-03-11T13:54:43.046Z,6.36
2023-03-11T13:57:26.717Z,6.45
2023-03-11T13:59:56.038Z,6.96
2023-03-11T14:02:25.678Z,7.27
2023-03-11T14:04:58.722Z,7.81
2023-03-11T14:07:30.293Z,8.27
2023-03-11T14:10:20.291Z,7.56
2023-03-11T14:12:48.401Z,7.70
2023-03-11T14:15:20.380Z,8.01
2023-03-11T14:17:48.916Z,7.49
2023-03-11T14:20:22.426Z,8.02
2023-03-11T14:22:51.541Z,7.63
2023-03-11T14:25:23.297Z,7.63
2023-03-11T14:27:56.642Z,7.07
2023-03-11T14:30:27.146Z,7.36
2023-03-11T14:33:00.579Z,8.14
2023-03-11T14:35:31.118Z,8.79
2023-03-11T14:37:58.899Z,8.26
2023-03-11T14:40:30.384Z,8.45
2023-03-11T14:43:02.652Z,7.77
2023-03-11T14:45:33.057Z,7.71
2023-03-11T14:48:06.982Z,7.92
2023-03-11T14:50:36.682Z,8.32
2023-03-11T14:53:09.929Z,8.49
2023-03-11T14:55:41.034Z,8.51
2023-03-11T14:58:17.063Z,9.45
2023-03-11T15:00:50.650Z,9.87
2023-03-11T15:03:24.327Z,10.42
2023-03-11T15:05:57.527Z,10.66
2023-03-11T15:08:29.596Z,11.27
2023-03-11T15:11:06.945Z,11.77
2023-03-11T15:13:36.342Z,12.08
2023-03-11T15:16:06.780Z,12.59
2023-03-11T15:18:37.707Z,13.19
2023-03-11T15:21:14.224Z,13.57
2023-03-11T15:23:47.344Z,14.23
2023-03-11T15:26:21.721Z,14.95
2023-03-11T15:28:55.267Z,15.51
2023-03-11T15:31:32.834Z,15.58
2023-03-11T15:34:11.625Z,15.43
2023-03-11T15:36:45.025Z,14.47
2023-03-11T15:39:17.406Z,13.56
2023-03-11T15:41:47.424Z,12.61
2023-03-11T15:44:29.112Z,11.80
2023-03-11T15:46:57.210Z,11.26
2023-03-11T15:49:24.820Z,10.83
2023-03-11T15:51:53.907Z,10.58
2023-03-11T15:54:21.505Z,10.36
2023-03-11T15:56:49.116Z,10.21
2023-03-11T15:59:18.186Z,10.02
2023-03-11T16:01:47.237Z,9.73
2023-03-11T16:04:16.904Z,9.67
2023-03-11T16:06:47.970Z,9.37
2023-03-11T16:09:18.803Z,9.21
2023-03-11T16:11:47.123Z,9.03
2023-03-11T16:14:17.378Z,8.87
2023-03-11T16:16:45.869Z,8.67
2023-03-11T16:19:14.315Z,8.62
2023-03-11T16:21:46.325Z,8.71
2023-03-11T16:24:21.839Z,8.56
2023-03-11T16:26:52.048Z,8.43
2023-03-11T16:29:20.096Z,8.17
2023-03-11T16:31:49.181Z,8.19
2023-03-11T16:34:16.932Z,8.10
2023-03-11T16:36:44.573Z,8.01
2023-03-11T16:39:12.618Z,7.75
2023-03-11T16:41:44.207Z,7.50
2023-03-11T16:44:12.408Z,7.23
2023-03-11T16:46:40.093Z,7.11
2023-03-11T16:49:07.917Z,6.89
2023-03-11T16:51:35.769Z,6.85
2023-03-11T16:54:03.592Z,6.74
2023-03-11T16:56:32.054Z,6.74
2023-03-11T16:59:01.227Z,6.71
2023-03-11T17:01:29.136Z,6.73
2023-03-11T17:03:56.854Z,6.71
2023-03-11T17:06:24.423Z,6.73
2023-03-11T17:08:52.163Z,6.70
2023-03-11T17:11:22.035Z,6.67
2023-03-11T17:13:50.611Z,6.63
2023-03-11T17:16:19.761Z,6.57
2023-03-11T17:18:47.721Z,6.50
2023-03-11T17:21:16.591Z,6.43
2023-03-11T17:23:44.925Z,6.39
2023-03-11T17:26:14.581Z,6.16
2023-03-11T17:28:42.808Z,6.15
2023-03-11T17:31:12.675Z,6.12
2023-03-11T17:33:42.655Z,6.02
2023-03-11T17:36:14.638Z,6.00
2023-03-11T17:38:42.840Z,5.95
2023-03-11T17:41:13.890Z,5.88
2023-03-11T17:43:42.222Z,5.84
2023-03-11T17:46:11.308Z,5.67
2023-03-11T17:48:39.479Z,5.48
2023-03-11T17:51:10.110Z,5.51
2023-03-11T17:53:38.539Z,5.45
2023-03-11T17:56:07.798Z,5.41
2023-03-11T17:58:36.203Z,5.45
2023-03-11T18:01:04.249Z,5.32
2023-03-11T18:03:32.109Z,5.24
2023-03-11T18:06:01.566Z,5.17
2023-03-11T18:08:31.596Z,5.17
2023-03-11T18:11:01.086Z,5.09
2023-03-11T18:13:28.864Z,5.04
2023-03-11T18:16:01.041Z,5.03
2023-03-11T18:18:29.780Z,5.06
2023-03-11T18:21:01.672Z,5.01
2023-03-11T18:23:33.009Z,4.97
2023-03-11T18:26:01.177Z,4.92
2023-03-11T18:28:29.617Z,4.85
2023-03-11T18:30:57.610Z,4.79
2023-03-11T18:33:25.612Z,4.80
2023-03-11T18:35:53.337Z,4.83
2023-03-11T18:38:21.000Z,4.84
2023-03-11T18:40:57.442Z,4.75
2023-03-11T18:43:25.074Z,4.74
2023-03-11T18:45:52.687Z,4.64
2023-03-11T18:48:20.334Z,4.58
2023-03-11T18:50:52.210Z,4.46
2023-03-11T18:53:21.365Z,4.44
2023-03-11T18:55:50.321Z,4.46
2023-03-11T18:58:17.909Z,4.45
2023-03-11T19:00:45.784Z,4.36
2023-03-11T19:03:13.460Z,4.37
2023-03-11T19:05:46.389Z,4.34
2023-03-11T19:08:14.015Z,4.30
2023-03-11T19:10:42.262Z,4.34
2023-03-11T19:13:12.333Z,4.28
2023-03-11T19:15:41.192Z,4.22
2023-03-11T19:18:09.476Z,4.24
2023-03-11T19:20:38.367Z,4.24
2023-03-11T19:23:06.866Z,4.22
2023-03-11T19:25:35.289Z,4.12
2023-03-11T19:28:02.920Z,4.12
2023-03-11T19:30:32.158Z,4.09
2023-03-11T19:32:59.818Z,4.12
2023-03-11T19:35:27.435Z,4.10
2023-03-11T19:37:57.401Z,4.04
2023-03-11T19:40:29.733Z,3.99
2023-03-11T19:42:59.122Z,3.93
2023-03-11T19:45:29.869Z,3.93
2023-03-11T19:48:00.044Z,3.91
2023-03-11T19:50:28.339Z,3.87
2023-03-11T19:52:55.997Z,3.83
2023-03-11T19:55:23.919Z,3.77
2023-03-11T19:57:51.550Z,3.79
2023-03-11T20:00:21.558Z,3.77
2023-03-11T20:02:49.878Z,3.78
2023-03-11T20:05:20.270Z,3.72
2023-03-11T20:07:48.542Z,3.77
2023-03-11T20:10:17.685Z,3.83
2023-03-11T20:13:01.123Z,3.83
2023-03-11T20:15:30.502Z,3.82
2023-03-11T20:18:01.251Z,3.80
2023-03-11T20:20:32.163Z,3.77
2023-03-11T20:23:02.883Z,3.74
2023-03-11T20:25:33.315Z,3.65
2023-03-11T20:28:01.960Z,3.60
2023-03-11T20:30:29.936Z,3.53
2023-03-11T20:32:57.597Z,3.46
2023-03-11T20:35:25.420Z,3.44
2023-03-11T20:37:54.520Z,3.40
2023-03-11T20:40:22.802Z,3.36
2023-03-11T20:42:50.364Z,3.34
2023-03-11T20:45:21.536Z,3.29
2023-03-11T20:47:49.806Z,3.28
2023-03-11T20:50:18.173Z,3.24
2023-03-11T20:52:45.889Z,3.20
2023-03-11T20:55:15.191Z,3.17
2023-03-11T20:57:43.097Z,3.16
2023-03-11T21:00:13.239Z,3.18
2023-03-11T21:02:42.604Z,3.20
2023-03-11T21:05:12.497Z,3.22
2023-03-11T21:07:40.706Z,3.17
2023-03-11T21:10:11.571Z,3.16
2023-03-11T21:12:40.556Z,3.09
2023-03-11T21:15:09.971Z,3.09
2023-03-11T21:17:38.760Z,3.06
2023-03-11T21:20:07.517Z,3.03
2023-03-11T21:22:35.265Z,3.06
2023-03-11T21:25:03.302Z,3.07
2023-03-11T21:27:30.960Z,3.09
2023-03-11T21:30:00.857Z,3.10
2023-03-11T21:32:29.430Z,3.10
2023-03-11T21:34:57.802Z,3.11
2023-03-11T21:37:26.199Z,3.16
2023-03-11T21:39:53.940Z,3.17
2023-03-11T21:42:21.907Z,3.20
2023-03-11T21:44:51.310Z,3.20
2023-03-11T21:47:20.718Z,3.23
2023-03-11T21:49:48.433Z,3.23
2023-03-11T21:52:16.105Z,3.26
2023-03-11T21:54:43.792Z,3.28
2023-03-11T21:57:11.853Z,3.28
2023-03-11T21:59:39.624Z,3.28
2023-03-11T22:02:07.722Z,3.27
2023-03-11T22:04:36.881Z,3.27
2023-03-11T22:07:04.980Z,3.22
2023-03-11T22:09:32.607Z,3.18
2023-03-11T22:12:00.445Z,3.13
2023-03-11T22:14:28.194Z,3.06
2023-03-11T22:16:56.176Z,3.02
2023-03-11T22:19:23.977Z,2.98
2023-03-11T22:21:52.996Z,3.01
2023-03-11T22:24:20.591Z,3.01
2023-03-11T22:26:48.437Z,3.00
2023-03-11T22:29:16.428Z,3.03
2023-03-11T22:31:44.331Z,3.03
2023-03-11T22:34:12.010Z,3.08
2023-03-11T22:36:39.808Z,3.13
2023-03-11T22:39:08.802Z,3.14
2023-03-11T22:41:36.412Z,3.11
2023-03-11T22:44:03.997Z,3.17
2023-03-11T22:46:31.734Z,3.10
2023-03-11T22:49:00.155Z,3.17
2023-03-11T22:51:28.015Z,3.16
2023-03-11T22:53:55.609Z,3.16
2023-03-11T22:56:24.548Z,3.13
2023-03-11T22:58:52.416Z,3.13
2023-03-11T23:01:20.305Z,3.07
2023-03-11T23:03:47.920Z,3.06
2023-03-11T23:06:18.925Z,2.97
2023-03-11T23:08:47.058Z,2.90
2023-03-11T23:11:17.540Z,2.82
2023-03-11T23:13:46.570Z,2.74
2023-03-11T23:16:16.743Z,2.68
2023-03-11T23:18:45.520Z,2.59
2023-03-11T23:21:18.682Z,2.50
2023-03-11T23:23:47.119Z,2.35
2023-03-11T23:26:15.868Z,2.23
2023-03-11T23:28:44.181Z,2.16
2023-03-11T23:31:15.284Z,2.12
2023-03-11T23:33:43.471Z,2.08
2023-03-11T23:36:13.416Z,2.00
2023-03-11T23:38:43.115Z,1.97
2023-03-11T23:41:12.908Z,1.88
2023-03-11T23:43:41.134Z,1.51
2023-03-11T23:46:10.190Z,1.56
2023-03-11T23:48:40.963Z,1.53
2023-03-11T23:51:09.326Z,1.59
2023-03-11T23:53:39.224Z,1.56
2023-03-11T23:56:10.725Z,1.51
2023-03-11T23:58:38.875Z,1.46
