createdAt,value
2018-10-09T00:00:25.204Z,13.30
2018-10-09T00:01:00.587Z,12.10
2018-10-09T00:01:35.833Z,12.90
2018-10-09T00:02:11.245Z,13.80
2018-10-09T00:02:46.523Z,14.40
2018-10-09T00:03:21.984Z,13.80
2018-10-09T00:03:57.377Z,14.00
2018-10-09T00:04:32.760Z,15.20
2018-10-09T00:05:08.863Z,15.10
2018-10-09T00:05:45.185Z,14.70
2018-10-09T00:06:21.055Z,15.70
2018-10-09T00:06:56.763Z,14.90
2018-10-09T00:07:31.964Z,15.00
2018-10-09T00:08:07.317Z,14.20
2018-10-09T00:08:42.823Z,14.80
2018-10-09T00:09:18.055Z,15.70
2018-10-09T00:09:53.354Z,15.30
2018-10-09T00:10:28.679Z,15.30
2018-10-09T00:11:04.207Z,15.10
2018-10-09T00:11:42.747Z,15.20
2018-10-09T00:12:18.212Z,15.80
2018-10-09T00:12:53.615Z,15.40
2018-10-09T00:13:28.832Z,14.10
2018-10-09T00:14:04.590Z,14.10
2018-10-09T00:14:40.203Z,14.40
2018-10-09T00:15:15.554Z,13.90
2018-10-09T00:15:50.765Z,14.20
2018-10-09T00:16:26.108Z,15.10
2018-10-09T00:17:01.011Z,15.00
2018-10-09T00:17:36.362Z,14.10
2018-10-09T00:18:11.831Z,14.50
2018-10-09T00:18:47.076Z,15.00
2018-10-09T00:19:22.498Z,14.10
2018-10-09T00:19:57.970Z,13.80
2018-10-09T00:20:33.248Z,14.40
2018-10-09T00:21:08.755Z,13.60
2018-10-09T00:21:44.399Z,13.30
2018-10-09T00:22:19.828Z,13.10
2018-10-09T00:22:55.535Z,12.80
2018-10-09T00:23:30.985Z,12.70
2018-10-09T00:24:06.304Z,13.40
2018-10-09T00:24:41.601Z,13.30
2018-10-09T00:25:17.196Z,13.00
2018-10-09T00:25:52.656Z,12.90
2018-10-09T00:26:28.052Z,12.10
2018-10-09T00:27:03.272Z,12.80
2018-10-09T00:27:38.745Z,12.70
2018-10-09T00:28:14.138Z,11.60
2018-10-09T00:28:49.394Z,11.50
2018-10-09T00:29:24.940Z,12.20
2018-10-09T00:30:00.599Z,12.10
2018-10-09T00:30:35.925Z,12.20
2018-10-09T00:31:11.214Z,12.50
2018-10-09T00:31:46.602Z,12.90
2018-10-09T00:32:21.988Z,12.00
2018-10-09T00:32:57.612Z,12.20
2018-10-09T00:33:33.113Z,12.90
2018-10-09T00:34:08.515Z,12.80
2018-10-09T00:34:43.880Z,12.20
2018-10-09T00:35:19.314Z,12.20
2018-10-09T00:35:54.465Z,12.30
2018-10-09T00:36:29.969Z,11.80
2018-10-09T00:37:05.778Z,12.10
2018-10-09T00:37:40.941Z,12.80
2018-10-09T00:38:16.244Z,13.10
2018-10-09T00:38:51.755Z,12.60
2018-10-09T00:39:27.163Z,13.30
2018-10-09T00:40:02.585Z,12.70
2018-10-09T00:40:38.024Z,12.40
2018-10-09T00:41:13.307Z,12.50
2018-10-09T00:41:48.760Z,12.00
2018-10-09T00:42:24.158Z,11.60
2018-10-09T00:42:59.779Z,12.00
2018-10-09T00:43:35.115Z,12.40
2018-10-09T00:44:10.456Z,12.60
2018-10-09T00:44:45.986Z,12.00
2018-10-09T00:45:21.724Z,11.60
2018-10-09T00:45:57.462Z,12.90
2018-10-09T00:46:32.492Z,12.40
2018-10-09T00:47:08.127Z,12.00
2018-10-09T00:47:43.466Z,11.70
2018-10-09T00:48:18.794Z,12.80
2018-10-09T00:48:54.235Z,12.70
2018-10-09T00:49:29.955Z,12.80
2018-10-09T00:50:05.552Z,11.70
2018-10-09T00:50:40.878Z,11.40
2018-10-09T00:51:16.310Z,13.20
2018-10-09T00:51:52.452Z,13.30
2018-10-09T00:52:27.728Z,13.20
2018-10-09T00:53:03.176Z,12.80
2018-10-09T00:53:38.703Z,12.50
2018-10-09T00:54:14.107Z,13.00
2018-10-09T00:54:49.354Z,13.20
2018-10-09T00:55:24.996Z,13.20
2018-10-09T00:56:00.352Z,12.60
2018-10-09T00:56:35.826Z,12.20
2018-10-09T00:57:11.399Z,12.10
2018-10-09T00:57:46.658Z,12.90
2018-10-09T00:58:22.158Z,13.10
2018-10-09T00:58:57.509Z,12.70
2018-10-09T00:59:32.900Z,12.40
2018-10-09T01:00:08.446Z,11.50
2018-10-09T01:00:44.100Z,11.30
2018-10-09T01:01:19.429Z,12.60
2018-10-09T01:01:55.286Z,12.40
2018-10-09T01:02:30.730Z,12.30
2018-10-09T01:03:06.058Z,13.00
2018-10-09T01:03:41.609Z,12.70
2018-10-09T01:04:16.831Z,12.70
2018-10-09T01:04:52.276Z,12.00
2018-10-09T01:05:27.614Z,12.50
2018-10-09T01:06:03.028Z,12.50
2018-10-09T01:06:38.880Z,12.80
2018-10-09T01:07:14.304Z,14.20
2018-10-09T01:07:50.454Z,13.40
2018-10-09T01:08:25.754Z,13.20
2018-10-09T01:09:01.079Z,13.30
2018-10-09T01:09:36.509Z,13.20
2018-10-09T01:10:12.171Z,12.60
2018-10-09T01:10:47.497Z,14.00
2018-10-09T01:11:22.929Z,14.80
2018-10-09T01:11:58.280Z,13.60
2018-10-09T01:12:33.665Z,12.70
2018-10-09T01:13:09.673Z,12.90
2018-10-09T01:13:45.281Z,12.40
2018-10-09T01:14:20.485Z,12.10
2018-10-09T01:14:55.830Z,12.40
2018-10-09T01:15:31.055Z,12.00
2018-10-09T01:16:06.371Z,12.80
2018-10-09T01:16:41.693Z,11.80
2018-10-09T01:17:16.928Z,11.70
2018-10-09T01:17:52.154Z,12.80
2018-10-09T01:18:27.886Z,13.40
2018-10-09T01:19:03.435Z,13.30
2018-10-09T01:19:38.933Z,12.30
2018-10-09T01:20:14.186Z,12.30
2018-10-09T01:20:49.714Z,12.20
2018-10-09T01:21:25.151Z,12.30
2018-10-09T01:22:00.498Z,11.50
2018-10-09T01:22:35.992Z,12.30
2018-10-09T01:23:11.696Z,13.10
2018-10-09T01:23:46.919Z,13.20
2018-10-09T01:24:22.162Z,12.40
2018-10-09T01:24:57.493Z,13.00
2018-10-09T01:25:32.951Z,12.60
2018-10-09T01:26:08.279Z,12.20
2018-10-09T01:26:43.404Z,12.20
2018-10-09T01:27:18.751Z,12.10
2018-10-09T01:27:54.205Z,12.20
2018-10-09T01:28:29.678Z,13.90
2018-10-09T01:29:05.130Z,14.10
2018-10-09T01:29:40.555Z,12.90
2018-10-09T01:30:15.984Z,12.40
2018-10-09T01:30:51.234Z,13.30
2018-10-09T01:31:26.565Z,12.60
2018-10-09T01:32:01.912Z,13.00
2018-10-09T01:32:37.411Z,12.50
2018-10-09T01:33:12.943Z,13.30
2018-10-09T01:33:48.092Z,13.40
2018-10-09T01:34:23.552Z,13.50
2018-10-09T01:34:58.770Z,13.20
2018-10-09T01:35:34.230Z,13.10
2018-10-09T01:36:09.744Z,13.50
2018-10-09T01:36:45.178Z,13.60
2018-10-09T01:37:20.597Z,13.60
2018-10-09T01:37:56.004Z,13.60
2018-10-09T01:38:31.204Z,13.00
2018-10-09T01:39:06.542Z,12.90
2018-10-09T01:39:41.874Z,12.60
2018-10-09T01:40:17.453Z,12.10
2018-10-09T01:40:53.180Z,11.90
2018-10-09T01:41:28.676Z,12.90
2018-10-09T01:42:04.115Z,12.40
2018-10-09T01:42:39.620Z,12.40
2018-10-09T01:43:14.867Z,13.00
2018-10-09T01:43:50.063Z,13.00
2018-10-09T01:44:25.307Z,14.40
2018-10-09T01:45:00.737Z,14.60
2018-10-09T01:45:36.180Z,14.10
2018-10-09T01:46:11.313Z,14.10
2018-10-09T01:46:46.824Z,14.30
2018-10-09T01:47:22.032Z,13.90
2018-10-09T01:47:57.483Z,13.30
2018-10-09T01:48:32.865Z,14.10
2018-10-09T01:49:08.162Z,14.70
2018-10-09T01:49:43.546Z,13.50
2018-10-09T01:50:19.238Z,14.60
2018-10-09T01:50:54.565Z,13.60
2018-10-09T01:51:29.661Z,13.60
2018-10-09T01:52:05.209Z,14.00
2018-10-09T01:52:40.719Z,13.60
2018-10-09T01:53:16.543Z,12.40
2018-10-09T01:53:51.628Z,12.50
2018-10-09T01:54:27.036Z,13.80
2018-10-09T01:55:02.884Z,14.00
2018-10-09T01:55:37.992Z,14.00
2018-10-09T01:56:13.298Z,14.70
2018-10-09T01:56:49.135Z,14.10
2018-10-09T01:57:24.896Z,13.40
2018-10-09T01:58:00.077Z,13.00
2018-10-09T01:58:35.709Z,12.80
2018-10-09T01:59:11.124Z,13.30
2018-10-09T01:59:46.202Z,12.70
2018-10-09T02:00:21.256Z,12.90
2018-10-09T02:00:56.664Z,13.10
2018-10-09T02:01:32.394Z,12.60
2018-10-09T02:02:07.763Z,13.30
2018-10-09T02:02:42.953Z,13.50
2018-10-09T02:03:18.186Z,13.00
2018-10-09T02:03:53.485Z,13.50
2018-10-09T02:04:28.901Z,13.10
2018-10-09T02:05:04.263Z,12.80
2018-10-09T02:05:39.652Z,12.90
2018-10-09T02:06:14.874Z,13.00
2018-10-09T02:06:50.209Z,13.00
2018-10-09T02:07:25.460Z,11.90
2018-10-09T02:08:00.731Z,11.50
2018-10-09T02:08:36.049Z,12.70
2018-10-09T02:09:11.461Z,13.50
2018-10-09T02:09:46.655Z,13.20
2018-10-09T02:10:21.890Z,12.10
2018-10-09T02:10:57.176Z,12.00
2018-10-09T02:11:32.312Z,11.90
2018-10-09T02:12:07.798Z,12.20
2018-10-09T02:12:43.342Z,12.40
2018-10-09T02:13:18.872Z,12.10
2018-10-09T02:13:54.169Z,12.40
2018-10-09T02:14:29.596Z,13.00
2018-10-09T02:15:05.190Z,13.30
2018-10-09T02:15:40.405Z,11.90
2018-10-09T02:16:15.805Z,12.50
2018-10-09T02:16:51.299Z,13.00
2018-10-09T02:17:26.527Z,12.60
2018-10-09T02:18:02.068Z,12.70
2018-10-09T02:18:37.275Z,12.90
2018-10-09T02:19:12.903Z,12.50
2018-10-09T02:19:48.293Z,11.90
2018-10-09T02:20:23.933Z,11.90
2018-10-09T02:20:59.417Z,11.90
2018-10-09T02:21:34.831Z,12.80
2018-10-09T02:22:10.256Z,13.40
2018-10-09T02:22:45.947Z,12.40
2018-10-09T02:23:21.410Z,11.20
2018-10-09T02:23:56.390Z,12.00
2018-10-09T02:24:31.410Z,13.00
2018-10-09T02:25:06.691Z,12.70
2018-10-09T02:25:42.034Z,12.20
2018-10-09T02:26:17.479Z,13.80
2018-10-09T02:26:52.761Z,13.10
2018-10-09T02:27:28.083Z,12.90
2018-10-09T02:28:03.696Z,13.90
2018-10-09T02:28:38.832Z,13.60
2018-10-09T02:29:14.241Z,13.00
2018-10-09T02:29:49.445Z,13.80
2018-10-09T02:30:25.091Z,13.10
2018-10-09T02:31:01.668Z,12.60
2018-10-09T02:31:37.087Z,12.20
2018-10-09T02:32:12.575Z,12.40
2018-10-09T02:32:48.112Z,12.30
2018-10-09T02:33:23.409Z,13.90
2018-10-09T02:33:58.849Z,14.80
2018-10-09T02:34:34.458Z,14.30
2018-10-09T02:35:10.186Z,13.50
2018-10-09T02:35:45.616Z,12.40
2018-10-09T02:36:20.739Z,12.70
2018-10-09T02:36:56.168Z,12.70
2018-10-09T02:37:31.688Z,12.50
2018-10-09T02:38:07.294Z,12.70
2018-10-09T02:38:42.620Z,13.10
2018-10-09T02:39:18.094Z,12.50
2018-10-09T02:39:53.509Z,13.50
2018-10-09T02:40:28.955Z,14.20
2018-10-09T02:41:04.186Z,13.30
2018-10-09T02:41:39.415Z,13.50
2018-10-09T02:42:14.876Z,14.60
2018-10-09T02:42:49.973Z,13.20
2018-10-09T02:43:25.487Z,13.80
2018-10-09T02:44:00.998Z,14.30
2018-10-09T02:44:36.446Z,15.20
2018-10-09T02:45:11.869Z,13.90
2018-10-09T02:45:47.196Z,12.70
2018-10-09T02:46:22.658Z,13.10
2018-10-09T02:46:58.049Z,13.30
2018-10-09T02:47:33.257Z,13.70
2018-10-09T02:48:08.454Z,14.10
2018-10-09T02:48:43.881Z,14.20
2018-10-09T02:49:19.405Z,13.40
2018-10-09T02:49:54.642Z,13.60
2018-10-09T02:50:30.231Z,13.70
2018-10-09T02:51:05.524Z,14.30
2018-10-09T02:51:41.070Z,13.30
2018-10-09T02:52:16.500Z,12.60
2018-10-09T02:52:52.124Z,13.10
2018-10-09T02:53:27.580Z,13.70
2018-10-09T02:54:03.078Z,13.90
2018-10-09T02:54:38.502Z,14.00
2018-10-09T02:55:13.859Z,13.40
2018-10-09T02:55:49.160Z,13.70
2018-10-09T02:56:24.490Z,14.30
2018-10-09T02:57:00.091Z,13.70
2018-10-09T02:57:35.199Z,13.30
2018-10-09T02:58:10.408Z,13.10
2018-10-09T02:58:45.871Z,13.50
2018-10-09T02:59:21.282Z,14.00
2018-10-09T02:59:56.575Z,14.20
2018-10-09T03:00:31.916Z,13.00
2018-10-09T03:01:07.298Z,13.20
2018-10-09T03:01:42.618Z,12.90
2018-10-09T03:02:17.827Z,12.60
2018-10-09T03:02:53.265Z,11.70
2018-10-09T03:03:28.572Z,12.40
2018-10-09T03:04:04.034Z,13.70
2018-10-09T03:04:39.788Z,12.80
2018-10-09T03:05:15.138Z,12.10
2018-10-09T03:05:50.550Z,12.30
2018-10-09T03:06:25.870Z,12.30
2018-10-09T03:07:01.082Z,11.60
2018-10-09T03:07:36.503Z,11.50
2018-10-09T03:08:12.104Z,12.40
2018-10-09T03:08:47.520Z,12.80
2018-10-09T03:09:22.767Z,12.00
2018-10-09T03:09:58.236Z,11.90
2018-10-09T03:10:33.678Z,12.20
2018-10-09T03:11:08.975Z,12.20
2018-10-09T03:11:44.443Z,14.00
2018-10-09T03:12:19.708Z,13.70
2018-10-09T03:12:55.195Z,12.40
2018-10-09T03:13:30.530Z,12.60
2018-10-09T03:14:05.920Z,12.30
2018-10-09T03:14:41.475Z,12.60
2018-10-09T03:15:16.806Z,12.90
2018-10-09T03:15:51.999Z,12.70
2018-10-09T03:16:27.649Z,12.70
2018-10-09T03:17:02.943Z,11.80
2018-10-09T03:17:38.185Z,12.30
2018-10-09T03:18:13.557Z,12.90
2018-10-09T03:18:48.773Z,12.90
2018-10-09T03:19:24.182Z,12.90
2018-10-09T03:19:59.358Z,13.30
2018-10-09T03:20:35.235Z,12.70
2018-10-09T03:21:10.622Z,12.00
2018-10-09T03:21:45.881Z,13.50
2018-10-09T03:22:21.221Z,12.80
2018-10-09T03:22:56.642Z,12.10
2018-10-09T03:23:31.839Z,12.30
2018-10-09T03:24:07.444Z,12.70
2018-10-09T03:24:42.847Z,13.00
2018-10-09T03:25:17.972Z,14.40
2018-10-09T03:25:53.513Z,14.20
2018-10-09T03:26:28.625Z,13.00
2018-10-09T03:27:04.012Z,12.50
2018-10-09T03:27:39.435Z,13.00
2018-10-09T03:28:14.719Z,12.60
2018-10-09T03:28:50.029Z,13.00
2018-10-09T03:29:25.473Z,13.60
2018-10-09T03:30:00.536Z,14.30
2018-10-09T03:30:36.025Z,14.00
2018-10-09T03:31:11.246Z,12.90
2018-10-09T03:31:46.464Z,13.10
2018-10-09T03:32:21.661Z,12.50
2018-10-09T03:32:56.977Z,12.20
2018-10-09T03:33:32.394Z,12.20
2018-10-09T03:34:07.381Z,12.80
2018-10-09T03:34:42.620Z,13.20
2018-10-09T03:35:17.854Z,12.80
2018-10-09T03:35:53.179Z,13.40
2018-10-09T03:36:29.029Z,12.60
2018-10-09T03:37:04.219Z,13.70
2018-10-09T03:37:39.443Z,14.20
2018-10-09T03:38:14.636Z,13.20
2018-10-09T03:38:49.864Z,13.10
2018-10-09T03:39:25.310Z,13.40
2018-10-09T03:40:00.591Z,13.30
2018-10-09T03:40:35.937Z,13.70
2018-10-09T03:41:11.544Z,13.50
2018-10-09T03:41:47.087Z,12.80
2018-10-09T03:42:22.984Z,12.90
2018-10-09T03:42:58.392Z,12.90
2018-10-09T03:43:33.933Z,14.10
2018-10-09T03:44:09.432Z,13.40
2018-10-09T03:44:44.651Z,13.90
2018-10-09T03:45:20.083Z,14.00
2018-10-09T03:45:55.325Z,12.80
2018-10-09T03:46:30.534Z,13.50
2018-10-09T03:47:05.873Z,13.20
2018-10-09T03:47:41.197Z,13.60
2018-10-09T03:48:16.793Z,13.70
2018-10-09T03:48:52.125Z,13.90
2018-10-09T03:49:27.512Z,13.00
2018-10-09T03:50:02.766Z,13.20
2018-10-09T03:50:38.496Z,14.00
2018-10-09T03:51:14.495Z,13.30
2018-10-09T03:51:49.823Z,13.40
2018-10-09T03:52:25.031Z,14.30
2018-10-09T03:53:00.353Z,14.30
2018-10-09T03:53:35.904Z,13.60
2018-10-09T03:54:11.233Z,13.20
2018-10-09T03:54:46.564Z,13.50
2018-10-09T03:55:22.081Z,13.10
2018-10-09T03:55:57.427Z,13.40
2018-10-09T03:56:32.896Z,13.40
2018-10-09T03:57:08.316Z,13.10
2018-10-09T03:57:43.625Z,12.10
2018-10-09T03:58:18.911Z,12.00
2018-10-09T03:58:54.136Z,12.00
2018-10-09T03:59:29.939Z,12.00
2018-10-09T04:00:05.129Z,12.00
2018-10-09T04:00:40.487Z,12.80
2018-10-09T04:01:15.720Z,13.20
2018-10-09T04:01:51.069Z,13.00
2018-10-09T04:02:26.252Z,12.80
2018-10-09T04:03:02.157Z,13.30
2018-10-09T04:03:37.628Z,14.30
2018-10-09T04:04:13.340Z,12.70
2018-10-09T04:04:48.576Z,12.80
2018-10-09T04:05:23.964Z,13.30
2018-10-09T04:05:59.220Z,13.80
2018-10-09T04:06:34.411Z,12.80
2018-10-09T04:07:09.640Z,13.20
2018-10-09T04:07:44.975Z,13.50
2018-10-09T04:08:20.261Z,12.60
2018-10-09T04:08:55.649Z,12.60
2018-10-09T04:09:31.117Z,12.90
2018-10-09T04:10:06.839Z,13.00
2018-10-09T04:10:41.985Z,12.80
2018-10-09T04:11:17.429Z,13.30
2018-10-09T04:11:52.495Z,13.10
2018-10-09T04:12:27.699Z,13.40
2018-10-09T04:13:02.827Z,13.10
2018-10-09T04:13:38.196Z,14.20
2018-10-09T04:14:13.845Z,13.70
2018-10-09T04:14:48.857Z,12.60
2018-10-09T04:15:24.498Z,13.00
2018-10-09T04:15:59.668Z,13.30
2018-10-09T04:16:35.067Z,14.90
2018-10-09T04:17:10.392Z,14.20
2018-10-09T04:17:45.787Z,13.60
2018-10-09T04:18:21.025Z,13.00
2018-10-09T04:18:56.233Z,13.70
2018-10-09T04:19:31.753Z,12.90
2018-10-09T04:20:07.467Z,13.40
2018-10-09T04:20:42.984Z,13.90
2018-10-09T04:21:18.128Z,13.10
2018-10-09T04:21:53.823Z,12.20
2018-10-09T04:22:29.127Z,13.20
2018-10-09T04:23:04.442Z,13.40
2018-10-09T04:23:39.733Z,13.40
2018-10-09T04:24:14.880Z,13.00
2018-10-09T04:24:50.515Z,13.80
2018-10-09T04:25:26.339Z,14.10
2018-10-09T04:26:01.990Z,14.20
2018-10-09T04:26:37.290Z,13.80
2018-10-09T04:27:12.839Z,13.30
2018-10-09T04:27:48.019Z,13.80
2018-10-09T04:28:23.392Z,13.10
2018-10-09T04:28:58.704Z,13.60
2018-10-09T04:29:34.280Z,13.20
2018-10-09T04:30:09.911Z,13.50
2018-10-09T04:30:45.431Z,13.90
2018-10-09T04:31:20.693Z,14.10
2018-10-09T04:31:55.936Z,13.80
2018-10-09T04:32:31.568Z,13.70
2018-10-09T04:33:06.900Z,14.30
2018-10-09T04:33:42.089Z,13.90
2018-10-09T04:34:17.312Z,14.10
2018-10-09T04:34:52.635Z,13.90
2018-10-09T04:35:28.179Z,15.00
2018-10-09T04:36:03.565Z,15.10
2018-10-09T04:36:39.198Z,13.50
2018-10-09T04:37:14.515Z,14.30
2018-10-09T04:37:49.949Z,14.90
2018-10-09T04:38:25.091Z,14.20
2018-10-09T04:39:00.421Z,13.80
2018-10-09T04:39:35.961Z,14.10
2018-10-09T04:40:11.522Z,14.00
2018-10-09T04:40:47.034Z,13.90
2018-10-09T04:41:22.151Z,13.70
2018-10-09T04:41:58.147Z,14.40
2018-10-09T04:42:33.370Z,13.40
2018-10-09T04:43:08.929Z,13.70
2018-10-09T04:43:44.240Z,14.30
2018-10-09T04:44:19.360Z,14.40
2018-10-09T04:44:54.656Z,15.30
2018-10-09T04:45:30.144Z,14.60
2018-10-09T04:46:05.344Z,13.90
2018-10-09T04:46:40.545Z,13.60
2018-10-09T04:47:15.672Z,13.90
2018-10-09T04:47:51.070Z,13.10
2018-10-09T04:48:26.451Z,13.00
2018-10-09T04:49:02.156Z,13.40
2018-10-09T04:49:37.285Z,14.30
2018-10-09T04:50:12.814Z,15.10
2018-10-09T04:50:48.123Z,14.20
2018-10-09T04:51:23.504Z,13.50
2018-10-09T04:51:59.018Z,14.10
2018-10-09T04:52:34.246Z,15.10
2018-10-09T04:53:09.520Z,15.10
2018-10-09T04:53:44.939Z,14.70
2018-10-09T04:54:20.181Z,14.20
2018-10-09T04:54:55.526Z,15.10
2018-10-09T04:55:30.961Z,14.20
2018-10-09T04:56:06.494Z,13.30
2018-10-09T04:56:41.953Z,13.20
2018-10-09T04:57:17.373Z,13.20
2018-10-09T04:57:52.857Z,13.10
2018-10-09T04:58:28.225Z,14.70
2018-10-09T04:59:03.745Z,15.30
2018-10-09T04:59:39.077Z,14.30
2018-10-09T05:00:14.600Z,14.90
2018-10-09T05:00:50.063Z,14.70
2018-10-09T05:01:25.487Z,14.90
2018-10-09T05:02:01.119Z,14.90
2018-10-09T05:02:36.442Z,15.00
2018-10-09T05:03:11.622Z,14.50
2018-10-09T05:03:47.036Z,14.30
2018-10-09T05:04:22.429Z,14.30
2018-10-09T05:04:57.868Z,14.60
2018-10-09T05:05:33.620Z,15.60
2018-10-09T05:06:08.715Z,15.30
2018-10-09T05:06:44.589Z,14.50
2018-10-09T05:07:20.308Z,15.30
2018-10-09T05:07:55.458Z,14.50
2018-10-09T05:08:30.713Z,13.40
2018-10-09T05:09:05.891Z,14.10
2018-10-09T05:09:41.210Z,14.40
2018-10-09T05:10:16.727Z,14.10
2018-10-09T05:10:52.054Z,14.00
2018-10-09T05:11:27.794Z,13.80
2018-10-09T05:12:03.078Z,13.90
2018-10-09T05:12:38.277Z,14.10
2018-10-09T05:13:13.681Z,14.10
2018-10-09T05:13:49.249Z,13.40
2018-10-09T05:14:24.556Z,12.70
2018-10-09T05:15:00.091Z,12.30
2018-10-09T05:15:35.346Z,13.00
2018-10-09T05:16:10.651Z,13.40
2018-10-09T05:16:45.908Z,14.10
2018-10-09T05:17:21.233Z,13.60
2018-10-09T05:17:56.844Z,13.30
2018-10-09T05:18:32.089Z,14.40
2018-10-09T05:19:08.026Z,15.00
2018-10-09T05:19:43.248Z,14.10
2018-10-09T05:20:18.494Z,15.10
2018-10-09T05:20:53.702Z,14.30
2018-10-09T05:21:29.188Z,14.30
2018-10-09T05:22:04.757Z,14.40
2018-10-09T05:22:40.404Z,14.10
2018-10-09T05:23:15.642Z,13.90
2018-10-09T05:23:51.076Z,14.60
2018-10-09T05:24:26.702Z,14.80
2018-10-09T05:25:02.065Z,13.70
2018-10-09T05:25:37.499Z,14.50
2018-10-09T05:26:12.608Z,14.90
2018-10-09T05:26:47.976Z,15.90
2018-10-09T05:27:23.571Z,14.70
2018-10-09T05:27:59.020Z,13.50
2018-10-09T05:28:34.775Z,14.70
2018-10-09T05:29:09.874Z,15.40
2018-10-09T05:29:45.147Z,15.30
2018-10-09T05:30:20.500Z,15.00
2018-10-09T05:30:55.789Z,15.10
2018-10-09T05:31:31.345Z,15.40
2018-10-09T05:32:06.482Z,15.80
2018-10-09T05:32:42.377Z,15.10
2018-10-09T05:33:17.539Z,14.50
2018-10-09T05:33:52.923Z,14.50
2018-10-09T05:34:28.422Z,14.60
2018-10-09T05:35:03.956Z,14.30
2018-10-09T05:35:39.165Z,15.50
2018-10-09T05:36:14.572Z,15.70
2018-10-09T05:36:50.434Z,14.10
2018-10-09T05:37:25.950Z,14.50
2018-10-09T05:38:01.506Z,16.40
2018-10-09T05:38:36.792Z,16.60
2018-10-09T05:39:12.211Z,14.60
2018-10-09T05:39:47.636Z,14.70
2018-10-09T05:40:23.135Z,16.30
2018-10-09T05:40:58.386Z,16.90
2018-10-09T05:41:33.787Z,15.90
2018-10-09T05:44:10.797Z,13.50
2018-10-09T05:44:46.173Z,14.90
2018-10-09T05:45:21.273Z,16.10
2018-10-09T05:45:56.486Z,15.30
2018-10-09T05:46:31.886Z,14.60
2018-10-09T05:47:07.206Z,14.60
2018-10-09T05:47:42.434Z,14.90
2018-10-09T05:48:17.925Z,14.30
2018-10-09T05:48:53.435Z,14.50
2018-10-09T05:49:28.818Z,15.60
2018-10-09T05:50:04.557Z,15.70
2018-10-09T05:50:40.080Z,16.10
2018-10-09T05:51:15.217Z,15.80
2018-10-09T05:51:50.702Z,15.20
2018-10-09T05:52:25.980Z,15.10
2018-10-09T05:53:01.427Z,15.10
2018-10-09T05:53:36.694Z,14.70
2018-10-09T05:54:12.295Z,14.20
2018-10-09T05:54:47.826Z,13.80
2018-10-09T05:55:23.316Z,14.90
2018-10-09T05:55:58.715Z,15.10
2018-10-09T05:56:34.015Z,16.00
2018-10-09T05:57:09.563Z,15.30
2018-10-09T05:57:44.941Z,15.30
2018-10-09T05:58:20.340Z,16.30
2018-10-09T05:58:55.858Z,16.40
2018-10-09T05:59:31.142Z,15.10
2018-10-09T06:00:06.840Z,14.90
2018-10-09T06:00:42.031Z,15.30
2018-10-09T06:01:17.527Z,15.50
2018-10-09T06:01:53.064Z,15.00
2018-10-09T06:02:28.341Z,15.30
2018-10-09T06:03:03.906Z,15.70
2018-10-09T06:03:39.379Z,15.60
2018-10-09T06:04:14.803Z,15.40
2018-10-09T06:04:49.806Z,14.90
2018-10-09T06:05:25.030Z,15.90
2018-10-09T06:06:00.446Z,16.50
2018-10-09T06:06:35.787Z,16.10
2018-10-09T06:07:11.294Z,14.90
2018-10-09T06:07:46.597Z,15.40
2018-10-09T06:08:22.028Z,15.80
2018-10-09T06:08:57.757Z,15.40
2018-10-09T06:09:33.021Z,15.70
2018-10-09T06:10:08.313Z,16.50
2018-10-09T06:10:43.734Z,17.30
2018-10-09T06:11:23.243Z,17.10
2018-10-09T06:11:58.622Z,15.30
2018-10-09T06:12:34.312Z,14.40
2018-10-09T06:13:11.325Z,14.80
2018-10-09T06:13:46.770Z,15.30
2018-10-09T06:14:22.090Z,15.90
2018-10-09T06:14:57.599Z,15.30
2018-10-09T06:15:33.198Z,15.10
2018-10-09T06:16:08.417Z,16.30
2018-10-09T06:16:43.846Z,16.70
2018-10-09T06:17:19.360Z,15.90
2018-10-09T06:17:54.609Z,15.80
2018-10-09T06:18:29.997Z,16.40
2018-10-09T06:19:05.476Z,17.40
2018-10-09T06:19:40.918Z,16.70
2018-10-09T06:20:16.300Z,15.60
2018-10-09T06:20:51.837Z,15.90
2018-10-09T06:21:27.160Z,17.30
2018-10-09T06:22:02.514Z,17.70
2018-10-09T06:22:37.812Z,17.10
2018-10-09T06:23:13.243Z,16.10
2018-10-09T06:23:48.464Z,15.90
2018-10-09T06:24:23.912Z,15.80
2018-10-09T06:24:59.770Z,16.00
2018-10-09T06:25:35.546Z,16.90
2018-10-09T06:26:10.952Z,16.90
2018-10-09T06:26:46.289Z,17.40
2018-10-09T06:27:21.700Z,17.40
2018-10-09T06:27:57.191Z,17.10
2018-10-09T06:28:32.757Z,16.70
2018-10-09T06:29:07.783Z,16.10
2018-10-09T06:29:42.921Z,15.60
2018-10-09T06:30:18.267Z,14.80
2018-10-09T06:30:53.460Z,14.20
2018-10-09T06:31:28.917Z,15.00
2018-10-09T06:32:04.279Z,15.80
2018-10-09T06:32:39.766Z,15.70
2018-10-09T06:33:15.170Z,15.50
2018-10-09T06:33:50.422Z,14.80
2018-10-09T06:34:25.785Z,14.10
2018-10-09T06:35:01.513Z,15.00
2018-10-09T06:35:36.928Z,15.40
2018-10-09T06:36:12.453Z,15.10
2018-10-09T06:36:48.183Z,15.30
2018-10-09T06:37:23.356Z,15.70
2018-10-09T06:37:58.588Z,15.50
2018-10-09T06:38:33.782Z,14.80
2018-10-09T06:39:08.998Z,14.40
2018-10-09T06:39:44.323Z,15.40
2018-10-09T06:40:19.731Z,14.50
2018-10-09T06:40:55.130Z,14.70
2018-10-09T06:41:30.703Z,15.10
2018-10-09T06:42:06.140Z,14.80
2018-10-09T06:42:41.372Z,15.20
2018-10-09T06:43:16.703Z,15.80
2018-10-09T06:43:52.095Z,15.40
2018-10-09T06:44:27.527Z,15.40
2018-10-09T06:45:02.853Z,15.30
2018-10-09T06:45:38.060Z,14.70
2018-10-09T06:46:13.693Z,14.40
2018-10-09T06:46:49.117Z,15.10
2018-10-09T06:47:24.728Z,16.20
2018-10-09T06:48:00.266Z,16.20
2018-10-09T06:48:35.390Z,15.50
2018-10-09T06:49:10.954Z,15.40
2018-10-09T06:49:46.346Z,17.30
2018-10-09T06:50:22.808Z,18.20
2018-10-09T06:50:58.101Z,17.10
2018-10-09T06:51:33.303Z,17.40
2018-10-09T06:52:08.725Z,16.10
2018-10-09T06:52:44.283Z,14.80
2018-10-09T06:53:19.714Z,15.50
2018-10-09T06:53:55.645Z,15.30
2018-10-09T06:54:30.909Z,15.20
2018-10-09T06:55:06.354Z,14.10
2018-10-09T06:55:41.855Z,14.00
2018-10-09T06:56:17.159Z,13.90
2018-10-09T06:56:52.542Z,13.80
2018-10-09T06:57:28.003Z,14.00
2018-10-09T06:58:03.211Z,13.30
2018-10-09T06:58:38.621Z,13.40
2018-10-09T06:59:14.330Z,13.40
2018-10-09T06:59:49.713Z,14.10
2018-10-09T07:00:25.313Z,14.10
2018-10-09T07:03:39.986Z,13.00
2018-10-09T07:04:15.484Z,12.70
2018-10-09T07:04:50.609Z,13.60
2018-10-09T07:05:25.929Z,13.80
2018-10-09T07:06:01.520Z,13.60
2018-10-09T07:06:36.813Z,13.70
2018-10-09T07:07:13.623Z,14.70
2018-10-09T07:07:48.798Z,13.70
2018-10-09T07:08:24.049Z,14.60
2018-10-09T07:11:01.249Z,14.70
2018-10-09T07:11:36.877Z,14.30
2018-10-09T07:12:12.999Z,14.80
2018-10-09T07:12:48.414Z,14.40
2018-10-09T07:13:23.750Z,14.20
2018-10-09T07:13:59.482Z,14.30
2018-10-09T07:14:34.825Z,13.40
2018-10-09T07:15:09.963Z,12.70
2018-10-09T07:15:45.161Z,13.50
2018-10-09T07:16:20.665Z,14.00
2018-10-09T07:16:56.133Z,14.10
2018-10-09T07:17:31.514Z,13.70
2018-10-09T07:18:06.795Z,14.10
2018-10-09T07:18:42.344Z,13.70
2018-10-09T07:19:17.770Z,13.20
2018-10-09T07:19:53.148Z,13.60
2018-10-09T07:20:29.807Z,13.70
2018-10-09T07:21:05.115Z,13.00
2018-10-09T07:21:40.507Z,13.00
2018-10-09T07:22:16.072Z,13.20
2018-10-09T07:22:51.413Z,12.40
2018-10-09T07:23:26.801Z,12.50
2018-10-09T07:26:42.134Z,13.50
2018-10-09T07:27:17.527Z,13.40
2018-10-09T07:27:52.787Z,12.90
2018-10-09T07:30:29.709Z,13.10
2018-10-09T07:31:05.282Z,13.00
2018-10-09T07:31:40.684Z,13.10
2018-10-09T07:34:56.021Z,13.00
2018-10-09T07:35:31.453Z,14.10
2018-10-09T07:36:06.653Z,13.80
2018-10-09T07:38:43.138Z,14.00
2018-10-09T07:39:18.568Z,13.60
2018-10-09T07:39:53.959Z,15.20
2018-10-09T07:40:29.086Z,14.70
2018-10-09T07:41:04.613Z,14.80
2018-10-09T07:41:40.031Z,14.20
2018-10-09T07:42:15.333Z,14.30
2018-10-09T07:42:50.640Z,14.60
2018-10-09T07:45:28.299Z,14.50
2018-10-09T07:46:03.641Z,14.80
2018-10-09T07:46:39.064Z,15.70
2018-10-09T07:47:14.077Z,15.30
2018-10-09T07:47:49.289Z,15.20
2018-10-09T07:48:24.617Z,15.60
2018-10-09T07:49:00.128Z,16.20
2018-10-09T07:52:15.677Z,13.90
2018-10-09T07:52:51.617Z,13.40
2018-10-09T07:53:27.014Z,13.50
2018-10-09T07:54:02.277Z,13.70
2018-10-09T07:54:37.684Z,13.30
2018-10-09T07:55:12.745Z,14.30
2018-10-09T07:55:48.191Z,14.20
2018-10-09T07:56:23.498Z,13.30
2018-10-09T07:59:00.999Z,15.80