createdAt,value
2019-03-13T00:00:43.883Z,51.03
2019-03-13T00:01:43.798Z,51.31
2019-03-13T00:02:43.675Z,51.22
2019-03-13T00:03:43.637Z,51.98
2019-03-13T00:04:43.585Z,51.31
2019-03-13T00:05:43.428Z,52.17
2019-03-13T00:06:43.408Z,52.36
2019-03-13T00:07:43.332Z,52.17
2019-03-13T00:08:43.195Z,51.25
2019-03-13T00:09:43.146Z,51.72
2019-03-13T00:10:43.036Z,52.26
2019-03-13T00:11:42.977Z,53.50
2019-03-13T00:12:42.870Z,52.74
2019-03-13T00:13:42.785Z,51.98
2019-03-13T00:14:42.701Z,52.08
2019-03-13T00:15:42.625Z,52.74
2019-03-13T00:16:42.561Z,53.22
2019-03-13T00:17:42.526Z,52.64
2019-03-13T00:18:42.385Z,52.58
2019-03-13T00:19:42.309Z,52.01
2019-03-13T00:20:42.282Z,51.62
2019-03-13T00:21:42.201Z,52.48
2019-03-13T00:22:42.079Z,52.01
2019-03-13T00:23:41.983Z,51.91
2019-03-13T00:24:41.966Z,51.62
2019-03-13T00:25:41.820Z,51.82
2019-03-13T00:26:41.793Z,51.53
2019-03-13T00:27:41.710Z,51.43
2019-03-13T00:28:41.600Z,51.25
2019-03-13T00:29:41.501Z,51.82
2019-03-13T00:30:41.416Z,51.82
2019-03-13T00:31:41.399Z,52.76
2019-03-13T00:32:41.301Z,53.34
2019-03-13T00:33:41.222Z,53.34
2019-03-13T00:34:41.147Z,53.50
2019-03-13T00:35:41.016Z,53.24
2019-03-13T00:36:40.939Z,53.63
2019-03-13T00:37:40.895Z,54.86
2019-03-13T00:38:40.834Z,55.52
2019-03-13T00:39:40.729Z,56.19
2019-03-13T00:40:40.658Z,56.38
2019-03-13T00:41:40.541Z,56.29
2019-03-13T00:42:40.476Z,56.38
2019-03-13T00:43:40.419Z,56.95
2019-03-13T00:44:40.293Z,57.33
2019-03-13T00:45:40.267Z,57.62
2019-03-13T00:46:40.172Z,58.66
2019-03-13T00:47:40.087Z,58.95
2019-03-13T00:48:40.006Z,59.52
2019-03-13T00:49:39.889Z,59.33
2019-03-13T00:50:39.833Z,59.42
2019-03-13T00:51:39.729Z,60.09
2019-03-13T00:52:39.657Z,59.99
2019-03-13T00:53:39.568Z,59.80
2019-03-13T00:54:39.549Z,61.04
2019-03-13T00:55:39.416Z,60.75
2019-03-13T00:56:39.335Z,61.32
2019-03-13T00:57:39.250Z,60.94
2019-03-13T00:58:39.236Z,60.75
2019-03-13T00:59:39.091Z,60.66
2019-03-13T01:00:39.030Z,60.94
2019-03-13T01:01:38.933Z,61.52
2019-03-13T01:02:38.875Z,61.52
2019-03-13T01:03:38.779Z,61.13
2019-03-13T01:04:38.689Z,61.13
2019-03-13T01:05:38.611Z,62.08
2019-03-13T01:06:38.575Z,61.42
2019-03-13T01:07:38.474Z,61.80
2019-03-13T01:08:38.407Z,62.18
2019-03-13T01:09:38.339Z,62.08
2019-03-13T01:10:38.205Z,62.27
2019-03-13T01:11:38.160Z,62.46
2019-03-13T01:12:38.053Z,62.75
2019-03-13T01:13:37.969Z,62.56
2019-03-13T01:14:37.896Z,62.56
2019-03-13T01:15:37.840Z,62.56
2019-03-13T01:16:37.753Z,62.85
2019-03-13T01:17:39.042Z,62.85
2019-03-13T01:18:37.621Z,62.65
2019-03-13T01:19:37.485Z,62.65
2019-03-13T01:20:37.451Z,62.75
2019-03-13T01:21:37.397Z,62.65
2019-03-13T01:22:37.392Z,63.51
2019-03-13T01:23:37.168Z,63.51
2019-03-13T01:24:37.092Z,63.32
2019-03-13T01:25:37.073Z,63.42
2019-03-13T01:26:36.960Z,63.42
2019-03-13T01:27:36.881Z,62.94
2019-03-13T01:28:36.875Z,63.42
2019-03-13T01:29:36.700Z,63.89
2019-03-13T01:30:36.646Z,63.99
2019-03-13T01:31:36.564Z,64.27
2019-03-13T01:32:36.461Z,64.37
2019-03-13T01:33:36.402Z,64.27
2019-03-13T01:34:36.343Z,63.89
2019-03-13T01:35:36.221Z,64.56
2019-03-13T01:36:36.126Z,63.51
2019-03-13T01:37:36.041Z,63.79
2019-03-13T01:38:35.965Z,64.37
2019-03-13T01:39:35.888Z,65.22
2019-03-13T01:40:35.906Z,65.03
2019-03-13T01:41:35.719Z,65.22
2019-03-13T01:42:35.699Z,65.80
2019-03-13T01:43:35.582Z,65.70
2019-03-13T01:44:35.479Z,64.84
2019-03-13T01:45:35.404Z,64.84
2019-03-13T01:46:35.376Z,64.65
2019-03-13T01:47:35.301Z,65.70
2019-03-13T01:48:35.171Z,65.89
2019-03-13T01:49:35.125Z,66.27
2019-03-13T01:50:35.115Z,65.32
2019-03-13T01:51:34.930Z,65.13
2019-03-13T01:52:34.845Z,65.41
2019-03-13T01:53:34.809Z,65.70
2019-03-13T01:54:34.720Z,66.08
2019-03-13T01:55:34.625Z,65.70
2019-03-13T01:56:34.522Z,66.27
2019-03-13T01:57:34.439Z,65.70
2019-03-13T01:58:34.368Z,65.80
2019-03-13T01:59:34.316Z,65.70
2019-03-13T02:00:34.199Z,65.89
2019-03-13T02:01:34.144Z,65.89
2019-03-13T02:02:34.045Z,65.60
2019-03-13T02:03:33.965Z,65.89
2019-03-13T02:04:33.927Z,66.36
2019-03-13T02:05:33.848Z,67.13
2019-03-13T02:06:33.752Z,67.50
2019-03-13T02:07:33.658Z,68.36
2019-03-13T02:08:33.559Z,69.12
2019-03-13T02:09:33.539Z,68.93
2019-03-13T02:10:33.409Z,68.46
2019-03-13T02:11:33.382Z,69.60
2019-03-13T02:12:33.245Z,69.79
2019-03-13T02:13:33.200Z,70.83
2019-03-13T02:14:33.081Z,70.54
2019-03-13T02:15:33.045Z,71.02
2019-03-13T02:16:32.919Z,71.31
2019-03-13T02:17:32.836Z,72.83
2019-03-13T02:18:32.804Z,72.35
2019-03-13T02:19:32.732Z,73.59
2019-03-13T02:20:32.633Z,74.63
2019-03-13T02:21:32.517Z,75.96
2019-03-13T02:22:32.433Z,77.11
2019-03-13T02:23:32.356Z,77.68
2019-03-13T02:24:32.329Z,79.49
2019-03-13T02:25:32.242Z,81.25
2019-03-13T02:26:32.145Z,80.30
2019-03-13T02:27:32.040Z,80.58
2019-03-13T02:28:31.962Z,81.35
2019-03-13T02:29:31.945Z,81.97
2019-03-13T02:30:31.800Z,83.11
2019-03-13T02:31:31.757Z,84.44
2019-03-13T02:32:31.661Z,84.25
2019-03-13T02:33:31.560Z,84.72
2019-03-13T02:34:31.476Z,85.39
2019-03-13T02:35:31.392Z,86.05
2019-03-13T02:36:31.318Z,86.43
2019-03-13T02:37:31.291Z,85.77
2019-03-13T02:38:31.151Z,85.49
2019-03-13T02:39:31.129Z,86.05
2019-03-13T02:40:31.000Z,86.53
2019-03-13T02:41:30.958Z,86.91
2019-03-13T02:42:30.892Z,87.19
2019-03-13T02:43:30.813Z,86.34
2019-03-13T02:44:30.672Z,86.49
2019-03-13T02:45:30.627Z,86.58
2019-03-13T02:46:30.554Z,86.77
2019-03-13T02:47:30.431Z,86.01
2019-03-13T02:48:30.345Z,85.91
2019-03-13T02:49:30.345Z,85.82
2019-03-13T02:50:30.182Z,86.01
2019-03-13T02:51:30.154Z,85.91
2019-03-13T02:52:30.100Z,86.11
2019-03-13T02:53:30.013Z,86.01
2019-03-13T02:54:29.862Z,86.11
2019-03-13T02:55:29.818Z,86.01
2019-03-13T02:56:29.807Z,85.82
2019-03-13T02:57:29.691Z,86.01
2019-03-13T02:58:29.544Z,86.01
2019-03-13T02:59:29.453Z,85.72
2019-03-13T03:00:29.384Z,85.53
2019-03-13T03:01:29.293Z,85.53
2019-03-13T03:02:29.211Z,86.01
2019-03-13T03:03:29.191Z,86.01
2019-03-13T03:04:29.057Z,85.35
2019-03-13T03:05:28.983Z,85.25
2019-03-13T03:06:28.954Z,86.01
2019-03-13T03:07:28.825Z,86.20
2019-03-13T03:08:28.729Z,85.91
2019-03-13T03:09:28.647Z,85.53
2019-03-13T03:10:28.599Z,86.01
2019-03-13T03:11:28.541Z,85.82
2019-03-13T03:12:28.409Z,85.91
2019-03-13T03:13:28.430Z,85.91
2019-03-13T03:14:28.293Z,85.82
2019-03-13T03:15:28.164Z,85.53
2019-03-13T03:16:28.085Z,86.01
2019-03-13T03:17:28.068Z,85.72
2019-03-13T03:18:27.954Z,86.11
2019-03-13T03:19:27.837Z,86.30
2019-03-13T03:20:27.809Z,86.30
2019-03-13T03:21:27.709Z,86.20
2019-03-13T03:22:27.634Z,86.49
2019-03-13T03:23:27.507Z,86.77
2019-03-13T03:24:27.435Z,86.58
2019-03-13T03:25:27.353Z,86.58
2019-03-13T03:26:27.327Z,86.68
2019-03-13T03:27:27.205Z,87.15
2019-03-13T03:28:27.159Z,86.87
2019-03-13T03:29:27.024Z,86.96
2019-03-13T03:30:26.979Z,87.15
2019-03-13T03:31:26.892Z,86.96
2019-03-13T03:32:26.848Z,86.68
2019-03-13T03:33:26.773Z,86.87
2019-03-13T03:34:26.619Z,86.96
2019-03-13T03:35:26.605Z,86.49
2019-03-13T03:36:26.453Z,86.96
2019-03-13T03:37:26.385Z,86.01
2019-03-13T03:38:26.324Z,85.82
2019-03-13T03:39:26.217Z,86.11
2019-03-13T03:40:26.143Z,86.11
2019-03-13T03:41:26.056Z,86.11
2019-03-13T03:42:26.036Z,85.82
2019-03-13T03:43:39.520Z,86.01
2019-03-13T03:44:25.885Z,85.82
2019-03-13T03:45:25.747Z,85.91
2019-03-13T03:46:25.651Z,85.82
2019-03-13T03:47:25.559Z,85.72
2019-03-13T03:48:25.490Z,85.91
2019-03-13T03:49:25.454Z,85.72
2019-03-13T03:50:25.320Z,85.25
2019-03-13T03:51:25.239Z,85.72
2019-03-13T03:52:25.161Z,86.11
2019-03-13T03:53:25.138Z,85.91
2019-03-13T03:54:25.046Z,86.01
2019-03-13T03:55:24.978Z,85.16
2019-03-13T03:56:24.841Z,85.16
2019-03-13T03:57:24.760Z,84.68
2019-03-13T03:58:28.718Z,84.68
2019-03-13T03:59:24.659Z,84.68
2019-03-13T04:00:24.511Z,84.45
2019-03-13T04:01:24.483Z,84.78
2019-03-13T04:02:24.385Z,84.87
2019-03-13T04:03:24.297Z,84.49
2019-03-13T04:04:24.186Z,84.64
2019-03-13T04:05:24.145Z,84.68
2019-03-13T04:06:24.016Z,85.11
2019-03-13T04:07:23.934Z,85.21
2019-03-13T04:08:23.853Z,85.78
2019-03-13T04:09:23.781Z,86.07
2019-03-13T04:10:23.748Z,85.78
2019-03-13T04:11:23.648Z,85.78
2019-03-13T04:12:23.529Z,86.35
2019-03-13T04:13:23.451Z,86.44
2019-03-13T04:14:23.376Z,87.20
2019-03-13T04:15:23.336Z,87.01
2019-03-13T04:16:23.267Z,86.44
2019-03-13T04:17:23.172Z,86.72
2019-03-13T04:18:23.148Z,86.16
2019-03-13T04:19:22.993Z,85.78
2019-03-13T04:20:22.891Z,85.59
2019-03-13T04:21:22.796Z,86.35
2019-03-13T04:22:22.751Z,85.97
2019-03-13T04:23:22.631Z,85.87
2019-03-13T04:24:22.613Z,85.97
2019-03-13T04:25:22.488Z,84.92
2019-03-13T04:26:22.450Z,85.11
2019-03-13T04:27:22.312Z,84.64
2019-03-13T04:28:22.238Z,84.64
2019-03-13T04:29:22.146Z,84.83
2019-03-13T04:30:22.111Z,84.26
2019-03-13T04:31:21.991Z,84.55
2019-03-13T04:32:21.908Z,84.36
2019-03-13T04:33:21.825Z,84.36
2019-03-13T04:34:21.787Z,84.07
2019-03-13T04:35:21.662Z,84.36
2019-03-13T04:36:21.575Z,84.07
2019-03-13T04:37:21.504Z,84.64
2019-03-13T04:38:21.455Z,84.26
2019-03-13T04:39:21.359Z,84.45
2019-03-13T04:40:21.266Z,84.26
2019-03-13T04:41:21.209Z,84.45
2019-03-13T04:42:21.090Z,83.97
2019-03-13T04:43:21.017Z,84.64
2019-03-13T04:44:20.960Z,84.17
2019-03-13T04:45:20.901Z,84.55
2019-03-13T04:46:20.813Z,84.36
2019-03-13T04:47:20.735Z,84.74
2019-03-13T04:48:20.598Z,84.64
2019-03-13T04:49:20.535Z,84.59
2019-03-13T04:50:20.436Z,84.59
2019-03-13T04:51:20.435Z,84.59
2019-03-13T04:52:20.328Z,84.69
2019-03-13T04:53:20.244Z,85.36
2019-03-13T04:54:20.108Z,84.88
2019-03-13T04:55:20.029Z,85.07
2019-03-13T04:56:19.953Z,85.26
2019-03-13T04:57:19.880Z,85.26
2019-03-13T04:58:19.785Z,85.26
2019-03-13T04:59:19.763Z,85.45
2019-03-13T05:00:19.627Z,85.93
2019-03-13T05:01:19.553Z,85.83
2019-03-13T05:02:19.517Z,85.26
2019-03-13T05:03:19.435Z,85.26
2019-03-13T05:04:19.316Z,85.45
2019-03-13T05:05:19.207Z,85.26
2019-03-13T05:06:19.203Z,85.93
2019-03-13T05:07:19.094Z,85.74
2019-03-13T05:08:19.021Z,85.83
2019-03-13T05:09:18.940Z,85.83
2019-03-13T05:10:18.810Z,85.64
2019-03-13T05:11:18.732Z,85.83
2019-03-13T05:12:18.639Z,86.02
2019-03-13T05:13:18.601Z,85.64
2019-03-13T05:14:18.536Z,85.74
2019-03-13T05:15:18.420Z,85.64
2019-03-13T05:16:18.326Z,85.26
2019-03-13T05:17:18.237Z,85.74
2019-03-13T05:18:18.185Z,85.93
2019-03-13T05:19:18.067Z,85.93
2019-03-13T05:20:17.989Z,85.93
2019-03-13T05:21:17.915Z,85.83
2019-03-13T05:22:17.882Z,85.64
2019-03-13T05:23:17.782Z,86.21
2019-03-13T05:24:17.667Z,86.02
2019-03-13T05:25:19.194Z,86.30
2019-03-13T05:26:17.554Z,85.83
2019-03-13T05:27:17.450Z,86.30
2019-03-13T05:28:17.363Z,85.64
2019-03-13T05:29:17.252Z,86.21
2019-03-13T05:30:17.171Z,85.83
2019-03-13T05:31:17.091Z,85.93
2019-03-13T05:32:17.022Z,85.64
2019-03-13T05:33:16.923Z,85.45
2019-03-13T05:34:16.841Z,85.26
2019-03-13T05:35:16.818Z,85.17
2019-03-13T05:36:17.253Z,85.26
2019-03-13T05:37:16.625Z,85.45
2019-03-13T05:38:16.561Z,85.83
2019-03-13T05:39:16.500Z,85.74
2019-03-13T05:40:16.354Z,85.55
2019-03-13T05:41:16.291Z,86.21
2019-03-13T05:42:16.185Z,86.68
2019-03-13T05:43:16.152Z,86.78
2019-03-13T05:44:16.026Z,87.35
2019-03-13T05:45:16.005Z,88.01
2019-03-13T05:46:15.864Z,88.29
2019-03-13T05:47:15.782Z,89.43
2019-03-13T05:48:15.762Z,88.96
2019-03-13T05:49:15.658Z,89.62
2019-03-13T05:50:15.592Z,90.67
2019-03-13T05:51:15.485Z,90.67
2019-03-13T05:52:15.401Z,91.33
2019-03-13T05:53:15.289Z,91.33
2019-03-13T05:54:15.204Z,91.71
2019-03-13T05:55:15.130Z,91.80
2019-03-13T05:56:15.106Z,91.61
2019-03-13T05:57:14.962Z,91.24
2019-03-13T05:58:14.931Z,91.61
2019-03-13T05:59:14.864Z,91.52
2019-03-13T06:00:14.776Z,91.52
2019-03-13T06:01:14.640Z,92.09
2019-03-13T06:02:14.708Z,91.80
2019-03-13T06:03:14.528Z,91.24
2019-03-13T06:04:14.393Z,90.76
2019-03-13T06:05:14.333Z,90.86
2019-03-13T06:06:14.238Z,90.67
2019-03-13T06:07:14.184Z,89.53
2019-03-13T06:08:14.095Z,89.25
2019-03-13T06:09:13.976Z,89.06
2019-03-13T06:10:13.897Z,88.68
2019-03-13T06:11:13.810Z,88.68
2019-03-13T06:12:13.743Z,88.68
2019-03-13T06:13:13.653Z,88.29
2019-03-13T06:14:13.567Z,87.63
2019-03-13T06:15:13.521Z,87.25
2019-03-13T06:16:13.477Z,87.06
2019-03-13T06:17:13.329Z,86.68
2019-03-13T06:18:13.280Z,86.78
2019-03-13T06:19:13.239Z,86.55
2019-03-13T06:20:13.129Z,86.59
2019-03-13T06:21:13.058Z,86.87
2019-03-13T06:22:12.949Z,86.97
2019-03-13T06:23:12.832Z,86.87
2019-03-13T06:24:12.827Z,86.87
2019-03-13T06:25:12.747Z,87.54
2019-03-13T06:26:12.648Z,87.45
2019-03-13T06:27:12.690Z,87.06
2019-03-13T06:28:12.470Z,86.68
2019-03-13T06:29:12.360Z,86.59
2019-03-13T06:30:12.279Z,86.78
2019-03-13T06:31:12.177Z,86.49
2019-03-13T06:32:12.138Z,86.30
2019-03-13T06:33:12.026Z,86.59
2019-03-13T06:34:11.931Z,86.78
2019-03-13T06:35:11.889Z,86.87
2019-03-13T06:36:11.770Z,87.06
2019-03-13T06:37:11.684Z,86.30
2019-03-13T06:38:11.625Z,85.93
2019-03-13T06:39:11.553Z,85.64
2019-03-13T06:40:11.486Z,85.36
2019-03-13T06:41:11.401Z,84.88
2019-03-13T06:42:11.286Z,85.64
2019-03-13T06:43:11.255Z,85.36
2019-03-13T06:44:11.134Z,85.83
2019-03-13T06:45:11.089Z,85.93
2019-03-13T06:46:11.013Z,85.93
2019-03-13T06:47:10.913Z,85.74
2019-03-13T06:48:10.786Z,85.64
2019-03-13T06:49:10.700Z,85.83
2019-03-13T06:50:10.671Z,84.98
2019-03-13T06:51:10.553Z,85.26
2019-03-13T06:52:10.467Z,84.03
2019-03-13T06:53:10.428Z,84.41
2019-03-13T06:54:10.303Z,84.50
2019-03-13T06:55:10.289Z,84.64
2019-03-13T06:56:10.174Z,85.30
2019-03-13T06:57:10.119Z,85.30
2019-03-13T06:58:09.984Z,84.64
2019-03-13T06:59:09.902Z,84.45
2019-03-13T07:00:09.813Z,84.45
2019-03-13T07:01:09.787Z,84.36
2019-03-13T07:02:09.684Z,84.55
2019-03-13T07:03:09.566Z,84.36
2019-03-13T07:04:09.530Z,84.45
2019-03-13T07:05:09.464Z,84.64
2019-03-13T07:06:09.400Z,83.59
2019-03-13T07:07:09.300Z,83.50
2019-03-13T07:08:09.315Z,82.93
2019-03-13T07:09:09.118Z,82.65
2019-03-13T07:10:09.089Z,82.65
2019-03-13T07:11:08.960Z,82.17
2019-03-13T07:12:08.882Z,82.46
2019-03-13T07:13:08.744Z,83.12
2019-03-13T07:14:08.665Z,83.40
2019-03-13T07:15:08.581Z,82.65
2019-03-13T07:16:08.498Z,83.12
2019-03-13T07:17:08.458Z,82.65
2019-03-13T07:18:08.448Z,81.32
2019-03-13T07:19:08.296Z,82.03
2019-03-13T07:20:08.173Z,82.78
2019-03-13T07:21:08.134Z,82.59
2019-03-13T07:22:08.008Z,81.98
2019-03-13T07:23:08.011Z,81.74
2019-03-13T07:24:07.909Z,81.26
2019-03-13T07:25:07.847Z,80.22
2019-03-13T07:26:07.687Z,79.84
2019-03-13T07:27:07.664Z,80.32
2019-03-13T07:28:07.566Z,80.69
2019-03-13T07:29:12.475Z,79.84
2019-03-13T07:30:07.403Z,79.74
2019-03-13T07:31:07.277Z,79.36
2019-03-13T07:32:07.236Z,78.61
2019-03-13T07:33:07.186Z,78.32
2019-03-13T07:34:07.035Z,78.51
2019-03-13T07:35:06.993Z,78.70
2019-03-13T07:36:06.866Z,77.37
2019-03-13T07:37:06.827Z,76.71
2019-03-13T07:38:06.767Z,75.95
2019-03-13T07:39:06.684Z,76.71
2019-03-13T07:40:06.660Z,77.09
2019-03-13T07:41:06.535Z,76.42
2019-03-13T07:42:06.388Z,76.42
2019-03-13T07:43:06.302Z,75.57
2019-03-13T07:44:06.277Z,74.90
2019-03-13T07:45:06.137Z,75.19
2019-03-13T07:46:06.059Z,73.96
2019-03-13T07:47:06.019Z,73.00
2019-03-13T07:48:05.954Z,73.29
2019-03-13T07:49:05.829Z,73.96
2019-03-13T07:50:05.734Z,74.05
2019-03-13T07:51:05.692Z,73.67
2019-03-13T07:52:05.623Z,73.00
2019-03-13T07:53:05.487Z,73.10
2019-03-13T07:54:05.412Z,72.81
2019-03-13T07:55:05.336Z,72.38
2019-03-13T07:56:05.246Z,72.09
2019-03-13T07:57:05.210Z,68.48
2019-03-13T07:58:05.139Z,67.91
2019-03-13T07:59:05.001Z,68.67
2019-03-13T08:00:04.971Z,68.86
2019-03-13T08:01:04.852Z,68.52
2019-03-13T08:02:04.768Z,68.71
2019-03-13T08:03:04.677Z,68.52
2019-03-13T08:04:05.576Z,66.80
2019-03-13T08:05:04.517Z,66.71
2019-03-13T08:06:04.438Z,66.11
2019-03-13T08:07:04.361Z,66.87
2019-03-13T08:08:04.317Z,66.14
2019-03-13T08:09:04.211Z,66.24
2019-03-13T08:10:04.126Z,66.24
2019-03-13T08:11:04.039Z,66.14
2019-03-13T08:12:03.955Z,66.67
2019-03-13T08:13:03.872Z,65.47
2019-03-13T08:14:03.836Z,65.16
2019-03-13T08:15:03.713Z,64.87
2019-03-13T08:16:03.633Z,65.54
2019-03-13T08:17:03.559Z,65.73
2019-03-13T08:18:03.504Z,65.82
2019-03-13T08:19:03.447Z,65.47
2019-03-13T08:20:03.404Z,65.82
2019-03-13T08:21:03.296Z,65.95
2019-03-13T08:22:03.176Z,66.24
2019-03-13T08:23:03.111Z,65.67
2019-03-13T08:24:03.025Z,65.19
2019-03-13T08:25:02.899Z,64.81
2019-03-13T08:26:02.864Z,65.32
2019-03-13T08:27:02.739Z,65.89
2019-03-13T08:28:02.702Z,65.32
2019-03-13T08:29:02.623Z,63.13
2019-03-13T08:30:02.496Z,63.42
2019-03-13T08:31:02.449Z,63.73
2019-03-13T08:32:02.406Z,62.12
2019-03-13T08:33:02.309Z,61.93
2019-03-13T08:34:02.240Z,62.12
2019-03-13T08:35:02.147Z,61.35
2019-03-13T08:36:02.080Z,62.15
2019-03-13T08:37:01.946Z,60.15
2019-03-13T08:38:01.912Z,61.19
2019-03-13T08:39:01.784Z,61.77
2019-03-13T08:40:01.693Z,62.24
2019-03-13T08:41:01.669Z,61.19
2019-03-13T08:42:01.588Z,62.05
2019-03-13T08:43:01.543Z,63.67
2019-03-13T08:44:01.410Z,62.81
2019-03-13T08:45:01.363Z,61.77
2019-03-13T08:46:01.268Z,60.72
2019-03-13T08:47:01.287Z,60.44
2019-03-13T08:48:01.098Z,60.15
2019-03-13T08:49:01.013Z,60.91
2019-03-13T08:50:00.953Z,62.15
2019-03-13T08:51:00.826Z,60.63
2019-03-13T08:52:00.735Z,60.63
2019-03-13T08:53:00.669Z,62.15
2019-03-13T08:54:00.662Z,61.99
2019-03-13T08:55:00.596Z,62.56
2019-03-13T08:56:00.499Z,61.32
2019-03-13T08:57:00.381Z,61.86
2019-03-13T08:58:00.268Z,62.53
2019-03-13T08:59:00.254Z,62.62
2019-03-13T09:00:00.121Z,64.53
2019-03-13T09:01:00.024Z,64.05
2019-03-13T09:01:59.952Z,62.81
2019-03-13T09:02:59.924Z,62.15
2019-03-13T09:03:59.794Z,62.81
2019-03-13T09:04:59.772Z,60.82
2019-03-13T09:05:59.720Z,60.72
2019-03-13T09:06:59.626Z,62.15
2019-03-13T09:07:59.528Z,62.91
2019-03-13T09:08:59.391Z,63.48
2019-03-13T09:09:59.339Z,61.86
2019-03-13T09:11:00.475Z,62.05
2019-03-13T09:11:59.220Z,62.02
2019-03-13T09:13:01.675Z,62.21
2019-03-13T09:13:59.072Z,62.30
2019-03-13T09:14:58.964Z,63.92
2019-03-13T09:15:58.847Z,62.97
2019-03-13T09:16:58.775Z,62.59
2019-03-13T09:17:58.726Z,62.02
2019-03-13T09:18:58.762Z,62.21
2019-03-13T09:19:58.535Z,61.80
2019-03-13T09:20:58.516Z,63.32
2019-03-13T09:21:58.480Z,64.94
2019-03-13T09:22:58.334Z,64.08
2019-03-13T09:23:58.261Z,64.18
2019-03-13T09:25:10.690Z,64.31
2019-03-13T09:25:58.142Z,64.65
2019-03-13T09:26:58.049Z,64.84
2019-03-13T09:27:58.008Z,63.99
2019-03-13T09:28:57.903Z,65.32
2019-03-13T09:29:57.828Z,66.27
2019-03-13T09:30:57.832Z,65.60
2019-03-13T09:31:57.570Z,65.80
2019-03-13T09:32:57.531Z,64.65
2019-03-13T09:33:57.428Z,65.22
2019-03-13T09:34:57.322Z,65.89
2019-03-13T09:35:57.289Z,65.70
2019-03-13T09:36:57.234Z,65.60
2019-03-13T09:37:57.193Z,66.65
2019-03-13T09:38:57.073Z,66.55
2019-03-13T09:39:56.965Z,65.99
2019-03-13T09:40:56.856Z,66.74
2019-03-13T09:41:56.796Z,66.80
2019-03-13T09:42:56.686Z,66.14
2019-03-13T09:43:59.734Z,66.24
2019-03-13T09:44:56.588Z,67.09
2019-03-13T09:45:56.495Z,66.05
2019-03-13T09:46:56.382Z,67.00
2019-03-13T09:47:56.380Z,67.76
2019-03-13T09:48:56.296Z,66.52
2019-03-13T09:49:56.143Z,65.86
2019-03-13T09:50:56.151Z,65.76
2019-03-13T09:51:56.054Z,65.38
2019-03-13T09:52:55.934Z,65.19
2019-03-13T09:53:55.875Z,65.38
2019-03-13T09:54:55.730Z,64.90
2019-03-13T09:55:55.708Z,65.67
2019-03-13T09:56:55.626Z,65.47
2019-03-13T09:57:55.559Z,65.00
2019-03-13T09:58:55.468Z,65.47
2019-03-13T09:59:55.340Z,65.19
2019-03-13T10:00:55.330Z,64.90
2019-03-13T10:01:55.205Z,65.03
2019-03-13T10:02:55.137Z,64.08
2019-03-13T10:03:55.079Z,63.89
2019-03-13T10:04:54.984Z,63.86
2019-03-13T10:05:54.885Z,64.24
2019-03-13T10:06:54.785Z,64.34
2019-03-13T10:07:54.687Z,64.27
2019-03-13T10:08:54.730Z,64.18
2019-03-13T10:09:54.555Z,65.03
2019-03-13T10:10:54.453Z,64.84
2019-03-13T10:11:54.372Z,64.08
2019-03-13T10:12:54.334Z,65.03
2019-03-13T10:13:54.272Z,63.99
2019-03-13T10:14:54.218Z,64.18
2019-03-13T10:15:54.076Z,63.89
2019-03-13T10:16:54.018Z,64.75
2019-03-13T10:17:53.939Z,64.78
2019-03-13T10:18:53.927Z,63.35
2019-03-13T10:19:53.746Z,63.17
2019-03-13T10:20:53.726Z,62.12
2019-03-13T10:21:53.608Z,61.93
2019-03-13T10:22:53.493Z,61.74
2019-03-13T10:23:53.488Z,61.74
2019-03-13T10:24:53.569Z,60.60
2019-03-13T10:25:53.303Z,61.55
2019-03-13T10:26:53.180Z,61.19
2019-03-13T10:27:53.178Z,61.58
2019-03-13T10:28:53.026Z,60.44
2019-03-13T10:29:52.941Z,59.96
2019-03-13T10:30:52.931Z,59.67
2019-03-13T10:31:52.779Z,59.58
2019-03-13T10:32:52.692Z,58.91
2019-03-13T10:33:52.615Z,59.29
2019-03-13T10:34:52.588Z,59.67
2019-03-13T10:35:52.565Z,59.67
2019-03-13T10:36:52.367Z,59.77
2019-03-13T10:37:52.361Z,60.24
2019-03-13T10:38:52.288Z,60.05
2019-03-13T10:39:52.298Z,60.63
2019-03-13T10:40:52.186Z,60.15
2019-03-13T10:41:52.099Z,60.53
2019-03-13T10:42:52.026Z,61.86
2019-03-13T10:43:51.934Z,61.77
2019-03-13T10:44:51.797Z,61.93
2019-03-13T10:45:51.731Z,62.24
2019-03-13T10:46:51.583Z,62.53
2019-03-13T10:47:51.615Z,62.15
2019-03-13T10:48:53.359Z,61.67
2019-03-13T10:49:51.470Z,62.18
2019-03-13T10:50:51.353Z,62.18
2019-03-13T10:51:51.180Z,64.02
2019-03-13T10:52:51.097Z,62.68
2019-03-13T10:53:51.046Z,61.07
2019-03-13T10:54:51.083Z,59.83
2019-03-13T10:55:50.899Z,57.16
2019-03-13T10:56:50.798Z,57.07
2019-03-13T10:57:50.752Z,58.18
2019-03-13T10:58:50.633Z,58.75
2019-03-13T10:59:50.580Z,58.75
2019-03-13T11:00:50.471Z,59.03
2019-03-13T11:01:51.564Z,59.67
2019-03-13T11:02:50.335Z,58.53
2019-03-13T11:03:50.372Z,58.84
2019-03-13T11:04:50.150Z,60.46
2019-03-13T11:05:50.161Z,60.27
2019-03-13T11:06:54.883Z,59.89
2019-03-13T11:07:50.019Z,59.03
2019-03-13T11:08:49.837Z,59.89
2019-03-13T11:09:49.770Z,59.61
2019-03-13T11:10:49.690Z,59.06
2019-03-13T11:11:49.646Z,57.89
2019-03-13T11:12:49.532Z,58.65
2019-03-13T11:13:49.475Z,58.37
2019-03-13T11:14:49.357Z,58.65
2019-03-13T11:15:49.286Z,57.45
2019-03-13T11:16:49.359Z,58.97
2019-03-13T11:17:49.147Z,59.26
2019-03-13T11:18:49.079Z,58.69
2019-03-13T11:19:49.055Z,57.60
2019-03-13T11:20:48.972Z,56.27
2019-03-13T11:21:48.808Z,55.99
2019-03-13T11:22:48.783Z,55.51
2019-03-13T11:23:48.717Z,55.61
2019-03-13T11:24:48.617Z,55.70
2019-03-13T11:25:48.541Z,55.77
2019-03-13T11:26:48.485Z,55.29
2019-03-13T11:27:48.443Z,55.39
2019-03-13T11:28:48.255Z,57.29
2019-03-13T11:29:48.174Z,58.62
2019-03-13T11:30:48.095Z,57.96
2019-03-13T11:31:48.050Z,57.51
2019-03-13T11:32:47.978Z,57.70
2019-03-13T11:33:47.870Z,58.02
2019-03-13T11:34:47.826Z,56.11
2019-03-13T11:35:47.704Z,54.02
2019-03-13T11:36:47.619Z,54.68
2019-03-13T11:37:47.547Z,55.35
2019-03-13T11:38:47.500Z,54.68
2019-03-13T11:39:47.392Z,54.59
2019-03-13T11:40:47.367Z,55.07
2019-03-13T11:41:47.270Z,55.28
2019-03-13T11:42:47.199Z,53.38
2019-03-13T11:43:47.129Z,53.38
2019-03-13T11:44:47.023Z,53.56
2019-03-13T11:45:46.990Z,53.56
2019-03-13T11:46:46.859Z,53.06
2019-03-13T11:47:46.818Z,53.16
2019-03-13T11:48:46.774Z,53.99
2019-03-13T11:49:46.661Z,54.18
2019-03-13T11:50:46.677Z,54.06
2019-03-13T11:51:46.507Z,54.06
2019-03-13T11:52:46.452Z,54.06
2019-03-13T11:53:46.377Z,54.91
2019-03-13T11:54:46.267Z,54.63
2019-03-13T11:55:46.197Z,54.82
2019-03-13T11:56:46.096Z,55.20
2019-03-13T11:57:46.088Z,55.01
2019-03-13T11:58:45.999Z,54.91
2019-03-13T11:59:45.864Z,54.82
2019-03-13T12:00:45.886Z,56.44
2019-03-13T12:01:46.326Z,56.34
2019-03-13T12:02:45.590Z,55.29
2019-03-13T12:03:45.571Z,56.15
2019-03-13T12:04:45.426Z,56.34
2019-03-13T12:05:45.441Z,57.39
2019-03-13T12:06:45.322Z,58.25
2019-03-13T12:07:45.257Z,58.53
2019-03-13T12:08:45.173Z,57.10
2019-03-13T12:09:45.095Z,57.67
2019-03-13T12:10:45.001Z,56.92
2019-03-13T12:11:44.885Z,55.96
2019-03-13T12:12:44.933Z,55.77
2019-03-13T12:13:44.798Z,54.72
2019-03-13T12:14:44.738Z,54.63
2019-03-13T12:15:44.648Z,54.82
2019-03-13T12:16:44.573Z,55.01
2019-03-13T12:17:44.398Z,54.63
2019-03-13T12:18:44.567Z,55.20
2019-03-13T12:19:44.292Z,55.87
2019-03-13T12:20:44.289Z,56.51
2019-03-13T12:21:44.201Z,56.22
2019-03-13T12:22:44.016Z,55.83
2019-03-13T12:23:44.021Z,56.03
2019-03-13T12:24:43.908Z,56.70
2019-03-13T12:25:43.811Z,56.51
2019-03-13T12:26:43.746Z,56.51
2019-03-13T12:27:43.607Z,57.07
2019-03-13T12:28:43.603Z,58.22
2019-03-13T12:29:43.523Z,58.98
2019-03-13T12:30:43.420Z,59.17
2019-03-13T12:31:43.363Z,59.83
2019-03-13T12:32:43.207Z,61.16
2019-03-13T12:33:43.171Z,62.30
2019-03-13T12:34:43.077Z,62.30
2019-03-13T12:35:43.055Z,62.75
2019-03-13T12:36:42.889Z,62.56
2019-03-13T12:37:42.837Z,62.65
2019-03-13T12:38:42.822Z,62.75
2019-03-13T12:39:42.903Z,62.85
2019-03-13T12:40:42.605Z,62.75
2019-03-13T12:41:42.565Z,62.85
2019-03-13T12:42:42.427Z,62.27
2019-03-13T12:43:42.407Z,62.78
2019-03-13T12:44:42.312Z,62.69
2019-03-13T12:45:42.297Z,62.69
2019-03-13T12:46:42.136Z,62.46
2019-03-13T12:47:42.045Z,62.02
2019-03-13T12:48:41.965Z,61.55
2019-03-13T12:49:41.909Z,60.69
2019-03-13T12:50:41.771Z,61.71
2019-03-13T12:51:41.785Z,61.45