createdAt,value
2022-11-16T00:04:32.281Z,31.85
2022-11-16T00:09:39.935Z,33.45
2022-11-16T00:14:44.970Z,30.92
2022-11-16T00:19:50.771Z,33.25
2022-11-16T00:24:58.476Z,32.97
2022-11-16T00:30:03.504Z,38.20
2022-11-16T00:35:09.731Z,37.78
2022-11-16T00:40:18.304Z,38.88
2022-11-16T00:45:23.374Z,37.50
2022-11-16T00:50:28.451Z,35.85
2022-11-16T00:55:36.646Z,35.75
2022-11-16T01:00:41.932Z,32.83
2022-11-16T01:05:47.036Z,32.03
2022-11-16T01:10:54.677Z,32.40
2022-11-16T01:15:59.757Z,31.08
2022-11-16T01:21:04.886Z,29.52
2022-11-16T01:26:12.629Z,28.30
2022-11-16T01:31:17.704Z,27.98
2022-11-16T01:36:22.766Z,28.10
2022-11-16T01:41:30.521Z,26.83
2022-11-16T01:46:36.093Z,27.83
2022-11-16T01:51:41.572Z,27.58
2022-11-16T01:56:50.973Z,27.58
2022-11-16T02:01:56.084Z,24.67
2022-11-16T02:07:05.813Z,25.17
2022-11-16T02:12:24.948Z,24.40
2022-11-16T02:17:38.502Z,25.65
2022-11-16T02:22:59.103Z,24.73
2022-11-16T02:33:22.595Z,23.85
2022-11-16T02:38:31.091Z,24.85
2022-11-16T02:43:39.469Z,23.23
2022-11-16T02:48:50.268Z,23.55
2022-11-16T02:54:02.685Z,21.83
2022-11-16T02:59:07.713Z,21.58
2022-11-16T03:04:18.731Z,21.48
2022-11-16T03:09:27.679Z,21.60
2022-11-16T03:14:36.504Z,21.17
2022-11-16T03:19:46.879Z,21.30
2022-11-16T03:24:51.972Z,18.67
2022-11-16T03:30:03.864Z,20.50
2022-11-16T03:35:14.441Z,23.45
2022-11-16T03:40:20.965Z,20.17
2022-11-16T03:45:25.993Z,19.80
2022-11-16T03:50:33.772Z,19.63
2022-11-16T03:55:38.707Z,19.88
2022-11-16T04:00:43.712Z,20.45
2022-11-16T04:06:03.866Z,20.50
2022-11-16T04:11:21.555Z,20.73
2022-11-16T04:16:38.814Z,19.67
2022-11-16T04:22:01.805Z,19.77
2022-11-16T04:27:21.715Z,19.40
2022-11-16T04:32:39.020Z,20.83
2022-11-16T04:37:52.770Z,20.15
2022-11-16T04:42:58.937Z,21.65
2022-11-16T04:48:03.991Z,20.13
2022-11-16T04:53:11.891Z,22.83
2022-11-16T04:58:16.826Z,24.92
2022-11-16T05:03:21.779Z,25.77
2022-11-16T05:08:29.329Z,24.23
2022-11-16T05:13:34.356Z,23.58
2022-11-16T05:18:39.400Z,25.08
2022-11-16T05:23:59.270Z,25.27
2022-11-16T05:29:04.272Z,25.03
2022-11-16T05:34:12.212Z,23.95
2022-11-16T05:39:19.820Z,23.13
2022-11-16T05:44:24.752Z,22.52
2022-11-16T05:49:29.812Z,21.55
2022-11-16T05:54:37.751Z,22.30
2022-11-16T05:59:42.665Z,23.15
2022-11-16T06:04:47.622Z,20.85
2022-11-16T06:09:55.190Z,21.10
2022-11-16T06:15:00.172Z,21.63
2022-11-16T06:20:06.677Z,22.77
2022-11-16T06:25:14.409Z,23.95
2022-11-16T06:30:19.997Z,24.60
2022-11-16T06:35:24.969Z,24.70
2022-11-16T09:07:54.013Z,26.73
2022-11-16T09:12:58.982Z,26.73
2022-11-16T09:18:03.937Z,24.10
2022-11-16T09:23:11.497Z,25.67
2022-11-16T09:28:16.443Z,23.63
2022-11-16T09:33:21.917Z,22.88
2022-11-16T09:38:40.668Z,22.40
2022-11-16T09:44:00.572Z,22.02
2022-11-16T09:49:17.407Z,21.73
2022-11-16T09:54:27.514Z,24.88
2022-11-16T09:59:37.056Z,21.80
2022-11-16T10:04:47.447Z,23.83
2022-11-16T10:09:55.238Z,19.10
2022-11-16T10:15:35.349Z,20.88
2022-11-16T10:21:07.492Z,22.80
2022-11-16T10:26:24.614Z,21.88
2022-11-16T10:31:36.278Z,23.05
2022-11-16T10:36:41.782Z,20.95
2022-11-16T10:41:52.149Z,22.92
2022-11-16T10:47:02.733Z,23.52
2022-11-16T10:52:08.044Z,21.13
2022-11-16T10:57:17.926Z,21.00
2022-11-16T11:02:37.555Z,18.73
2022-11-16T11:07:42.852Z,22.58
2022-11-16T11:13:05.180Z,21.20
2022-11-16T11:18:15.449Z,21.27
2022-11-16T11:23:22.308Z,20.10
2022-11-16T11:28:32.031Z,26.50
2022-11-16T11:33:39.848Z,19.45
2022-11-16T11:39:00.385Z,19.02
2022-11-16T11:44:09.555Z,19.67
2022-11-16T11:49:19.637Z,17.90
2022-11-16T11:54:27.878Z,21.70
2022-11-16T11:59:35.486Z,19.80
2022-11-16T12:05:03.208Z,16.55
2022-11-16T12:10:15.281Z,21.52
2022-11-16T12:15:38.709Z,17.00
2022-11-16T12:20:49.633Z,18.77
2022-11-16T12:25:59.168Z,15.75
2022-11-16T12:31:21.964Z,15.45
2022-11-16T12:36:32.860Z,15.63
2022-11-16T12:41:55.846Z,14.10
2022-11-16T12:47:09.869Z,16.40
2022-11-16T12:52:34.455Z,15.52
2022-11-16T12:57:49.503Z,18.05
2022-11-16T13:03:17.981Z,17.20
2022-11-16T13:08:38.476Z,16.10
2022-11-16T13:13:49.663Z,15.27
2022-11-16T13:19:01.505Z,15.57
2022-11-16T13:24:17.322Z,14.63
2022-11-16T13:29:27.437Z,14.70
2022-11-16T13:34:36.449Z,15.70
2022-11-16T13:40:11.090Z,18.53
2022-11-16T13:45:20.875Z,17.10
2022-11-16T13:55:41.408Z,15.80
2022-11-16T14:00:58.149Z,16.67
2022-11-16T14:06:05.806Z,67.30
2022-11-16T14:11:32.257Z,51.03
2022-11-16T14:16:49.573Z,36.17
2022-11-16T14:22:02.954Z,25.35
2022-11-16T14:27:13.390Z,25.08
2022-11-16T14:32:24.249Z,26.55
2022-11-16T14:37:37.913Z,24.98
2022-11-16T14:43:09.941Z,36.05
2022-11-16T14:48:18.952Z,36.97
2022-11-16T14:53:26.825Z,42.35
2022-11-16T14:58:32.068Z,57.78
2022-11-16T15:03:39.849Z,89.85
2022-11-16T15:08:51.188Z,114.25
2022-11-16T15:13:57.247Z,51.63
2022-11-16T15:19:03.720Z,51.30
2022-11-16T15:24:29.917Z,51.95
2022-11-16T15:29:36.276Z,57.95
2022-11-16T15:34:41.636Z,86.50
2022-11-16T15:39:49.353Z,72.00
2022-11-16T15:44:54.595Z,61.22
2022-11-16T15:49:59.725Z,42.70
2022-11-16T15:55:07.760Z,33.67
2022-11-16T16:00:25.663Z,56.83
2022-11-16T16:05:38.154Z,47.13
2022-11-16T16:10:45.902Z,54.72
2022-11-16T16:15:50.879Z,60.55
2022-11-16T16:20:55.901Z,63.70
2022-11-16T16:26:06.087Z,109.97
2022-11-16T16:31:11.800Z,116.32
2022-11-16T16:36:18.496Z,67.63
2022-11-16T16:41:26.131Z,72.75
2022-11-16T16:46:31.198Z,74.10
2022-11-16T16:51:36.375Z,82.78
2022-11-16T16:56:44.197Z,55.30
2022-11-16T17:01:49.704Z,42.90
2022-11-16T17:06:55.501Z,34.45
2022-11-16T17:12:03.360Z,31.77
2022-11-16T17:17:08.766Z,29.95
2022-11-16T17:22:13.973Z,36.28
2022-11-16T17:27:21.592Z,43.33
2022-11-16T17:32:26.538Z,46.03
2022-11-16T17:37:31.517Z,31.92
2022-11-16T17:42:39.131Z,37.88
2022-11-16T17:47:44.090Z,38.90
2022-11-16T17:52:49.171Z,47.20
2022-11-16T17:57:56.780Z,44.42
2022-11-16T18:03:01.888Z,28.23
2022-11-16T18:08:08.252Z,37.03
2022-11-16T18:13:15.845Z,31.25
2022-11-16T18:18:20.844Z,41.45
2022-11-16T18:23:25.783Z,62.97
2022-11-16T18:28:33.376Z,45.45
2022-11-16T18:33:38.970Z,48.33
2022-11-16T18:38:44.156Z,46.33
2022-11-16T18:43:56.181Z,39.50
2022-11-16T18:49:01.721Z,38.88
2022-11-16T18:54:07.113Z,35.83
2022-11-16T18:59:14.728Z,31.20
2022-11-16T19:04:19.765Z,35.95
2022-11-16T19:09:24.768Z,34.65
2022-11-16T19:14:32.403Z,33.13
2022-11-16T19:19:37.347Z,35.47
2022-11-16T19:24:42.301Z,33.22
2022-11-16T19:29:49.912Z,32.97
2022-11-16T19:34:54.894Z,30.83
2022-11-16T19:39:59.891Z,27.30
2022-11-16T19:45:08.398Z,28.48
2022-11-16T19:50:13.657Z,29.52
2022-11-16T19:55:18.882Z,29.98
2022-11-16T20:00:26.750Z,26.48
2022-11-16T20:05:33.317Z,26.13
2022-11-16T20:10:38.371Z,25.48
2022-11-16T20:15:45.958Z,28.83
2022-11-16T20:20:50.939Z,30.25
2022-11-16T20:25:55.932Z,29.92
2022-11-16T20:31:05.353Z,27.52
2022-11-16T20:36:12.705Z,29.93
2022-11-16T20:41:19.137Z,34.63
2022-11-16T20:46:29.024Z,32.80
2022-11-16T20:51:34.075Z,26.23
2022-11-16T20:56:39.051Z,23.92
2022-11-16T21:01:48.980Z,23.10
2022-11-16T21:12:11.095Z,22.63
2022-11-16T21:17:18.661Z,23.98
2022-11-16T21:22:28.228Z,30.20
2022-11-16T21:27:36.093Z,31.02
2022-11-16T21:32:43.966Z,29.92
2022-11-16T21:37:49.131Z,23.45
2022-11-16T21:42:54.628Z,21.35
2022-11-16T21:48:02.239Z,20.55
2022-11-16T21:53:07.735Z,19.90
2022-11-16T21:58:12.746Z,19.38
2022-11-16T22:03:20.357Z,18.08
2022-11-16T22:08:25.336Z,18.27
2022-11-16T22:13:30.281Z,18.35
2022-11-16T22:18:38.566Z,18.52
2022-11-16T22:23:43.495Z,18.35
2022-11-16T22:28:48.594Z,16.73
2022-11-16T22:33:57.508Z,16.08
2022-11-16T22:39:02.701Z,16.33
2022-11-16T22:44:08.052Z,17.05
2022-11-16T22:49:15.607Z,15.88
2022-11-16T22:54:24.596Z,16.65
2022-11-16T22:59:33.370Z,17.13
2022-11-16T23:04:40.937Z,16.73
2022-11-16T23:09:45.972Z,17.27
2022-11-16T23:15:03.225Z,18.08
2022-11-16T23:20:25.072Z,16.70
2022-11-16T23:25:42.345Z,18.55
2022-11-16T23:30:47.309Z,20.88
2022-11-16T23:35:55.017Z,21.50
2022-11-16T23:41:19.968Z,20.40
2022-11-16T23:46:24.942Z,22.95
2022-11-16T23:51:32.530Z,26.95
2022-11-16T23:56:37.488Z,29.75
