createdAt,value
2022-09-05T00:01:59.561Z,106.53298
2022-09-05T00:07:00.469Z,106.96296
2022-09-05T00:12:01.431Z,106.96296
2022-09-05T00:17:02.637Z,106.96296
2022-09-05T00:24:33.160Z,106.96296
2022-09-05T00:30:23.517Z,107.82979
2022-09-05T00:36:07.480Z,107.39523
2022-09-05T00:41:08.362Z,106.96296
2022-09-05T00:46:09.314Z,106.53298
2022-09-05T00:51:10.243Z,106.53298
2022-09-05T00:56:11.155Z,106.53298
2022-09-05T01:01:21.150Z,106.96296
2022-09-05T01:06:22.660Z,106.10526
2022-09-05T01:11:23.600Z,106.53298
2022-09-05T01:16:24.788Z,107.39523
2022-09-05T01:21:26.974Z,107.39523
2022-09-05T01:26:28.797Z,107.39523
2022-09-05T01:31:29.767Z,108.26667
2022-09-05T01:36:30.736Z,107.82979
2022-09-05T01:41:31.723Z,108.70588
2022-09-05T01:46:32.735Z,109.5914
2022-09-05T01:51:35.270Z,109.5914
2022-09-05T02:01:37.230Z,110.03774
2022-09-05T02:06:38.264Z,109.5914
2022-09-05T02:11:39.180Z,109.5914
2022-09-05T02:16:40.128Z,110.03774
2022-09-05T02:21:56.706Z,111.3913
2022-09-05T02:26:58.333Z,110.48649
2022-09-05T02:31:59.328Z,110.93767
2022-09-05T02:37:00.267Z,110.03774
2022-09-05T02:45:13.856Z,110.03774
2022-09-05T02:51:12.809Z,109.14745
2022-09-05T03:02:31.941Z,110.03774
2022-09-05T03:07:32.907Z,109.14745
2022-09-05T03:12:33.892Z,110.03774
2022-09-05T03:17:34.840Z,110.48649
2022-09-05T03:22:37.125Z,110.03774
2022-09-05T03:27:38.335Z,109.5914
2022-09-05T03:32:42.179Z,109.14745
2022-09-05T03:37:43.380Z,108.70588
2022-09-05T03:42:44.416Z,109.14745
2022-09-05T03:47:45.383Z,110.03774
2022-09-05T03:57:20.297Z,110.03774
2022-09-05T04:03:43.627Z,109.14745
2022-09-05T04:13:13.398Z,109.5914
2022-09-05T04:18:18.273Z,109.14745
2022-09-05T04:23:33.959Z,109.14745
2022-09-05T04:28:34.977Z,109.14745
2022-09-05T04:33:37.274Z,108.70588
2022-09-05T04:38:38.311Z,108.26667
2022-09-05T04:43:39.250Z,108.26667
2022-09-05T04:48:40.165Z,107.82979
2022-09-05T04:53:43.757Z,107.82979
2022-09-05T05:00:54.337Z,108.26667
2022-09-05T05:16:48.017Z,109.14745
2022-09-05T05:23:07.850Z,109.14745
2022-09-05T05:28:14.964Z,107.82979
2022-09-05T05:33:25.430Z,108.26667
2022-09-05T05:38:26.525Z,107.82979
2022-09-05T05:43:27.518Z,107.82979
2022-09-05T05:48:28.529Z,107.39523
2022-09-05T05:53:42.615Z,107.82979
2022-09-05T05:58:44.367Z,107.82979
2022-09-05T06:03:45.423Z,106.96296
2022-09-05T06:10:53.891Z,106.96296
2022-09-05T06:21:34.587Z,105.67979
2022-09-05T06:27:09.262Z,105.25654
2022-09-05T06:32:10.240Z,106.10526
2022-09-05T06:37:11.206Z,104.0
2022-09-05T06:42:33.363Z,104.83551
2022-09-05T06:47:44.103Z,105.25654
2022-09-05T06:52:45.371Z,103.17313
2022-09-05T06:57:46.345Z,102.76289
2022-09-05T07:02:58.858Z,102.35476
2022-09-05T07:08:01.446Z,100.743
2022-09-05T07:13:27.785Z,101.54476
2022-09-05T07:18:28.727Z,101.54476
2022-09-05T07:24:05.766Z,101.94872
2022-09-05T07:29:10.710Z,100.34518
2022-09-05T07:34:20.650Z,99.55556
2022-09-05T07:39:29.423Z,99.16373
2022-09-05T07:44:30.700Z,99.94937
2022-09-05T07:49:31.760Z,100.743
2022-09-05T07:57:00.086Z,100.34518
2022-09-05T08:02:21.827Z,99.16373
2022-09-05T08:07:47.423Z,99.94937
2022-09-05T08:13:24.426Z,101.14286
2022-09-05T08:18:28.373Z,98.77387
2022-09-05T08:23:29.285Z,97.61596
2022-09-05T08:28:38.950Z,95.72414
2022-09-05T08:33:40.735Z,96.47525
2022-09-05T08:38:41.683Z,96.47525
2022-09-05T08:46:47.735Z,96.09877
2022-09-05T08:51:54.266Z,97.61596
2022-09-05T08:56:56.483Z,97.61596
2022-09-05T09:02:45.524Z,93.15254
2022-09-05T09:07:51.376Z,90.31829
2022-09-05T09:12:53.277Z,93.15254
2022-09-05T09:17:54.224Z,91.72182
2022-09-05T09:22:55.193Z,92.43373
2022-09-05T09:27:56.112Z,88.60094
2022-09-05T09:33:48.092Z,85.6092
2022-09-05T09:38:49.203Z,87.58974
2022-09-05T09:43:52.933Z,87.58974
2022-09-05T09:48:54.215Z,85.6092
2022-09-05T09:53:55.251Z,84.9611
2022-09-05T09:58:56.240Z,82.73874
2022-09-05T10:08:03.826Z,83.36652
2022-09-05T10:15:57.946Z,84.63927
2022-09-05T10:21:16.019Z,88.60094
2022-09-05T10:26:18.202Z,87.92523
2022-09-05T10:32:24.594Z,90.31829
2022-09-05T10:40:13.188Z,92.43373
2022-09-05T10:45:14.111Z,91.36842
2022-09-05T10:50:15.185Z,94.2439
2022-09-05T10:55:16.203Z,94.2439
2022-09-05T11:02:15.968Z,93.51456
2022-09-05T11:07:29.860Z,92.07692
2022-09-05T11:12:30.910Z,95.35135
2022-09-05T11:17:31.834Z,93.15254
2022-09-05T11:22:32.857Z,93.51456
2022-09-05T11:27:33.762Z,91.36842
2022-09-05T11:39:46.221Z,91.36842
2022-09-05T11:45:12.442Z,92.07692
2022-09-05T11:50:13.370Z,92.43373
2022-09-05T11:55:20.945Z,92.43373
2022-09-05T12:00:33.469Z,90.31829
2022-09-05T12:42:09.583Z,87.58974
2022-09-05T12:47:16.754Z,88.60094
2022-09-05T12:52:20.094Z,86.92343
2022-09-05T13:02:25.054Z,85.6092
2022-09-05T13:08:11.365Z,88.60094
2022-09-05T13:14:57.075Z,88.94118
2022-09-05T13:20:06.561Z,88.2623
2022-09-05T13:25:07.530Z,85.2844
2022-09-05T13:32:02.553Z,84.9611
2022-09-05T13:43:10.602Z,83.05192
2022-09-05T13:48:11.602Z,84.9611
2022-09-05T13:53:15.466Z,83.05192
2022-09-05T13:58:16.789Z,85.6092
2022-09-05T14:03:39.101Z,83.68254
2022-09-05T14:08:40.818Z,84.0
2022-09-05T14:13:41.730Z,82.73874
2022-09-05T14:18:42.657Z,85.2844
2022-09-05T14:23:43.610Z,84.9611
2022-09-05T14:28:46.503Z,87.25581
2022-09-05T14:37:40.949Z,89.28302
2022-09-05T14:42:58.865Z,83.68254
2022-09-05T14:48:02.262Z,82.11659
2022-09-05T15:02:45.356Z,82.11659
2022-09-05T15:08:00.602Z,82.73874
2022-09-05T15:13:02.117Z,83.68254
2022-09-05T15:18:06.508Z,82.73874
2022-09-05T15:23:16.479Z,84.63927
2022-09-05T15:28:19.691Z,87.58974
2022-09-05T15:33:25.289Z,88.60094
2022-09-05T15:38:27.102Z,92.79227
2022-09-05T15:43:28.285Z,92.07692
2022-09-05T15:48:29.432Z,91.36842
2022-09-05T15:53:35.821Z,91.72182
2022-09-05T15:58:52.799Z,91.36842
2022-09-05T16:09:51.239Z,88.60094
2022-09-05T16:17:52.515Z,93.15254
2022-09-05T16:28:22.393Z,90.66667
2022-09-05T16:33:23.345Z,90.66667
2022-09-05T16:38:48.511Z,89.28302
2022-09-05T16:43:51.108Z,89.97156
2022-09-05T16:48:54.972Z,90.31829
2022-09-05T16:53:59.043Z,91.01671
2022-09-05T16:59:00.654Z,89.97156
2022-09-05T17:04:01.793Z,89.97156
2022-09-05T17:09:12.653Z,89.97156
2022-09-05T17:14:14.521Z,91.36842
2022-09-05T17:19:15.474Z,90.66667
2022-09-05T17:29:19.600Z,90.31829
2022-09-05T17:35:21.546Z,91.72182
2022-09-05T17:40:22.651Z,92.79227
2022-09-05T17:45:23.630Z,93.15254
2022-09-05T17:50:24.622Z,93.51456
2022-09-05T17:55:29.158Z,94.2439
2022-09-05T18:00:32.437Z,94.2439
2022-09-05T18:05:33.530Z,94.98039
2022-09-05T18:10:34.505Z,94.61125
2022-09-05T18:15:35.409Z,94.61125
2022-09-05T18:20:36.361Z,94.61125
2022-09-05T18:25:37.466Z,94.61125
2022-09-05T18:30:38.862Z,94.98039
2022-09-05T18:35:39.817Z,94.98039
2022-09-05T18:40:40.793Z,95.72414
2022-09-05T18:45:52.135Z,96.47525
2022-09-05T18:50:53.854Z,96.8536
2022-09-05T18:56:20.179Z,97.23383
2022-09-05T19:01:27.660Z,98.38596
2022-09-05T19:06:36.946Z,98.77387
2022-09-05T19:11:52.773Z,99.16373
2022-09-05T19:16:54.753Z,99.16373
2022-09-05T19:22:09.108Z,99.16373
2022-09-05T19:36:33.260Z,99.16373
2022-09-05T19:47:50.722Z,99.16373
2022-09-05T19:53:03.693Z,99.55556
2022-09-05T19:58:19.803Z,99.94937
2022-09-05T20:03:24.553Z,100.743
2022-09-05T20:08:26.958Z,101.14286
2022-09-05T20:13:28.073Z,100.743
2022-09-05T20:18:31.767Z,100.743
2022-09-05T20:23:33.337Z,100.743
2022-09-05T20:28:34.381Z,101.54476
2022-09-05T20:33:35.349Z,101.54476
2022-09-05T20:43:18.453Z,101.94872
2022-09-05T20:54:06.259Z,103.58549
2022-09-05T20:59:26.195Z,104.83551
2022-09-05T21:04:33.037Z,104.41667
2022-09-05T21:09:34.002Z,104.0
2022-09-05T21:14:34.932Z,104.41667
2022-09-05T21:19:35.887Z,104.83551
2022-09-05T21:24:36.860Z,105.25654
2022-09-05T21:29:41.509Z,104.41667
2022-09-05T21:34:45.172Z,104.41667
2022-09-05T21:39:59.244Z,105.25654
2022-09-05T21:47:41.336Z,105.67979
2022-09-05T21:53:04.168Z,106.10526
2022-09-05T22:00:51.963Z,106.53298
2022-09-05T22:05:53.093Z,106.53298
2022-09-05T22:10:57.370Z,106.53298
2022-09-05T22:15:58.442Z,106.53298
2022-09-05T22:21:32.220Z,107.39523
2022-09-05T22:26:35.296Z,107.39523
2022-09-05T22:31:36.218Z,107.82979
2022-09-05T22:36:37.141Z,107.82979
2022-09-05T22:41:40.614Z,108.70588
2022-09-05T22:46:41.617Z,108.70588
2022-09-05T22:51:42.563Z,108.70588
2022-09-05T22:56:43.506Z,109.14745
2022-09-05T23:01:44.863Z,109.14745
2022-09-05T23:06:46.105Z,109.5914
2022-09-05T23:11:46.999Z,109.5914
2022-09-05T23:16:48.114Z,110.48649
2022-09-05T23:21:49.001Z,112.30601
2022-09-05T23:26:50.378Z,113.69697
2022-09-05T23:31:51.305Z,114.63712
2022-09-05T23:47:01.480Z,115.11111
2022-09-05T23:52:03.471Z,115.58774
2022-09-05T23:57:04.484Z,116.06704
