createdAt,value
2023-03-06T00:00:17.132Z,23.29
2023-03-06T00:00:48.543Z,23.31
2023-03-06T00:01:20.063Z,23.29
2023-03-06T00:01:51.489Z,23.29
2023-03-06T00:02:22.946Z,23.28
2023-03-06T00:02:54.374Z,23.28
2023-03-06T00:03:25.821Z,23.30
2023-03-06T00:03:57.333Z,23.30
2023-03-06T00:04:28.791Z,23.29
2023-03-06T00:05:00.216Z,23.30
2023-03-06T00:05:31.701Z,23.29
2023-03-06T00:06:03.174Z,23.30
2023-03-06T00:06:34.666Z,23.29
2023-03-06T00:07:06.051Z,23.28
2023-03-06T00:07:37.416Z,23.28
2023-03-06T00:08:08.901Z,23.29
2023-03-06T00:08:40.361Z,23.30
2023-03-06T00:09:11.807Z,23.31
2023-03-06T00:09:43.250Z,23.31
2023-03-06T00:10:14.679Z,23.30
2023-03-06T00:10:46.139Z,23.28
2023-03-06T00:11:17.690Z,23.29
2023-03-06T00:11:49.156Z,23.30
2023-03-06T00:12:20.640Z,23.30
2023-03-06T00:12:52.034Z,23.31
2023-03-06T00:13:23.506Z,23.29
2023-03-06T00:13:54.866Z,23.29
2023-03-06T00:14:26.306Z,23.29
2023-03-06T00:14:57.710Z,23.29
2023-03-06T00:15:29.153Z,23.29
2023-03-06T00:16:00.621Z,23.31
2023-03-06T00:16:32.132Z,23.26
2023-03-06T00:17:03.597Z,23.29
2023-03-06T00:17:35.075Z,23.26
2023-03-06T00:18:06.507Z,23.26
2023-03-06T00:18:37.910Z,23.28
2023-03-06T00:19:09.290Z,23.29
2023-03-06T00:19:40.756Z,23.29
2023-03-06T00:20:12.173Z,23.29
2023-03-06T00:20:43.586Z,23.29
2023-03-06T00:21:15.009Z,23.28
2023-03-06T00:21:47.079Z,23.28
2023-03-06T00:22:18.505Z,23.27
2023-03-06T00:22:49.946Z,23.28
2023-03-06T00:23:21.345Z,23.28
2023-03-06T00:23:52.752Z,23.29
2023-03-06T00:24:24.198Z,23.28
2023-03-06T00:24:55.582Z,23.28
2023-03-06T00:25:27.025Z,23.29
2023-03-06T00:26:01.370Z,23.28
2023-03-06T00:26:32.863Z,23.27
2023-03-06T00:27:04.276Z,23.27
2023-03-06T00:27:35.743Z,23.29
2023-03-06T00:28:07.139Z,23.29
2023-03-06T00:28:38.534Z,23.28
2023-03-06T00:29:12.553Z,23.29
2023-03-06T00:29:43.968Z,23.29
2023-03-06T00:30:15.452Z,23.29
2023-03-06T00:30:46.852Z,23.29
2023-03-06T00:31:18.365Z,23.30
2023-03-06T00:31:49.955Z,23.30
2023-03-06T00:32:21.430Z,23.28
2023-03-06T00:32:54.459Z,23.27
2023-03-06T00:33:25.833Z,23.29
2023-03-06T00:33:57.215Z,23.27
2023-03-06T00:34:28.597Z,23.27
2023-03-06T00:34:59.978Z,23.25
2023-03-06T00:35:31.508Z,23.27
2023-03-06T00:36:02.911Z,23.25
2023-03-06T00:36:34.338Z,23.27
2023-03-06T00:37:05.857Z,23.27
2023-03-06T00:37:37.252Z,23.27
2023-03-06T00:38:08.754Z,23.29
2023-03-06T00:38:40.179Z,23.27
2023-03-06T00:39:11.675Z,23.27
2023-03-06T00:39:43.121Z,23.28
2023-03-06T00:40:14.502Z,23.28
2023-03-06T00:40:45.900Z,23.26
2023-03-06T00:41:17.327Z,23.28
2023-03-06T00:41:48.737Z,23.29
2023-03-06T00:42:20.214Z,23.28
2023-03-06T00:42:51.624Z,23.29
2023-03-06T00:43:23.040Z,23.28
2023-03-06T00:43:54.478Z,23.27
2023-03-06T00:44:25.910Z,23.28
2023-03-06T00:44:57.334Z,23.28
2023-03-06T00:45:28.848Z,23.28
2023-03-06T00:46:00.331Z,23.28
2023-03-06T00:46:31.806Z,23.27
2023-03-06T00:47:03.239Z,23.27
2023-03-06T00:47:34.729Z,23.29
2023-03-06T00:48:06.102Z,23.28
2023-03-06T00:48:37.537Z,23.27
2023-03-06T00:49:08.927Z,23.28
2023-03-06T00:49:40.319Z,23.29
2023-03-06T00:50:11.728Z,23.26
2023-03-06T00:50:43.184Z,23.28
2023-03-06T00:51:14.561Z,23.24
2023-03-06T00:51:46.013Z,23.26
2023-03-06T00:52:17.395Z,23.27
2023-03-06T00:52:48.883Z,23.28
2023-03-06T00:53:20.331Z,23.27
2023-03-06T00:53:54.580Z,23.26
2023-03-06T00:54:26.004Z,23.27
2023-03-06T00:54:57.433Z,23.27
2023-03-06T00:55:29.014Z,23.28
2023-03-06T00:56:00.503Z,23.28
2023-03-06T00:56:31.958Z,23.27
2023-03-06T00:57:03.375Z,23.28
2023-03-06T00:57:34.851Z,23.27
2023-03-06T00:58:06.267Z,23.27
2023-03-06T00:58:37.699Z,23.28
2023-03-06T00:59:09.109Z,23.28
2023-03-06T00:59:40.578Z,23.28
2023-03-06T01:00:11.965Z,23.29
2023-03-06T01:00:46.033Z,23.27
2023-03-06T01:01:17.518Z,23.27
2023-03-06T01:01:48.998Z,23.28
2023-03-06T01:02:20.468Z,23.25
2023-03-06T01:02:51.844Z,23.26
2023-03-06T01:03:23.459Z,23.25
2023-03-06T01:03:54.912Z,23.27
2023-03-06T01:04:26.362Z,23.27
2023-03-06T01:04:57.784Z,23.26
2023-03-06T01:05:29.283Z,23.26
2023-03-06T01:06:00.638Z,23.28
2023-03-06T01:06:32.089Z,23.28
2023-03-06T01:07:03.610Z,23.28
2023-03-06T01:07:35.002Z,23.27
2023-03-06T01:08:06.405Z,23.28
2023-03-06T01:08:37.867Z,23.27
2023-03-06T01:09:09.283Z,23.27
2023-03-06T01:09:40.683Z,23.30
2023-03-06T01:10:12.118Z,23.29
2023-03-06T01:10:43.597Z,23.31
2023-03-06T01:11:16.780Z,23.28
2023-03-06T01:11:48.194Z,23.28
2023-03-06T01:12:21.345Z,23.27
2023-03-06T01:12:54.251Z,23.27
2023-03-06T01:13:25.723Z,23.29
2023-03-06T01:13:57.098Z,23.27
2023-03-06T01:14:28.516Z,23.30
2023-03-06T01:15:00.020Z,23.30
2023-03-06T01:15:31.430Z,23.28
2023-03-06T01:16:02.941Z,23.28
2023-03-06T01:16:34.365Z,23.29
2023-03-06T01:17:05.821Z,23.30
2023-03-06T01:17:37.338Z,23.29
2023-03-06T01:18:08.704Z,23.28
2023-03-06T01:18:40.172Z,23.26
2023-03-06T01:19:11.574Z,23.27
2023-03-06T01:19:43.015Z,23.29
2023-03-06T01:20:14.403Z,23.30
2023-03-06T01:20:45.783Z,23.28
2023-03-06T01:21:17.217Z,23.28
2023-03-06T01:21:48.665Z,23.28
2023-03-06T01:22:20.176Z,23.28
2023-03-06T01:22:51.662Z,23.28
2023-03-06T01:23:23.102Z,23.28
2023-03-06T01:23:54.531Z,23.29
2023-03-06T01:24:25.989Z,23.27
2023-03-06T01:24:57.516Z,23.27
2023-03-06T01:25:28.917Z,23.27
2023-03-06T01:26:00.449Z,23.28
2023-03-06T01:26:31.904Z,23.27
2023-03-06T01:27:03.420Z,23.29
2023-03-06T01:27:34.926Z,23.28
2023-03-06T01:28:06.402Z,23.29
2023-03-06T01:28:37.856Z,23.30
2023-03-06T01:29:09.236Z,23.28
2023-03-06T01:29:40.681Z,23.29
2023-03-06T01:30:12.070Z,23.27
2023-03-06T01:30:43.490Z,23.28
2023-03-06T01:31:14.902Z,23.28
2023-03-06T01:31:46.436Z,23.29
2023-03-06T01:32:17.882Z,23.29
2023-03-06T01:32:49.408Z,23.30
2023-03-06T01:33:20.869Z,23.30
2023-03-06T01:33:52.271Z,23.28
2023-03-06T01:34:23.702Z,23.29
2023-03-06T01:34:55.110Z,23.30
2023-03-06T01:35:26.652Z,23.28
2023-03-06T01:35:58.090Z,23.28
2023-03-06T01:36:29.505Z,23.27
2023-03-06T01:37:00.931Z,23.28
2023-03-06T01:37:32.321Z,23.28
2023-03-06T01:38:03.807Z,23.29
2023-03-06T01:38:35.232Z,23.29
2023-03-06T01:39:06.655Z,23.28
2023-03-06T01:39:38.053Z,23.27
2023-03-06T01:40:09.463Z,23.28
2023-03-06T01:40:40.835Z,23.27
2023-03-06T01:41:12.262Z,23.28
2023-03-06T01:41:43.661Z,23.29
2023-03-06T01:42:15.091Z,23.29
2023-03-06T01:42:46.880Z,23.28
2023-03-06T01:43:18.373Z,23.28
2023-03-06T01:43:49.759Z,23.28
2023-03-06T01:44:21.198Z,23.30
2023-03-06T01:44:52.600Z,23.29
2023-03-06T01:45:23.980Z,23.31
2023-03-06T01:45:55.453Z,23.28
2023-03-06T01:46:26.960Z,23.28
2023-03-06T01:46:58.482Z,23.26
2023-03-06T01:47:29.886Z,23.28
2023-03-06T01:48:01.290Z,23.25
2023-03-06T01:48:32.764Z,23.27
2023-03-06T01:49:04.205Z,23.27
2023-03-06T01:49:38.323Z,23.29
2023-03-06T01:50:09.764Z,23.30
2023-03-06T01:50:41.142Z,23.29
2023-03-06T01:51:12.582Z,23.31
2023-03-06T01:51:44.060Z,23.29
2023-03-06T01:52:15.474Z,23.28
2023-03-06T01:52:46.954Z,23.27
2023-03-06T01:53:18.335Z,23.27
2023-03-06T01:53:49.876Z,23.28
2023-03-06T01:54:21.260Z,23.27
2023-03-06T01:54:52.651Z,23.29
2023-03-06T01:55:24.022Z,23.28
2023-03-06T01:55:55.432Z,23.28
2023-03-06T01:56:26.853Z,23.27
2023-03-06T01:56:58.440Z,23.28
2023-03-06T01:57:32.723Z,23.27
2023-03-06T01:58:04.193Z,23.28
2023-03-06T01:58:38.503Z,23.26
2023-03-06T01:59:09.876Z,23.26
2023-03-06T01:59:41.300Z,23.27
2023-03-06T02:00:12.749Z,23.28
2023-03-06T02:00:44.368Z,23.29
2023-03-06T02:01:15.994Z,23.28
2023-03-06T02:01:47.512Z,23.29
2023-03-06T02:02:19.047Z,23.28
2023-03-06T02:02:50.566Z,23.29
2023-03-06T02:03:21.973Z,23.31
2023-03-06T02:03:53.424Z,23.30
2023-03-06T02:04:24.835Z,23.29
2023-03-06T02:04:56.240Z,23.28
2023-03-06T02:05:27.682Z,23.28
2023-03-06T02:05:59.108Z,23.28
2023-03-06T02:06:30.494Z,23.28
2023-03-06T02:07:01.876Z,23.28
2023-03-06T02:07:33.342Z,23.29
2023-03-06T02:08:04.800Z,23.28
2023-03-06T02:08:36.193Z,23.29
2023-03-06T02:09:07.608Z,23.28
2023-03-06T02:09:39.049Z,23.27
2023-03-06T02:10:10.461Z,23.26
2023-03-06T02:10:41.872Z,23.26
2023-03-06T02:11:13.325Z,23.27
2023-03-06T02:11:44.850Z,23.27
2023-03-06T02:12:16.260Z,23.28
2023-03-06T02:12:47.713Z,23.29
2023-03-06T02:13:19.175Z,23.28
2023-03-06T02:13:50.584Z,23.27
2023-03-06T02:14:22.012Z,23.29
2023-03-06T02:14:53.455Z,23.31
2023-03-06T02:15:24.853Z,23.29
2023-03-06T02:15:56.277Z,23.29
2023-03-06T02:16:27.717Z,23.27
2023-03-06T02:16:59.181Z,23.27
2023-03-06T02:17:30.673Z,23.28
2023-03-06T02:18:02.092Z,23.26
2023-03-06T02:18:33.766Z,23.26
2023-03-06T02:19:05.187Z,23.26
2023-03-06T02:19:36.597Z,23.29
2023-03-06T02:20:08.053Z,23.30
2023-03-06T02:20:39.455Z,23.28
2023-03-06T02:21:10.837Z,23.29
2023-03-06T02:21:42.280Z,23.29
2023-03-06T02:22:13.661Z,23.29
2023-03-06T02:22:45.089Z,23.28
2023-03-06T02:23:17.640Z,23.29
2023-03-06T02:23:49.140Z,23.29
2023-03-06T02:24:20.563Z,23.27
2023-03-06T02:24:54.259Z,23.26
2023-03-06T02:25:25.629Z,23.27
2023-03-06T02:25:57.067Z,23.28
2023-03-06T02:26:28.446Z,23.29
2023-03-06T02:26:59.877Z,23.28
2023-03-06T02:27:31.330Z,23.30
2023-03-06T02:28:02.737Z,23.30
2023-03-06T02:28:34.271Z,23.29
2023-03-06T02:29:05.759Z,23.30
2023-03-06T02:29:37.167Z,23.27
2023-03-06T02:30:08.611Z,23.28
2023-03-06T02:30:40.126Z,23.30
2023-03-06T02:31:11.567Z,23.29
2023-03-06T02:31:42.986Z,23.29
2023-03-06T02:32:14.429Z,23.29
2023-03-06T02:32:45.942Z,23.29
2023-03-06T02:33:17.375Z,23.30
2023-03-06T02:33:48.754Z,23.29
2023-03-06T02:34:20.192Z,23.28
2023-03-06T02:34:51.576Z,23.29
2023-03-06T02:35:23.071Z,23.28
2023-03-06T02:35:54.600Z,23.28
2023-03-06T02:36:26.063Z,23.26
2023-03-06T02:36:57.536Z,23.26
2023-03-06T02:37:28.919Z,23.25
2023-03-06T02:38:00.380Z,23.26
2023-03-06T02:38:31.757Z,23.27
2023-03-06T02:39:03.207Z,23.26
2023-03-06T02:39:35.080Z,23.26
2023-03-06T02:40:06.475Z,23.27
2023-03-06T02:40:37.872Z,23.26
2023-03-06T02:41:09.332Z,23.27
2023-03-06T02:41:40.765Z,23.28
2023-03-06T02:42:12.224Z,23.28
2023-03-06T02:42:43.645Z,23.28
2023-03-06T02:43:15.043Z,23.27
2023-03-06T02:43:46.516Z,23.29
2023-03-06T02:44:17.948Z,23.29
2023-03-06T02:44:49.440Z,23.26
2023-03-06T02:45:20.792Z,23.26
2023-03-06T02:45:52.320Z,23.28
2023-03-06T02:46:23.786Z,23.27
2023-03-06T02:46:55.193Z,23.27
2023-03-06T02:47:29.111Z,23.28
2023-03-06T02:48:00.544Z,23.27
2023-03-06T02:48:31.978Z,23.26
2023-03-06T02:49:03.518Z,23.28
2023-03-06T02:49:34.904Z,23.27
2023-03-06T02:50:06.345Z,23.29
2023-03-06T02:50:37.847Z,23.28
2023-03-06T02:51:09.254Z,23.27
2023-03-06T02:51:43.620Z,23.27
2023-03-06T02:52:14.990Z,23.29
2023-03-06T02:52:46.378Z,23.28
2023-03-06T02:53:17.792Z,23.28
2023-03-06T02:53:49.202Z,23.27
2023-03-06T02:54:20.588Z,23.27
2023-03-06T02:54:52.033Z,23.28
2023-03-06T02:55:23.512Z,23.26
2023-03-06T02:55:55.041Z,23.26
2023-03-06T02:56:26.473Z,23.26
2023-03-06T02:56:57.928Z,23.27
2023-03-06T02:57:29.325Z,23.27
2023-03-06T02:58:00.766Z,23.28
2023-03-06T02:58:32.241Z,23.28
2023-03-06T02:59:03.721Z,23.28
2023-03-06T02:59:35.248Z,23.27
2023-03-06T03:00:06.638Z,23.28
2023-03-06T03:00:39.025Z,23.25
2023-03-06T03:01:11.485Z,23.27
2023-03-06T03:01:42.975Z,23.27
2023-03-06T03:02:14.511Z,23.28
2023-03-06T03:02:45.927Z,23.27
2023-03-06T03:03:20.186Z,23.28
2023-03-06T03:03:51.619Z,23.28
2023-03-06T03:04:23.012Z,23.28
2023-03-06T03:04:54.559Z,23.28
2023-03-06T03:05:26.131Z,23.29
2023-03-06T03:05:57.577Z,23.29
2023-03-06T03:06:28.985Z,23.27
2023-03-06T03:07:00.407Z,23.27
2023-03-06T03:07:31.834Z,23.27
2023-03-06T03:08:03.236Z,23.28
2023-03-06T03:08:34.648Z,23.28
2023-03-06T03:09:06.108Z,23.28
2023-03-06T03:09:37.595Z,23.31
2023-03-06T03:10:08.968Z,23.26
2023-03-06T03:10:40.376Z,23.28
2023-03-06T03:11:11.967Z,23.29
2023-03-06T03:11:43.363Z,23.27
2023-03-06T03:12:14.836Z,23.27
2023-03-06T03:12:46.259Z,23.28
2023-03-06T03:13:17.637Z,23.30
2023-03-06T03:13:49.032Z,23.27
2023-03-06T03:14:20.434Z,23.29
2023-03-06T03:14:51.865Z,23.30
2023-03-06T03:15:23.258Z,23.28
2023-03-06T03:15:54.727Z,23.29
2023-03-06T03:16:26.205Z,23.32
2023-03-06T03:16:57.615Z,23.30
2023-03-06T03:17:29.037Z,23.27
2023-03-06T03:18:00.476Z,23.30
2023-03-06T03:18:31.853Z,23.30
2023-03-06T03:19:03.312Z,23.29
2023-03-06T03:19:34.739Z,23.30
2023-03-06T03:20:06.206Z,23.29
2023-03-06T03:20:37.615Z,23.29
2023-03-06T03:21:09.041Z,23.29
2023-03-06T03:21:40.553Z,23.29
2023-03-06T03:22:12.009Z,23.28
2023-03-06T03:22:45.989Z,23.27
2023-03-06T03:23:17.407Z,23.27
2023-03-06T03:23:48.867Z,23.27
2023-03-06T03:24:23.088Z,23.27
2023-03-06T03:24:54.726Z,23.28
2023-03-06T03:25:26.243Z,23.26
2023-03-06T03:25:57.716Z,23.27
2023-03-06T03:26:29.156Z,23.26
2023-03-06T03:27:00.642Z,23.26
2023-03-06T03:27:32.057Z,23.27
2023-03-06T03:28:03.481Z,23.27
2023-03-06T03:28:34.860Z,23.26
2023-03-06T03:29:06.243Z,23.26
2023-03-06T03:29:37.763Z,23.27
2023-03-06T03:30:09.170Z,23.26
2023-03-06T03:30:40.557Z,23.26
2023-03-06T03:31:11.938Z,23.26
2023-03-06T03:31:43.356Z,23.26
2023-03-06T03:32:14.822Z,23.27
2023-03-06T03:32:46.213Z,23.27
2023-03-06T03:33:17.603Z,23.27
2023-03-06T03:33:49.125Z,23.27
2023-03-06T03:34:20.522Z,23.27
2023-03-06T03:34:52.008Z,23.29
2023-03-06T03:35:23.448Z,23.29
2023-03-06T03:35:54.944Z,23.29
2023-03-06T03:36:26.382Z,23.32
2023-03-06T03:36:57.775Z,23.29
2023-03-06T03:37:29.208Z,23.30
2023-03-06T03:38:00.559Z,23.32
2023-03-06T03:38:31.993Z,23.31
2023-03-06T03:39:03.465Z,23.31
2023-03-06T03:39:34.918Z,23.31
2023-03-06T03:40:06.406Z,23.31
2023-03-06T03:40:37.869Z,23.30
2023-03-06T03:41:09.319Z,23.30
2023-03-06T03:41:40.761Z,23.28
2023-03-06T03:42:12.134Z,23.31
2023-03-06T03:42:43.648Z,23.29
2023-03-06T03:43:15.075Z,23.30
2023-03-06T03:43:46.714Z,23.31
2023-03-06T03:44:18.175Z,23.31
2023-03-06T03:44:49.690Z,23.30
2023-03-06T03:45:21.155Z,23.31
2023-03-06T03:45:52.623Z,23.30
2023-03-06T03:46:24.076Z,23.29
2023-03-06T03:46:55.521Z,23.30
2023-03-06T03:47:26.983Z,23.30
2023-03-06T03:47:58.420Z,23.30
2023-03-06T03:48:29.812Z,23.30
2023-03-06T03:49:01.326Z,23.29
2023-03-06T03:49:32.719Z,23.31
2023-03-06T03:50:04.210Z,23.29
2023-03-06T03:50:35.638Z,23.28
2023-03-06T03:51:07.057Z,23.30
2023-03-06T03:51:38.452Z,23.29
2023-03-06T03:52:09.892Z,23.26
2023-03-06T03:52:41.265Z,23.29
2023-03-06T03:53:12.659Z,23.30
2023-03-06T03:53:44.106Z,23.31
2023-03-06T03:54:15.571Z,23.31
2023-03-06T03:54:46.989Z,23.32
2023-03-06T03:55:18.429Z,23.30
2023-03-06T03:55:49.832Z,23.31
2023-03-06T03:56:21.233Z,23.31
2023-03-06T03:56:52.645Z,23.29
2023-03-06T03:57:24.038Z,23.30
2023-03-06T03:57:55.432Z,23.30
2023-03-06T03:58:26.932Z,23.29
2023-03-06T03:58:58.417Z,23.29
2023-03-06T03:59:29.788Z,23.29
2023-03-06T04:00:03.535Z,23.29
2023-03-06T04:00:34.926Z,23.31
2023-03-06T04:01:06.297Z,23.32
2023-03-06T04:01:39.573Z,23.32
2023-03-06T04:02:11.272Z,23.30
2023-03-06T04:02:42.731Z,23.31
2023-03-06T04:03:14.177Z,23.32
2023-03-06T04:03:45.631Z,23.31
2023-03-06T04:04:19.291Z,23.31
2023-03-06T04:04:50.789Z,23.30
2023-03-06T04:05:22.239Z,23.30
2023-03-06T04:05:53.689Z,23.29
2023-03-06T04:06:25.101Z,23.30
2023-03-06T04:06:56.533Z,23.31
2023-03-06T04:07:27.915Z,23.30
2023-03-06T04:07:59.304Z,23.30
2023-03-06T04:08:30.702Z,23.33
2023-03-06T04:09:02.145Z,23.31
2023-03-06T04:09:33.568Z,23.31
2023-03-06T04:10:04.978Z,23.30
2023-03-06T04:10:38.164Z,23.28
2023-03-06T04:11:09.616Z,23.30
2023-03-06T04:11:40.987Z,23.30
2023-03-06T04:12:12.415Z,23.30
2023-03-06T04:12:43.854Z,23.30
2023-03-06T04:13:15.279Z,23.29
2023-03-06T04:13:49.167Z,23.28
2023-03-06T04:14:20.655Z,23.27
2023-03-06T04:14:52.052Z,23.29
2023-03-06T04:15:23.472Z,23.29
2023-03-06T04:15:54.900Z,23.29
2023-03-06T04:16:26.407Z,23.29
2023-03-06T04:16:57.849Z,23.28
2023-03-06T04:17:29.289Z,23.28
2023-03-06T04:18:00.751Z,23.27
2023-03-06T04:18:32.249Z,23.27
2023-03-06T04:19:03.676Z,23.28
2023-03-06T04:19:35.225Z,23.28
2023-03-06T04:20:06.702Z,23.29
2023-03-06T04:20:38.107Z,23.28
2023-03-06T04:21:09.549Z,23.28
2023-03-06T04:21:40.961Z,23.27
2023-03-06T04:22:12.443Z,23.28
2023-03-06T04:22:43.858Z,23.28
2023-03-06T04:23:15.246Z,23.27
2023-03-06T04:23:46.672Z,23.26
2023-03-06T04:24:18.242Z,23.29
2023-03-06T04:24:49.766Z,23.28
2023-03-06T04:25:21.183Z,23.29
2023-03-06T04:25:52.589Z,23.30
2023-03-06T04:26:23.974Z,23.29
2023-03-06T04:26:58.312Z,23.29
2023-03-06T04:27:29.733Z,23.30
2023-03-06T04:28:01.126Z,23.31
2023-03-06T04:28:32.539Z,23.29
2023-03-06T04:29:03.991Z,23.30
2023-03-06T04:29:35.387Z,23.29
2023-03-06T04:30:06.916Z,23.26
2023-03-06T04:30:38.281Z,23.27
2023-03-06T04:31:09.698Z,23.28
2023-03-06T04:31:41.179Z,23.30
2023-03-06T04:32:12.574Z,23.29
2023-03-06T04:32:46.640Z,23.29
2023-03-06T04:33:18.088Z,23.27
2023-03-06T04:33:49.458Z,23.26
2023-03-06T04:34:20.907Z,23.27
2023-03-06T04:34:52.361Z,23.28
2023-03-06T04:35:23.907Z,23.29
2023-03-06T04:35:55.471Z,23.29
2023-03-06T04:36:26.915Z,23.30
2023-03-06T04:36:58.387Z,23.30
2023-03-06T04:37:29.787Z,23.27
2023-03-06T04:38:01.230Z,23.28
2023-03-06T04:38:32.727Z,23.28
2023-03-06T04:39:04.227Z,23.28
2023-03-06T04:39:35.753Z,23.28
2023-03-06T04:40:07.166Z,23.28
2023-03-06T04:40:38.789Z,23.27
2023-03-06T04:41:10.478Z,23.27
2023-03-06T04:41:42.043Z,23.29
2023-03-06T04:42:13.665Z,23.29
2023-03-06T04:42:45.082Z,23.29
2023-03-06T04:43:16.559Z,23.29
2023-03-06T04:43:47.922Z,23.26
2023-03-06T04:44:19.345Z,23.27
2023-03-06T04:44:50.767Z,23.26
2023-03-06T04:45:22.188Z,23.26
2023-03-06T04:45:53.690Z,23.27
2023-03-06T04:46:25.191Z,23.28
2023-03-06T04:46:56.581Z,23.30
2023-03-06T04:47:28.040Z,23.29
2023-03-06T04:47:59.574Z,23.28
2023-03-06T04:48:31.005Z,23.29
2023-03-06T04:49:02.450Z,23.30
2023-03-06T04:49:33.868Z,23.31
2023-03-06T04:50:05.274Z,23.29
2023-03-06T04:50:36.704Z,23.30
2023-03-06T04:51:08.168Z,23.30
2023-03-06T04:51:39.594Z,23.30
2023-03-06T04:52:11.053Z,23.30
2023-03-06T04:52:42.480Z,23.29
2023-03-06T04:53:14.070Z,23.29
2023-03-06T04:53:45.465Z,23.30
2023-03-06T04:54:18.944Z,23.31
2023-03-06T04:54:50.483Z,23.30
2023-03-06T04:55:21.897Z,23.29
2023-03-06T04:55:53.364Z,23.32
2023-03-06T04:56:24.789Z,23.30
2023-03-06T04:56:56.312Z,23.29
2023-03-06T04:57:27.761Z,23.30
2023-03-06T04:57:59.191Z,23.31
2023-03-06T04:58:30.649Z,23.28
2023-03-06T04:59:02.058Z,23.30
2023-03-06T04:59:33.516Z,23.30
2023-03-06T05:00:07.742Z,23.31
2023-03-06T05:00:39.144Z,23.30
2023-03-06T05:01:10.692Z,23.29
2023-03-06T05:01:42.216Z,23.29
2023-03-06T05:02:13.891Z,23.28
2023-03-06T05:02:45.326Z,23.30
2023-03-06T05:03:16.696Z,23.29
2023-03-06T05:03:48.154Z,23.29
2023-03-06T05:04:19.649Z,23.26
2023-03-06T05:04:51.107Z,23.27
2023-03-06T05:05:22.689Z,23.30
2023-03-06T05:05:54.133Z,23.31
2023-03-06T05:06:25.537Z,23.31
2023-03-06T05:06:56.972Z,23.28
2023-03-06T05:07:28.356Z,23.27
2023-03-06T05:07:59.927Z,23.28
2023-03-06T05:08:31.345Z,23.28
2023-03-06T05:09:02.821Z,23.29
2023-03-06T05:09:34.291Z,23.30
2023-03-06T05:10:05.697Z,23.28
2023-03-06T05:10:37.110Z,23.28
2023-03-06T05:11:08.499Z,23.26
2023-03-06T05:11:39.913Z,23.27
2023-03-06T05:12:11.327Z,23.27
2023-03-06T05:12:42.739Z,23.27
2023-03-06T05:13:17.061Z,23.27
2023-03-06T05:13:48.487Z,23.27
2023-03-06T05:14:20.019Z,23.27
2023-03-06T05:14:51.459Z,23.28
2023-03-06T05:15:22.868Z,23.29
2023-03-06T05:15:54.391Z,23.29
2023-03-06T05:16:25.868Z,23.28
2023-03-06T05:16:57.346Z,23.28
2023-03-06T05:17:28.797Z,23.29
2023-03-06T05:18:00.256Z,23.29
2023-03-06T05:18:31.704Z,23.29
2023-03-06T05:19:03.102Z,23.29
2023-03-06T05:19:34.639Z,23.30
2023-03-06T05:20:06.012Z,23.29
2023-03-06T05:20:37.440Z,23.30
2023-03-06T05:21:08.840Z,23.30
2023-03-06T05:21:40.226Z,23.30
2023-03-06T05:22:11.713Z,23.29
2023-03-06T05:22:43.129Z,23.28
2023-03-06T05:23:14.539Z,23.29
2023-03-06T05:23:45.998Z,23.29
2023-03-06T05:24:17.436Z,23.29
2023-03-06T05:24:48.950Z,23.30
2023-03-06T05:25:20.357Z,23.28
2023-03-06T05:25:51.800Z,23.28
2023-03-06T05:26:23.233Z,23.28
2023-03-06T05:26:54.645Z,23.28
2023-03-06T05:27:26.074Z,23.28
2023-03-06T05:27:57.487Z,23.27
2023-03-06T05:28:28.913Z,23.28
2023-03-06T05:29:00.317Z,23.27
2023-03-06T05:29:31.761Z,23.29
2023-03-06T05:30:03.315Z,23.30
2023-03-06T05:30:34.722Z,23.31
2023-03-06T05:31:06.179Z,23.30
2023-03-06T05:31:37.643Z,23.29
2023-03-06T05:32:09.128Z,23.28
2023-03-06T05:32:40.566Z,23.28
2023-03-06T05:33:11.943Z,23.29
2023-03-06T05:33:43.383Z,23.28
2023-03-06T05:34:14.765Z,23.26
2023-03-06T05:34:46.246Z,23.25
2023-03-06T05:35:17.723Z,23.27
2023-03-06T05:35:49.123Z,23.28
2023-03-06T05:36:20.534Z,23.27
2023-03-06T05:36:51.966Z,23.28
2023-03-06T05:37:23.442Z,23.29
2023-03-06T05:37:55.234Z,23.28
2023-03-06T05:38:26.655Z,23.28
2023-03-06T05:38:58.069Z,23.28
2023-03-06T05:39:29.476Z,23.28
2023-03-06T05:40:00.919Z,23.33
2023-03-06T05:40:32.356Z,23.29
2023-03-06T05:41:03.763Z,23.31
2023-03-06T05:41:35.158Z,23.29
2023-03-06T05:42:06.549Z,23.27
2023-03-06T05:42:37.979Z,23.27
2023-03-06T05:43:09.411Z,23.26
2023-03-06T05:43:40.865Z,23.26
2023-03-06T05:44:12.259Z,23.27
2023-03-06T05:44:43.668Z,23.29
2023-03-06T05:45:15.102Z,23.29
2023-03-06T05:45:46.597Z,23.28
2023-03-06T05:46:18.207Z,23.30
2023-03-06T05:46:49.693Z,23.26
2023-03-06T05:47:21.077Z,23.27
2023-03-06T05:47:52.474Z,23.26
2023-03-06T05:48:23.832Z,23.28
2023-03-06T05:48:55.256Z,23.29
2023-03-06T05:49:26.672Z,23.29
2023-03-06T05:49:58.052Z,23.27
2023-03-06T05:50:29.484Z,23.28
2023-03-06T05:51:00.929Z,23.23
2023-03-06T05:51:32.391Z,23.27
2023-03-06T05:52:03.813Z,23.26
2023-03-06T05:52:35.220Z,23.27
2023-03-06T05:53:06.663Z,23.26
2023-03-06T05:53:38.093Z,23.26
2023-03-06T05:54:09.500Z,23.22
2023-03-06T05:54:40.918Z,23.26
2023-03-06T05:55:12.295Z,23.25
2023-03-06T05:55:43.691Z,23.27
2023-03-06T05:56:15.191Z,23.28
2023-03-06T05:56:46.742Z,23.28
2023-03-06T05:57:18.207Z,23.29
2023-03-06T05:57:49.638Z,23.28
2023-03-06T05:58:21.016Z,23.28
2023-03-06T05:58:52.512Z,23.29
2023-03-06T05:59:23.932Z,23.28
2023-03-06T05:59:55.365Z,23.27
2023-03-06T06:00:26.849Z,23.27
2023-03-06T06:00:58.282Z,23.27
2023-03-06T06:01:29.784Z,23.28
2023-03-06T06:02:01.305Z,23.28
2023-03-06T06:02:32.911Z,23.29
2023-03-06T06:03:04.308Z,23.29
2023-03-06T06:03:35.742Z,23.29
2023-03-06T06:04:07.225Z,23.28
2023-03-06T06:04:38.624Z,23.28
2023-03-06T06:05:12.557Z,23.30
2023-03-06T06:05:44.449Z,23.29
2023-03-06T06:06:15.907Z,23.31
2023-03-06T06:06:47.376Z,23.29
2023-03-06T06:07:18.806Z,23.28
2023-03-06T06:07:50.237Z,23.27
2023-03-06T06:08:21.603Z,23.28
2023-03-06T06:08:55.744Z,23.26
2023-03-06T06:09:27.271Z,23.28
2023-03-06T06:09:58.710Z,23.27
2023-03-06T06:10:30.099Z,23.26
2023-03-06T06:11:01.465Z,23.27
2023-03-06T06:11:32.848Z,23.27
2023-03-06T06:12:04.317Z,23.26
2023-03-06T06:12:35.767Z,23.26
2023-03-06T06:13:07.168Z,23.28
2023-03-06T06:13:38.583Z,23.28
2023-03-06T06:14:09.978Z,23.28
2023-03-06T06:14:41.417Z,23.28
2023-03-06T06:15:12.834Z,23.30
2023-03-06T06:15:44.305Z,23.29
2023-03-06T06:16:15.937Z,23.29
2023-03-06T06:16:47.405Z,23.31
2023-03-06T06:17:18.926Z,23.31
2023-03-06T06:17:50.311Z,23.28
2023-03-06T06:18:21.766Z,23.27
2023-03-06T06:18:53.237Z,23.28
2023-03-06T06:19:24.719Z,23.27
2023-03-06T06:19:56.072Z,23.30
2023-03-06T06:20:27.538Z,23.29
2023-03-06T06:20:58.987Z,23.30
2023-03-06T06:21:33.509Z,23.30
2023-03-06T06:22:04.901Z,23.30
2023-03-06T06:22:36.414Z,23.29
2023-03-06T06:23:07.832Z,23.30
2023-03-06T06:23:39.280Z,23.30
2023-03-06T06:24:10.693Z,23.31
2023-03-06T06:24:42.108Z,23.29
2023-03-06T06:25:13.541Z,23.29
2023-03-06T06:25:44.947Z,23.31
2023-03-06T06:26:16.366Z,23.32
2023-03-06T06:26:47.744Z,23.30
2023-03-06T06:27:19.214Z,23.29
2023-03-06T06:27:50.663Z,23.29
2023-03-06T06:28:22.074Z,23.31
2023-03-06T06:29:00.360Z,23.29
2023-03-06T06:29:31.866Z,23.30
2023-03-06T06:30:03.305Z,23.29
2023-03-06T06:30:34.689Z,23.30
2023-03-06T06:31:06.143Z,23.31
2023-03-06T06:31:37.606Z,23.30
2023-03-06T06:32:08.994Z,23.31
2023-03-06T06:32:40.473Z,23.30
2023-03-06T06:33:12.028Z,23.30
2023-03-06T06:33:43.507Z,23.30
2023-03-06T06:34:14.901Z,23.30
2023-03-06T06:34:46.289Z,23.31
2023-03-06T06:35:17.685Z,23.33
2023-03-06T06:35:49.123Z,23.33
2023-03-06T06:36:20.520Z,23.31
2023-03-06T06:36:53.510Z,23.30
2023-03-06T06:37:25.183Z,23.30
2023-03-06T06:37:56.652Z,23.30
2023-03-06T06:38:28.134Z,23.31
2023-03-06T06:38:59.569Z,23.31
2023-03-06T06:39:30.937Z,23.31
2023-03-06T06:40:02.386Z,23.31
2023-03-06T06:40:33.865Z,23.31
2023-03-06T06:41:33.496Z,23.31
2023-03-06T06:42:14.719Z,23.31
2023-03-06T06:42:50.043Z,23.30
2023-03-06T06:43:21.498Z,23.29
2023-03-06T06:43:53.008Z,23.29
2023-03-06T06:44:24.408Z,23.30
2023-03-06T06:44:55.884Z,23.29
2023-03-06T06:45:27.322Z,23.29
2023-03-06T06:46:19.588Z,23.30
2023-03-06T06:47:21.963Z,23.29
2023-03-06T06:47:43.909Z,23.29