createdAt,value
2017-10-07T00:01:55.679Z,29.33
2017-10-07T00:05:10.136Z,29.97
2017-10-07T00:08:17.143Z,32.50
2017-10-07T00:11:18.912Z,35.27
2017-10-07T00:17:45.616Z,34.13
2017-10-07T00:20:47.182Z,29.97
2017-10-07T00:23:49.729Z,21.97
2017-10-07T00:26:51.991Z,36.53
2017-10-07T00:30:01.595Z,35.70
2017-10-07T00:33:04.830Z,28.30
2017-10-07T00:36:15.368Z,44.63
2017-10-07T00:39:16.999Z,34.57
2017-10-07T00:42:18.652Z,35.73
2017-10-07T00:45:30.538Z,33.83
2017-10-07T00:48:32.993Z,40.37
2017-10-07T00:51:34.598Z,38.20
2017-10-07T00:54:38.518Z,41.27
2017-10-07T00:57:43.875Z,26.53
2017-10-07T01:00:52.848Z,30.57
2017-10-07T01:04:01.373Z,24.00
2017-10-07T01:07:03.971Z,33.03
2017-10-07T01:10:07.283Z,27.60
2017-10-07T01:13:11.971Z,27.03
2017-10-07T01:16:22.300Z,23.00
2017-10-07T01:19:26.026Z,30.07
2017-10-07T01:22:27.745Z,28.70
2017-10-07T01:25:33.415Z,33.93
2017-10-07T01:28:40.934Z,20.20
2017-10-07T01:31:47.385Z,28.03
2017-10-07T01:34:50.490Z,25.77
2017-10-07T01:44:24.292Z,25.73
2017-10-07T01:47:25.868Z,20.80
2017-10-07T01:50:34.234Z,15.90
2017-10-07T01:53:38.816Z,25.37
2017-10-07T01:59:50.604Z,16.83
2017-10-07T02:02:56.729Z,18.33
2017-10-07T02:06:05.010Z,8.93
2017-10-07T02:09:09.487Z,15.50
2017-10-07T02:12:11.733Z,16.37
2017-10-07T02:15:17.970Z,15.67
2017-10-07T02:18:29.132Z,11.97
2017-10-07T02:25:04.834Z,13.20
2017-10-07T02:28:07.541Z,25.47
2017-10-07T02:31:16.058Z,13.47
2017-10-07T02:37:53.396Z,10.63
2017-10-07T02:41:01.838Z,17.30
2017-10-07T02:47:16.828Z,13.10
2017-10-07T02:53:55.140Z,16.03
2017-10-07T02:57:03.286Z,10.00
2017-10-07T03:00:17.026Z,16.03
2017-10-07T03:03:18.575Z,15.73
2017-10-07T03:06:21.757Z,16.13
2017-10-07T03:09:23.342Z,18.20
2017-10-07T04:01:48.922Z,23.13
2017-10-07T04:04:50.567Z,27.87
2017-10-07T04:07:52.269Z,27.37
2017-10-07T04:10:57.617Z,30.73
2017-10-07T04:14:01.549Z,25.00
2017-10-07T04:17:18.865Z,19.23
2017-10-07T04:20:21.187Z,23.20
2017-10-07T04:29:53.508Z,16.93
2017-10-07T04:32:55.277Z,17.33
2017-10-07T04:36:06.824Z,13.43
2017-10-07T04:39:08.459Z,27.17
2017-10-07T04:42:18.818Z,20.50
2017-10-07T04:45:23.966Z,17.97
2017-10-07T04:48:31.659Z,20.67
2017-10-07T04:51:34.917Z,14.17
2017-10-07T04:54:45.616Z,24.00
2017-10-07T04:57:51.292Z,21.77
2017-10-07T05:00:53.045Z,20.60
2017-10-07T05:04:04.826Z,12.33
2017-10-07T05:07:07.395Z,24.00
2017-10-07T05:10:09.007Z,17.13
2017-10-07T05:13:10.733Z,17.00
2017-10-07T05:16:13.334Z,20.77
2017-10-07T05:19:31.149Z,14.70
2017-10-07T05:22:37.460Z,18.30
2017-10-07T05:25:39.896Z,10.70
2017-10-07T05:28:45.676Z,8.50
2017-10-07T05:31:48.917Z,11.60
2017-10-07T05:34:52.699Z,18.90
2017-10-07T05:41:38.238Z,18.70
2017-10-07T06:24:38.781Z,13.13
2017-10-07T06:31:19.370Z,14.73
2017-10-07T06:34:37.340Z,18.80
2017-10-07T06:52:05.568Z,12.47
2017-10-07T06:59:07.511Z,10.00
2017-10-07T07:02:16.472Z,13.43
2017-10-07T07:05:20.908Z,6.80
2017-10-07T07:08:24.022Z,12.57
2017-10-07T07:11:27.219Z,10.90
2017-10-07T07:14:28.745Z,9.93
2017-10-07T07:17:30.430Z,9.27
2017-10-07T07:20:32.104Z,16.60
2017-10-07T07:23:35.921Z,12.80
2017-10-07T07:26:37.655Z,18.33
2017-10-07T07:29:42.215Z,4.60
2017-10-07T07:32:54.163Z,12.53
2017-10-07T07:35:56.447Z,10.47
2017-10-07T07:39:05.975Z,7.60
2017-10-07T07:42:10.226Z,9.90
2017-10-07T07:45:15.790Z,9.20
2017-10-07T07:48:22.838Z,14.17
2017-10-07T07:51:36.227Z,13.30
2017-10-07T07:54:41.315Z,11.43
2017-10-07T07:57:43.685Z,10.23
2017-10-07T08:00:45.383Z,7.70
2017-10-07T08:03:48.037Z,12.00
2017-10-07T08:06:51.217Z,11.80
2017-10-07T08:15:07.067Z,9.23
2017-10-07T08:18:12.290Z,6.13
2017-10-07T08:21:15.648Z,9.63
2017-10-07T08:24:19.463Z,11.27
2017-10-07T08:27:25.577Z,10.03
2017-10-07T08:30:32.058Z,14.67
2017-10-07T08:33:48.628Z,9.73
2017-10-07T08:36:50.197Z,19.60
2017-10-07T08:40:14.911Z,12.00
2017-10-07T08:43:31.551Z,21.53
2017-10-07T09:43:27.411Z,14.87
2017-10-07T10:05:27.770Z,8.37
2017-10-07T10:08:34.389Z,5.40
2017-10-07T10:11:49.725Z,12.70
2017-10-07T10:14:55.116Z,6.80
2017-10-07T10:17:58.985Z,14.73
2017-10-07T10:21:09.061Z,4.53
2017-10-07T10:24:34.256Z,4.27
2017-10-07T10:27:47.247Z,13.33
2017-10-07T10:30:49.092Z,18.23
2017-10-07T10:33:50.793Z,13.53
2017-10-07T10:52:35.481Z,7.20
2017-10-07T10:59:48.510Z,7.20
2017-10-07T11:03:07.322Z,6.47
2017-10-07T11:13:18.085Z,10.07
2017-10-07T11:16:20.267Z,8.50
2017-10-07T11:19:28.513Z,10.43
2017-10-07T11:22:33.990Z,6.77
2017-10-07T11:25:35.719Z,7.10
2017-10-07T11:28:39.400Z,13.47
2017-10-07T11:31:45.899Z,14.57
2017-10-07T11:34:47.559Z,19.03
2017-10-07T11:37:49.125Z,10.37
2017-10-07T11:40:53.253Z,11.27
2017-10-07T11:43:56.761Z,7.33
2017-10-07T11:46:59.479Z,10.03
2017-10-07T11:50:03.910Z,10.97
2017-10-07T11:53:06.203Z,10.93
2017-10-07T11:56:09.027Z,21.90
2017-10-07T11:59:11.378Z,11.00
2017-10-07T12:02:18.756Z,5.53
2017-10-07T12:05:29.686Z,9.97
2017-10-07T12:08:34.930Z,9.33
2017-10-07T12:11:40.327Z,8.30
2017-10-07T12:14:44.906Z,21.13
2017-10-07T12:21:11.345Z,10.83
2017-10-07T12:24:15.077Z,30.47
2017-10-07T12:27:18.124Z,32.17
2017-10-07T12:30:22.602Z,32.10
2017-10-07T12:33:29.053Z,15.70
2017-10-07T12:36:32.138Z,21.73
2017-10-07T12:39:34.970Z,5.10
2017-10-07T12:43:11.151Z,3.23
2017-10-07T12:46:18.770Z,6.13
2017-10-07T12:49:40.079Z,3.60
2017-10-07T12:53:40.231Z,3.20
2017-10-07T12:56:53.603Z,7.97
2017-10-07T12:59:55.212Z,10.40
2017-10-07T13:02:56.812Z,2.43
2017-10-07T13:05:58.471Z,5.10
2017-10-07T13:09:00.057Z,4.20
2017-10-07T13:12:01.696Z,2.30
2017-10-07T13:15:03.241Z,11.17
2017-10-07T13:18:05.659Z,7.00
2017-10-07T13:21:08.067Z,7.63
2017-10-07T13:27:17.940Z,5.27
2017-10-07T13:30:20.239Z,4.30
2017-10-07T13:33:21.846Z,7.30
2017-10-07T13:36:24.646Z,1.50
2017-10-07T13:39:26.974Z,5.90
2017-10-07T13:42:29.922Z,5.33
2017-10-07T13:45:32.462Z,2.30
2017-10-07T13:48:34.066Z,6.70
2017-10-07T13:51:37.350Z,7.27
2017-10-07T13:54:39.659Z,4.93
2017-10-07T13:57:41.968Z,3.67
2017-10-07T14:00:44.333Z,6.03
2017-10-07T14:04:04.563Z,9.33
2017-10-07T14:07:08.882Z,5.03
2017-10-07T14:10:16.009Z,2.33
2017-10-07T14:13:19.424Z,13.17
2017-10-07T14:16:30.839Z,6.27
2017-10-07T14:19:33.977Z,10.60
2017-10-07T14:22:35.622Z,7.30
2017-10-07T14:25:37.226Z,15.13
2017-10-07T14:28:39.810Z,6.50
2017-10-07T14:31:47.239Z,9.70
2017-10-07T14:34:48.865Z,7.47
2017-10-07T14:37:51.423Z,5.33
2017-10-07T14:40:53.005Z,54.13
2017-10-07T14:43:54.517Z,21.93
2017-10-07T14:46:56.108Z,9.07
2017-10-07T14:49:57.632Z,19.40
2017-10-07T14:52:59.179Z,9.57
2017-10-07T14:56:00.768Z,10.97
2017-10-07T14:59:03.009Z,15.07
2017-10-07T15:02:04.676Z,7.23
2017-10-07T15:05:06.280Z,18.23
2017-10-07T15:08:08.597Z,6.93
2017-10-07T15:11:11.990Z,9.83
2017-10-07T15:14:14.351Z,16.73
2017-10-07T15:17:16.884Z,5.10
2017-10-07T15:20:19.248Z,15.27
2017-10-07T15:23:21.590Z,6.20
2017-10-07T15:26:23.224Z,6.10
2017-10-07T15:29:25.343Z,13.03
2017-10-07T15:32:31.642Z,11.67
2017-10-07T15:35:35.013Z,10.63
2017-10-07T15:38:37.302Z,5.40
2017-10-07T15:41:40.576Z,3.00
2017-10-07T15:44:42.119Z,8.30
2017-10-07T15:47:43.774Z,15.67
2017-10-07T15:50:46.097Z,20.30
2017-10-07T15:53:48.405Z,5.23
2017-10-07T15:56:49.961Z,5.90
2017-10-07T15:59:51.805Z,7.23
2017-10-07T16:02:54.428Z,4.10
2017-10-07T16:05:56.161Z,3.73
2017-10-07T16:08:59.476Z,3.03
2017-10-07T16:12:01.715Z,4.33
2017-10-07T16:15:03.342Z,4.53
2017-10-07T16:18:05.687Z,8.83
2017-10-07T16:21:07.256Z,13.80
2017-10-07T16:24:08.839Z,8.07
2017-10-07T16:27:10.463Z,13.20
2017-10-07T16:30:12.058Z,10.97
2017-10-07T16:33:13.685Z,9.20
2017-10-07T16:36:16.016Z,15.70
2017-10-07T16:39:18.612Z,29.43
2017-10-07T16:42:20.226Z,5.80
2017-10-07T16:45:22.529Z,30.67
2017-10-07T16:48:24.179Z,19.70
2017-10-07T16:51:27.350Z,5.37
2017-10-07T16:54:29.953Z,11.07
2017-10-07T16:57:32.940Z,7.43
2017-10-07T17:00:34.616Z,8.13
2017-10-07T17:03:43.989Z,6.70
2017-10-07T17:06:47.284Z,8.73
2017-10-07T17:09:49.776Z,11.80
2017-10-07T17:12:51.502Z,6.50
2017-10-07T17:15:58.916Z,10.97
2017-10-07T17:19:08.351Z,9.20
2017-10-07T17:36:45.614Z,9.93
2017-10-07T17:39:53.336Z,52.60
2017-10-07T17:42:57.336Z,36.60
2017-10-07T17:46:05.777Z,8.70
2017-10-07T17:52:33.847Z,20.93
2017-10-07T17:59:31.465Z,5.77
2017-10-07T18:02:33.131Z,4.10
2017-10-07T18:05:34.702Z,6.27
2017-10-07T18:08:38.256Z,12.80
2017-10-07T18:11:42.318Z,12.40
2017-10-07T18:14:48.010Z,10.03
2017-10-07T18:17:54.125Z,18.73
2017-10-07T18:20:55.936Z,8.17
2017-10-07T18:23:59.682Z,28.93
2017-10-07T18:27:04.866Z,8.03
2017-10-07T18:30:21.066Z,7.57
2017-10-07T18:33:23.920Z,7.87
2017-10-07T18:36:27.586Z,3.87
2017-10-07T18:39:29.887Z,7.20
2017-10-07T18:42:33.586Z,4.17
2017-10-07T18:45:35.057Z,6.90
2017-10-07T18:48:43.077Z,3.90
2017-10-07T18:51:45.482Z,2.57
2017-10-07T18:54:47.203Z,3.33
2017-10-07T18:58:00.545Z,4.37
2017-10-07T19:01:02.871Z,8.10
2017-10-07T19:04:04.485Z,13.47
2017-10-07T19:07:08.041Z,10.63
2017-10-07T19:10:17.580Z,4.83
2017-10-07T19:13:22.307Z,3.40
2017-10-07T19:16:23.852Z,4.57
2017-10-07T19:19:43.284Z,6.03
2017-10-07T19:22:45.722Z,5.50
2017-10-07T19:25:51.511Z,5.70
2017-10-07T19:32:05.578Z,8.33
2017-10-07T19:35:07.601Z,3.20
2017-10-07T19:38:19.157Z,7.80
2017-10-07T19:41:21.437Z,13.60
2017-10-07T19:44:23.109Z,22.60
2017-10-07T19:50:46.456Z,2.70
2017-10-07T19:53:50.929Z,3.40
2017-10-07T19:57:01.991Z,2.40
2017-10-07T20:00:04.289Z,3.70
2017-10-07T20:03:05.853Z,2.77
2017-10-07T20:06:08.845Z,3.60
2017-10-07T20:09:10.419Z,32.90
2017-10-07T20:12:19.214Z,13.57
2017-10-07T20:15:23.053Z,10.30
2017-10-07T20:22:11.034Z,9.10
2017-10-07T20:25:13.579Z,8.80
2017-10-07T20:28:16.768Z,11.90
2017-10-07T20:31:19.293Z,10.23
2017-10-07T20:34:21.649Z,6.33
2017-10-07T20:37:23.147Z,7.97
2017-10-07T20:40:25.686Z,7.93
2017-10-07T20:43:30.075Z,10.53
2017-10-07T20:46:31.553Z,4.33
2017-10-07T20:49:33.088Z,3.80
2017-10-07T20:52:34.723Z,6.60
2017-10-07T20:55:43.549Z,3.40
2017-10-07T20:58:52.683Z,4.40
2017-10-07T21:01:56.529Z,4.13
2017-10-07T21:04:58.036Z,8.10
2017-10-07T21:08:02.384Z,7.30
2017-10-07T21:11:04.617Z,5.63
2017-10-07T21:14:07.126Z,6.73
2017-10-07T21:17:13.461Z,3.20
2017-10-07T21:20:15.811Z,3.00
2017-10-07T21:23:18.093Z,3.60
2017-10-07T21:26:19.740Z,3.13
2017-10-07T21:29:30.301Z,3.30
2017-10-07T21:32:33.054Z,4.30
2017-10-07T21:35:38.843Z,3.40
2017-10-07T21:38:40.440Z,5.10
2017-10-07T21:41:42.024Z,3.73
2017-10-07T21:44:45.131Z,4.23
2017-10-07T21:47:50.274Z,7.60
2017-10-07T21:50:55.634Z,10.37
2017-10-07T21:57:12.294Z,5.07
2017-10-07T22:00:13.812Z,5.07
2017-10-07T22:03:15.385Z,4.87
2017-10-07T22:06:17.020Z,6.70
2017-10-07T22:09:18.773Z,4.80
2017-10-07T22:12:21.338Z,5.57
2017-10-07T22:15:29.705Z,5.90
2017-10-07T22:18:32.960Z,4.00
2017-10-07T22:21:35.501Z,6.43
2017-10-07T22:24:47.227Z,4.97
2017-10-07T22:27:53.939Z,4.93
2017-10-07T22:30:57.275Z,4.27
2017-10-07T22:34:03.718Z,3.37
2017-10-07T22:37:16.264Z,5.03
2017-10-07T22:40:21.894Z,6.33
2017-10-07T22:43:23.482Z,3.60
2017-10-07T22:46:25.062Z,5.33
2017-10-07T22:49:27.275Z,6.77
2017-10-07T22:52:29.628Z,4.90
2017-10-07T22:55:32.636Z,4.60
2017-10-07T22:58:38.915Z,6.00
2017-10-07T23:19:11.253Z,5.27
2017-10-07T23:22:31.254Z,7.20
2017-10-07T23:25:36.752Z,4.73
2017-10-07T23:28:39.072Z,5.00
2017-10-07T23:38:06.342Z,7.70
