createdAt,value
2022-09-17T00:01:06.109Z,10.76
2022-09-17T00:03:34.500Z,10.77
2022-09-17T00:06:06.798Z,10.80
2022-09-17T00:08:34.159Z,10.82
2022-09-17T00:11:08.369Z,10.92
2022-09-17T00:13:35.173Z,10.82
2022-09-17T00:16:02.186Z,10.80
2022-09-17T00:18:28.888Z,10.81
2022-09-17T00:20:55.722Z,10.80
2022-09-17T00:23:22.387Z,10.82
2022-09-17T00:25:49.025Z,10.91
2022-09-17T00:28:15.862Z,10.92
2022-09-17T00:30:46.796Z,10.97
2022-09-17T00:33:15.950Z,10.97
2022-09-17T00:35:43.075Z,10.96
2022-09-17T00:38:09.841Z,10.81
2022-09-17T00:40:36.946Z,10.89
2022-09-17T00:43:04.631Z,10.86
2022-09-17T00:45:32.462Z,10.89
2022-09-17T00:48:04.291Z,11.10
2022-09-17T00:50:39.237Z,11.07
2022-09-17T00:53:09.882Z,10.97
2022-09-17T00:55:42.620Z,10.96
2022-09-17T00:58:11.835Z,10.89
2022-09-17T01:00:38.985Z,10.93
2022-09-17T01:03:05.725Z,11.00
2022-09-17T01:05:42.301Z,11.07
2022-09-17T01:08:14.551Z,11.01
2022-09-17T01:10:44.015Z,11.08
2022-09-17T01:13:37.925Z,10.98
2022-09-17T01:16:18.032Z,10.96
2022-09-17T01:19:12.827Z,10.99
2022-09-17T01:22:03.698Z,11.08
2022-09-17T01:24:48.024Z,11.05
2022-09-17T01:27:32.704Z,11.06
2022-09-17T01:30:02.773Z,10.99
2022-09-17T01:33:01.418Z,10.99
2022-09-17T01:35:46.133Z,11.13
2022-09-17T01:38:21.021Z,11.06
2022-09-17T01:40:55.890Z,11.00
2022-09-17T01:43:30.168Z,11.24
2022-09-17T01:46:27.247Z,11.16
2022-09-17T01:48:58.729Z,11.08
2022-09-17T01:51:28.181Z,11.02
2022-09-17T01:54:07.574Z,11.00
2022-09-17T01:56:41.696Z,11.07
2022-09-17T01:59:16.520Z,11.04
2022-09-17T02:01:48.699Z,11.06
2022-09-17T02:04:18.913Z,11.03
2022-09-17T02:06:51.179Z,11.07
2022-09-17T02:09:20.101Z,11.11
2022-09-17T02:11:51.661Z,11.19
2022-09-17T02:14:48.700Z,11.16
2022-09-17T02:17:23.230Z,11.13
2022-09-17T02:19:50.153Z,11.17
2022-09-17T02:22:35.600Z,11.24
2022-09-17T02:25:05.486Z,11.19
2022-09-17T02:27:40.353Z,11.24
2022-09-17T02:30:07.493Z,11.26
2022-09-17T02:32:34.362Z,11.23
2022-09-17T02:35:01.070Z,11.20
2022-09-17T02:37:27.823Z,11.16
2022-09-17T02:39:55.204Z,11.37
2022-09-17T02:42:39.949Z,11.20
2022-09-17T02:45:19.128Z,11.26
2022-09-17T02:48:08.514Z,11.30
2022-09-17T02:50:41.054Z,11.16
2022-09-17T02:53:28.872Z,11.23
2022-09-17T02:56:18.949Z,11.36
2022-09-17T02:59:02.393Z,11.34
2022-09-17T03:01:52.870Z,11.31
2022-09-17T03:04:21.166Z,11.34
2022-09-17T03:06:48.294Z,11.32
2022-09-17T03:09:15.645Z,11.31
2022-09-17T03:11:42.634Z,11.29
2022-09-17T03:14:09.282Z,11.33
2022-09-17T03:16:36.013Z,11.24
2022-09-17T03:19:02.840Z,11.24
2022-09-17T03:21:29.601Z,11.39
2022-09-17T03:23:56.237Z,11.36
2022-09-17T03:26:22.925Z,11.47
2022-09-17T03:28:49.552Z,11.37
2022-09-17T03:31:16.226Z,11.43
2022-09-17T03:33:42.869Z,11.34
2022-09-17T03:36:09.468Z,11.38
2022-09-17T03:38:36.273Z,11.43
2022-09-17T03:41:07.266Z,11.40
2022-09-17T03:43:34.280Z,11.34
2022-09-17T03:46:01.106Z,11.34
2022-09-17T03:48:27.737Z,11.33
2022-09-17T03:50:54.380Z,11.28
2022-09-17T03:53:20.995Z,11.17
2022-09-17T03:55:47.622Z,11.30
2022-09-17T03:58:14.197Z,11.24
2022-09-17T04:00:40.820Z,11.42
2022-09-17T04:03:07.521Z,11.49
2022-09-17T04:05:34.294Z,11.36
2022-09-17T04:08:01.950Z,11.37
2022-09-17T04:10:29.366Z,11.42
2022-09-17T04:12:55.937Z,11.36
2022-09-17T04:15:22.539Z,11.29
2022-09-17T04:17:49.129Z,11.27
2022-09-17T04:20:15.784Z,11.21
2022-09-17T04:22:42.380Z,11.16
2022-09-17T04:25:09.158Z,11.21
2022-09-17T04:27:35.794Z,11.45
2022-09-17T04:30:02.427Z,11.43
2022-09-17T04:32:29.062Z,11.31
2022-09-17T04:34:55.686Z,11.22
2022-09-17T04:37:22.610Z,11.34
2022-09-17T04:39:49.333Z,11.26
2022-09-17T04:42:16.216Z,11.29
2022-09-17T04:44:42.817Z,11.26
2022-09-17T04:47:09.469Z,11.28
2022-09-17T04:49:36.140Z,11.29
2022-09-17T04:52:03.149Z,11.34
2022-09-17T04:54:29.741Z,11.31
2022-09-17T04:56:56.420Z,11.26
2022-09-17T04:59:23.111Z,11.25
2022-09-17T05:01:49.790Z,11.36
2022-09-17T05:04:16.420Z,11.36
2022-09-17T05:06:43.035Z,11.38
2022-09-17T05:09:09.837Z,11.36
2022-09-17T05:11:36.462Z,11.33
2022-09-17T05:14:03.081Z,11.37
2022-09-17T05:16:29.768Z,11.31
2022-09-17T05:18:58.006Z,11.34
2022-09-17T05:21:24.638Z,11.36
2022-09-17T05:23:51.237Z,11.42
2022-09-17T05:26:17.900Z,11.45
2022-09-17T05:28:44.522Z,11.54
2022-09-17T05:31:11.224Z,11.69
2022-09-17T05:33:37.835Z,11.79
2022-09-17T05:36:04.775Z,11.80
2022-09-17T05:38:31.422Z,11.71
2022-09-17T05:40:58.003Z,11.66
2022-09-17T05:43:24.591Z,11.69
2022-09-17T05:45:51.799Z,11.68
2022-09-17T05:48:18.452Z,11.74
2022-09-17T05:50:45.074Z,11.71
2022-09-17T05:53:12.712Z,11.64
2022-09-17T05:55:39.833Z,11.71
2022-09-17T05:58:11.574Z,11.74
2022-09-17T06:00:38.421Z,11.66
2022-09-17T06:03:05.377Z,11.84
2022-09-17T06:05:32.175Z,11.77
2022-09-17T06:07:59.125Z,11.87
2022-09-17T06:10:25.963Z,11.90
2022-09-17T06:12:59.259Z,11.91
2022-09-17T06:15:27.478Z,11.93
2022-09-17T06:17:54.048Z,11.89
2022-09-17T06:20:21.285Z,11.85
2022-09-17T06:22:47.915Z,11.95
2022-09-17T06:25:14.626Z,11.99
2022-09-17T06:27:41.254Z,12.03
2022-09-17T06:30:08.127Z,11.90
2022-09-17T06:32:34.722Z,11.95
2022-09-17T06:35:01.818Z,11.97
2022-09-17T06:37:30.393Z,12.07
2022-09-17T06:39:57.078Z,12.06
2022-09-17T06:42:23.773Z,12.02
2022-09-17T06:44:50.362Z,12.11
2022-09-17T06:47:17.237Z,12.00
2022-09-17T06:49:43.865Z,12.16
2022-09-17T06:52:10.555Z,12.35
2022-09-17T06:54:37.228Z,12.39
2022-09-17T06:57:03.861Z,12.50
2022-09-17T06:59:30.480Z,12.43
2022-09-17T07:01:57.844Z,12.50
2022-09-17T07:04:24.500Z,12.38
2022-09-17T07:06:51.129Z,12.44
2022-09-17T07:09:17.744Z,12.39
2022-09-17T07:11:44.400Z,12.42
2022-09-17T07:14:11.009Z,12.67
2022-09-17T07:16:38.218Z,12.72
2022-09-17T07:19:05.464Z,12.71
2022-09-17T07:21:32.192Z,12.85
2022-09-17T07:23:59.169Z,12.69
2022-09-17T07:26:25.982Z,12.71
2022-09-17T07:28:52.553Z,12.74
2022-09-17T07:31:19.174Z,12.69
2022-09-17T07:33:45.876Z,12.72
2022-09-17T07:36:15.054Z,12.73
2022-09-17T07:38:41.721Z,12.70
2022-09-17T07:41:13.546Z,12.76
2022-09-17T07:43:40.776Z,12.81
2022-09-17T07:46:10.230Z,12.68
2022-09-17T07:48:36.940Z,12.78
2022-09-17T07:51:03.592Z,13.00
2022-09-17T07:53:30.233Z,13.14
2022-09-17T07:55:59.059Z,13.14
2022-09-17T07:58:33.904Z,13.26
2022-09-17T08:01:08.860Z,13.34
2022-09-17T08:03:36.841Z,13.20
2022-09-17T08:06:08.764Z,13.37
2022-09-17T08:08:36.766Z,13.14
2022-09-17T08:11:07.819Z,13.37
2022-09-17T08:13:35.005Z,13.62
2022-09-17T08:16:03.440Z,13.61
2022-09-17T08:18:30.124Z,13.60
2022-09-17T08:21:01.061Z,13.63
2022-09-17T08:23:28.740Z,13.44
2022-09-17T08:25:56.657Z,13.43
2022-09-17T08:28:25.381Z,13.50
2022-09-17T08:30:53.261Z,13.71
2022-09-17T08:33:20.890Z,14.07
2022-09-17T08:35:59.719Z,14.41
2022-09-17T08:38:37.879Z,14.40
2022-09-17T08:41:15.320Z,14.30
2022-09-17T08:44:04.045Z,15.28
2022-09-17T08:46:46.157Z,15.27
2022-09-17T08:49:12.764Z,15.32
2022-09-17T08:51:59.633Z,15.43
2022-09-17T08:54:53.194Z,15.93
2022-09-17T08:57:31.636Z,15.61
2022-09-17T09:00:17.086Z,15.55
2022-09-17T09:02:58.952Z,15.49
2022-09-17T09:05:47.741Z,15.59
2022-09-17T09:08:51.805Z,15.12
2022-09-17T09:11:26.295Z,15.02
2022-09-17T09:14:20.068Z,14.91
2022-09-17T09:16:49.860Z,15.25
2022-09-17T09:19:25.036Z,15.22
2022-09-17T09:22:25.545Z,15.12
2022-09-17T09:25:15.263Z,15.17
2022-09-17T09:28:02.415Z,15.30
2022-09-17T09:30:47.836Z,15.84
2022-09-17T09:33:28.221Z,15.77
2022-09-17T09:35:54.861Z,15.69
2022-09-17T09:38:33.954Z,15.48
2022-09-17T09:41:14.500Z,14.75
2022-09-17T09:44:03.995Z,14.62
2022-09-17T09:46:54.486Z,14.74
2022-09-17T09:49:36.299Z,14.55
2022-09-17T09:52:23.656Z,14.33
2022-09-17T09:55:18.216Z,13.88
2022-09-17T09:57:48.069Z,14.08
2022-09-17T10:00:35.545Z,14.18
2022-09-17T10:03:12.432Z,14.35
2022-09-17T10:05:39.363Z,14.87
2022-09-17T10:08:16.233Z,14.67
2022-09-17T10:10:57.116Z,14.30
2022-09-17T10:13:24.104Z,14.94
2022-09-17T10:15:50.878Z,15.18
2022-09-17T10:18:23.237Z,15.77
2022-09-17T10:20:55.841Z,15.99
2022-09-17T10:23:25.032Z,15.60
2022-09-17T10:25:52.657Z,15.38
2022-09-17T10:28:33.658Z,15.24
2022-09-17T10:31:08.724Z,15.70
2022-09-17T10:33:51.824Z,15.66
2022-09-17T10:36:38.015Z,15.45
2022-09-17T10:39:44.128Z,15.25
2022-09-17T10:42:19.030Z,14.86
2022-09-17T10:44:54.171Z,15.08
2022-09-17T10:47:29.652Z,15.05
2022-09-17T10:50:02.649Z,15.08
2022-09-17T10:52:32.979Z,15.16
2022-09-17T10:55:27.799Z,15.38
2022-09-17T10:58:43.973Z,15.05
2022-09-17T11:01:44.007Z,15.41
2022-09-17T11:04:19.487Z,15.56
2022-09-17T11:07:13.384Z,15.37
2022-09-17T11:09:55.487Z,15.19
2022-09-17T11:12:24.689Z,15.36
2022-09-17T11:14:51.749Z,15.51
2022-09-17T11:17:43.176Z,15.06
2022-09-17T11:20:45.468Z,15.24
2022-09-17T11:23:30.265Z,15.44
2022-09-17T11:26:00.796Z,15.43
2022-09-17T11:28:39.980Z,15.81
2022-09-17T11:31:28.528Z,15.89
2022-09-17T11:34:35.256Z,15.32
2022-09-17T11:37:21.484Z,15.95
2022-09-17T11:40:17.490Z,16.17
2022-09-17T11:42:51.615Z,16.95
2022-09-17T11:45:27.546Z,16.95
2022-09-17T11:48:03.858Z,17.50
2022-09-17T11:50:47.945Z,18.13
2022-09-17T11:53:34.308Z,18.06
2022-09-17T11:56:23.398Z,17.65
2022-09-17T11:59:12.886Z,17.13
2022-09-17T12:01:47.299Z,16.95
2022-09-17T12:04:30.214Z,17.00
2022-09-17T12:07:13.894Z,16.91
2022-09-17T12:09:44.248Z,16.49
2022-09-17T12:12:44.921Z,16.60
2022-09-17T12:15:17.987Z,16.30
2022-09-17T12:18:32.699Z,16.22
2022-09-17T12:21:02.018Z,16.08
2022-09-17T12:23:33.793Z,15.98
2022-09-17T12:26:00.317Z,16.09
2022-09-17T12:28:36.008Z,16.27
2022-09-17T12:31:10.729Z,16.35
2022-09-17T12:34:02.047Z,16.32
2022-09-17T12:36:42.751Z,16.20
2022-09-17T12:39:39.953Z,16.84
2022-09-17T12:42:24.766Z,16.81
2022-09-17T12:45:17.091Z,16.59
2022-09-17T12:47:43.534Z,16.44
2022-09-17T12:50:34.628Z,16.32
2022-09-17T12:53:14.447Z,15.86
2022-09-17T12:55:57.953Z,15.56
2022-09-17T12:58:33.660Z,15.89
2022-09-17T13:01:06.324Z,16.62
2022-09-17T13:04:07.972Z,17.12
2022-09-17T13:07:05.889Z,16.87
2022-09-17T13:09:41.365Z,16.87
2022-09-17T13:12:32.097Z,17.00
2022-09-17T13:15:30.863Z,16.97
2022-09-17T13:18:34.595Z,16.28
2022-09-17T13:21:06.824Z,16.46
2022-09-17T13:23:49.456Z,16.32
2022-09-17T13:26:20.825Z,16.19
2022-09-17T13:28:49.845Z,16.19
2022-09-17T13:31:44.714Z,16.08
2022-09-17T13:34:17.154Z,16.02
2022-09-17T13:36:55.168Z,15.98
2022-09-17T13:39:40.654Z,15.61
2022-09-17T13:42:14.519Z,15.60
2022-09-17T13:45:04.525Z,16.00
2022-09-17T13:47:38.428Z,15.65
2022-09-17T13:50:09.390Z,15.90
2022-09-17T13:52:47.147Z,15.94
2022-09-17T13:55:40.205Z,15.64
2022-09-17T13:58:12.783Z,15.64
2022-09-17T14:01:05.491Z,15.72
2022-09-17T14:03:34.258Z,15.78
2022-09-17T14:06:14.830Z,15.91
2022-09-17T14:08:44.284Z,16.19
2022-09-17T14:11:23.256Z,16.26
2022-09-17T14:13:51.892Z,16.23
2022-09-17T14:16:35.431Z,16.32
2022-09-17T14:19:23.871Z,16.54
2022-09-17T14:22:00.606Z,16.59
2022-09-17T14:24:53.194Z,16.16
2022-09-17T14:27:57.141Z,15.84
2022-09-17T14:30:31.047Z,15.40
2022-09-17T14:33:26.291Z,15.04
2022-09-17T14:36:00.090Z,14.81
2022-09-17T14:38:39.820Z,15.02
2022-09-17T14:41:12.217Z,15.03
2022-09-17T14:43:41.521Z,14.92
2022-09-17T14:46:13.844Z,15.13
2022-09-17T14:48:40.556Z,14.84
2022-09-17T14:51:18.991Z,14.66
2022-09-17T14:53:47.393Z,14.74
2022-09-17T14:56:21.376Z,14.81
2022-09-17T14:58:55.235Z,14.61
2022-09-17T15:01:25.020Z,14.77
2022-09-17T15:04:21.305Z,14.66
2022-09-17T15:06:47.895Z,14.45
2022-09-17T15:09:22.227Z,14.08
2022-09-17T15:11:51.506Z,13.98
2022-09-17T15:14:22.392Z,14.21
2022-09-17T15:16:51.642Z,14.06
2022-09-17T15:19:28.253Z,14.12
2022-09-17T15:21:58.036Z,14.03
2022-09-17T15:24:50.522Z,13.76
2022-09-17T15:27:22.261Z,13.76
2022-09-17T15:29:53.872Z,13.65
2022-09-17T15:32:20.709Z,13.41
2022-09-17T15:35:13.356Z,13.36
2022-09-17T15:38:11.463Z,13.23
2022-09-17T15:40:41.725Z,13.13
2022-09-17T15:43:20.811Z,13.09
2022-09-17T15:45:47.577Z,13.05
2022-09-17T15:48:34.292Z,13.00
2022-09-17T15:51:03.049Z,12.97
2022-09-17T15:53:31.504Z,12.95
2022-09-17T15:56:09.512Z,12.84
2022-09-17T15:58:52.319Z,12.70
2022-09-17T16:01:19.893Z,12.68
2022-09-17T16:03:46.444Z,12.54
2022-09-17T16:06:18.879Z,12.63
2022-09-17T16:08:53.212Z,12.52
2022-09-17T16:11:22.243Z,12.53
2022-09-17T16:13:50.368Z,12.44
2022-09-17T16:16:29.158Z,12.22
2022-09-17T16:18:55.800Z,12.28
2022-09-17T16:21:22.360Z,12.17
2022-09-17T16:23:49.081Z,12.13
2022-09-17T16:26:20.946Z,12.13
2022-09-17T16:28:53.217Z,12.15
2022-09-17T16:31:20.608Z,12.20
2022-09-17T16:33:47.213Z,12.09
2022-09-17T16:36:16.858Z,12.09
2022-09-17T16:38:43.496Z,12.08
2022-09-17T16:41:10.101Z,12.02
2022-09-17T16:43:38.453Z,12.07
2022-09-17T16:46:10.785Z,11.90
2022-09-17T16:48:38.408Z,12.00
2022-09-17T16:51:08.760Z,12.01
2022-09-17T16:53:35.440Z,11.77
2022-09-17T16:56:07.031Z,11.78
2022-09-17T16:58:34.308Z,11.76
2022-09-17T17:01:09.293Z,11.54
2022-09-17T17:03:36.412Z,11.44
2022-09-17T17:06:03.747Z,11.49
2022-09-17T17:08:34.068Z,11.38
2022-09-17T17:11:01.294Z,11.50
2022-09-17T17:13:28.132Z,11.37
2022-09-17T17:15:55.085Z,11.40
2022-09-17T17:18:22.615Z,11.48
2022-09-17T17:20:49.285Z,11.38
2022-09-17T17:23:16.505Z,11.40
2022-09-17T17:25:43.250Z,11.44
2022-09-17T17:28:10.162Z,11.31
2022-09-17T17:30:38.476Z,11.28
2022-09-17T17:33:05.481Z,11.15
2022-09-17T17:35:32.059Z,10.98
2022-09-17T17:37:58.675Z,11.08
2022-09-17T17:40:26.534Z,11.09
2022-09-17T17:42:53.333Z,10.98
2022-09-17T17:45:19.947Z,10.99
2022-09-17T17:47:46.562Z,11.05
2022-09-17T17:50:13.447Z,10.79
2022-09-17T17:52:43.479Z,10.92
2022-09-17T17:55:10.442Z,10.86
2022-09-17T17:57:37.030Z,10.75
2022-09-17T18:00:04.348Z,10.67
2022-09-17T18:02:31.087Z,10.69
2022-09-17T18:05:02.028Z,10.72
2022-09-17T18:07:30.716Z,10.61
2022-09-17T18:09:57.321Z,10.48
2022-09-17T18:12:26.988Z,10.45
2022-09-17T18:14:53.830Z,10.40
2022-09-17T18:17:20.548Z,10.47
2022-09-17T18:19:47.112Z,10.40
2022-09-17T18:22:14.275Z,10.55
2022-09-17T18:24:40.863Z,10.16
2022-09-17T18:27:07.469Z,10.23
2022-09-17T18:29:34.140Z,10.21
2022-09-17T18:32:00.781Z,9.99
2022-09-17T18:34:27.392Z,10.06
2022-09-17T18:36:55.255Z,9.86
2022-09-17T18:42:09.102Z,9.88
2022-09-17T18:44:35.821Z,9.89
2022-09-17T18:47:02.481Z,9.83
2022-09-17T18:49:29.062Z,9.91
2022-09-17T18:51:55.733Z,9.94
2022-09-17T18:54:22.402Z,9.89
2022-09-17T18:56:49.033Z,9.80
2022-09-17T18:59:15.980Z,9.80
2022-09-17T19:01:42.655Z,9.70
2022-09-17T19:04:10.075Z,9.73
2022-09-17T19:06:36.705Z,9.84
2022-09-17T19:09:05.178Z,9.77
2022-09-17T19:11:32.013Z,9.67
2022-09-17T19:13:58.762Z,9.59
2022-09-17T19:16:25.654Z,9.67
2022-09-17T19:18:52.459Z,9.66
2022-09-17T19:21:23.409Z,9.63
2022-09-17T19:23:51.959Z,9.58
2022-09-17T19:26:27.086Z,9.53
2022-09-17T19:28:55.297Z,9.54
2022-09-17T19:31:22.558Z,9.59
2022-09-17T19:33:50.552Z,9.59
2022-09-17T19:36:18.978Z,9.49
2022-09-17T19:38:46.028Z,9.56
2022-09-17T19:41:14.920Z,9.71
2022-09-17T19:43:41.717Z,9.73
2022-09-17T19:46:11.986Z,9.74
2022-09-17T19:48:47.071Z,9.77
2022-09-17T19:51:14.183Z,9.82
2022-09-17T19:53:41.096Z,9.82
2022-09-17T19:56:10.387Z,9.74
2022-09-17T19:58:37.030Z,9.78
2022-09-17T20:01:03.637Z,9.82
2022-09-17T20:03:30.271Z,9.82
2022-09-17T20:06:01.513Z,9.80
2022-09-17T20:08:28.897Z,9.85
2022-09-17T20:10:55.972Z,9.91
2022-09-17T20:13:25.365Z,9.96
2022-09-17T20:15:52.044Z,9.93
2022-09-17T20:18:23.320Z,9.92
2022-09-17T20:20:50.327Z,9.96
2022-09-17T20:23:16.903Z,9.89
2022-09-17T20:25:44.678Z,9.97
2022-09-17T20:28:11.274Z,10.04
2022-09-17T20:30:37.850Z,10.02
2022-09-17T20:33:04.443Z,10.01
2022-09-17T20:35:31.042Z,10.01
2022-09-17T20:40:44.539Z,10.07
2022-09-17T20:43:11.262Z,10.11
2022-09-17T20:45:37.835Z,10.08
2022-09-17T20:48:04.439Z,10.06
2022-09-17T20:50:31.039Z,10.08
2022-09-17T20:52:57.692Z,10.33
2022-09-17T20:55:24.309Z,10.29
2022-09-17T20:57:53.675Z,10.28
2022-09-17T21:00:21.571Z,10.15
2022-09-17T21:02:52.557Z,10.32
2022-09-17T21:05:19.212Z,10.26
2022-09-17T21:07:45.792Z,10.25
2022-09-17T21:10:13.497Z,10.38
2022-09-17T21:12:40.156Z,10.31
2022-09-17T21:15:07.453Z,10.19
2022-09-17T21:17:34.725Z,10.22
2022-09-17T21:20:01.544Z,10.29
2022-09-17T21:22:28.145Z,10.28
2022-09-17T21:24:54.723Z,10.38
2022-09-17T21:27:21.476Z,10.23
2022-09-17T21:29:48.065Z,10.33
2022-09-17T21:32:14.624Z,10.36
2022-09-17T21:34:41.208Z,10.34
2022-09-17T21:37:07.777Z,10.31
2022-09-17T21:39:37.016Z,10.36
2022-09-17T21:42:03.693Z,10.29
2022-09-17T21:44:30.369Z,10.36
2022-09-17T21:46:57.999Z,10.24
2022-09-17T21:49:25.115Z,10.23
2022-09-17T21:51:51.997Z,10.32
2022-09-17T21:54:18.841Z,10.30
2022-09-17T21:56:46.290Z,10.32
2022-09-17T21:59:14.814Z,10.32
2022-09-17T22:01:46.484Z,10.23
2022-09-17T22:04:15.908Z,10.20
2022-09-17T22:06:43.483Z,10.18
2022-09-17T22:09:30.228Z,10.17
2022-09-17T22:11:56.877Z,10.41
2022-09-17T22:14:25.286Z,10.35
2022-09-17T22:16:54.934Z,10.47
2022-09-17T22:19:23.447Z,10.48
2022-09-17T22:21:51.844Z,10.52
2022-09-17T22:24:20.068Z,10.44
2022-09-17T22:26:55.730Z,10.35
2022-09-17T22:29:24.177Z,10.39
2022-09-17T22:31:51.124Z,10.52
2022-09-17T22:34:22.353Z,10.42
2022-09-17T22:36:49.414Z,10.50
2022-09-17T22:39:19.022Z,10.50
2022-09-17T22:41:45.932Z,10.59
2022-09-17T22:44:18.084Z,10.56
2022-09-17T22:46:46.687Z,10.53
2022-09-17T22:49:14.243Z,10.71
2022-09-17T22:51:41.476Z,10.81
2022-09-17T22:54:11.401Z,10.76
2022-09-17T22:56:38.079Z,10.71
2022-09-17T22:59:04.864Z,10.65
2022-09-17T23:01:34.024Z,10.59
2022-09-17T23:04:01.045Z,10.67
2022-09-17T23:06:29.978Z,10.66
2022-09-17T23:08:57.562Z,10.75
2022-09-17T23:11:30.600Z,10.89
2022-09-17T23:14:05.125Z,10.76
2022-09-17T23:16:37.255Z,10.88
2022-09-17T23:19:04.413Z,10.77
2022-09-17T23:21:31.447Z,10.75
2022-09-17T23:23:58.041Z,10.83
2022-09-17T23:26:26.875Z,10.82
2022-09-17T23:28:54.411Z,10.76
2022-09-17T23:31:26.502Z,10.89
2022-09-17T23:33:54.115Z,10.85
2022-09-17T23:36:24.352Z,10.94
2022-09-17T23:38:51.846Z,10.89
2022-09-17T23:41:22.017Z,10.81
2022-09-17T23:43:51.390Z,10.93
2022-09-17T23:46:19.353Z,10.78
2022-09-17T23:48:46.177Z,10.82
2022-09-17T23:51:13.236Z,10.77
2022-09-17T23:53:40.076Z,10.79
2022-09-17T23:56:13.544Z,10.77
2022-09-17T23:58:40.590Z,10.71
