createdAt,value
2018-07-02T00:00:42.110Z,21.20
2018-07-02T00:03:10.972Z,21.10
2018-07-02T00:05:50.827Z,21.10
2018-07-02T00:08:20.595Z,21.00
2018-07-02T00:10:49.982Z,20.90
2018-07-02T00:13:19.364Z,20.80
2018-07-02T00:15:48.502Z,20.60
2018-07-02T00:18:19.016Z,20.60
2018-07-02T00:20:50.688Z,20.50
2018-07-02T00:23:24.245Z,20.40
2018-07-02T00:25:53.089Z,20.40
2018-07-02T00:28:22.495Z,20.40
2018-07-02T00:30:51.711Z,20.30
2018-07-02T00:33:20.985Z,20.20
2018-07-02T00:35:51.160Z,20.20
2018-07-02T00:38:20.263Z,20.10
2018-07-02T00:40:53.803Z,20.00
2018-07-02T00:43:22.928Z,20.00
2018-07-02T00:45:52.832Z,19.90
2018-07-02T00:48:22.159Z,19.90
2018-07-02T00:50:51.275Z,19.90
2018-07-02T00:53:20.257Z,19.90
2018-07-02T00:55:49.157Z,19.80
2018-07-02T00:58:18.115Z,19.80
2018-07-02T01:00:47.098Z,19.80
2018-07-02T01:03:16.355Z,19.80
2018-07-02T01:05:45.212Z,19.70
2018-07-02T01:08:15.310Z,19.70
2018-07-02T01:10:46.698Z,19.60
2018-07-02T01:13:20.301Z,19.60
2018-07-02T01:15:49.603Z,19.60
2018-07-02T01:18:18.557Z,19.60
2018-07-02T01:20:47.612Z,19.60
2018-07-02T01:23:16.860Z,19.60
2018-07-02T01:25:46.455Z,19.60
2018-07-02T01:28:16.140Z,19.60
2018-07-02T01:30:52.868Z,19.50
2018-07-02T01:33:22.478Z,19.50
2018-07-02T01:35:52.194Z,19.50
2018-07-02T01:38:21.614Z,19.50
2018-07-02T01:40:50.639Z,19.60
2018-07-02T01:43:19.898Z,19.60
2018-07-02T01:45:49.570Z,19.60
2018-07-02T01:48:20.152Z,19.60
2018-07-02T01:50:49.602Z,19.60
2018-07-02T01:53:22.616Z,19.60
2018-07-02T01:55:51.945Z,19.60
2018-07-02T01:58:21.397Z,19.50
2018-07-02T02:00:50.408Z,19.60
2018-07-02T02:03:19.529Z,19.50
2018-07-02T02:05:48.355Z,19.50
2018-07-02T02:08:17.391Z,19.40
2018-07-02T02:10:46.384Z,19.40
2018-07-02T02:13:15.115Z,19.40
2018-07-02T02:15:44.290Z,19.40
2018-07-02T02:18:13.480Z,19.30
2018-07-02T02:20:47.294Z,19.30
2018-07-02T02:23:16.077Z,19.30
2018-07-02T02:25:46.858Z,19.30
2018-07-02T02:28:16.064Z,19.30
2018-07-02T02:30:44.907Z,19.30
2018-07-02T02:33:14.961Z,19.20
2018-07-02T02:35:44.926Z,19.20
2018-07-02T02:38:15.007Z,19.20
2018-07-02T02:40:45.656Z,19.10
2018-07-02T02:43:18.911Z,19.10
2018-07-02T02:45:48.302Z,19.20
2018-07-02T02:48:18.150Z,19.10
2018-07-02T02:50:47.815Z,19.10
2018-07-02T02:53:17.148Z,19.00
2018-07-02T02:55:47.088Z,18.90
2018-07-02T02:58:16.626Z,18.80
2018-07-02T03:00:51.390Z,18.70
2018-07-02T03:03:20.966Z,18.70
2018-07-02T03:05:50.854Z,18.60
2018-07-02T03:08:20.407Z,18.60
2018-07-02T03:10:49.429Z,18.50
2018-07-02T03:13:19.606Z,18.50
2018-07-02T03:15:49.309Z,18.50
2018-07-02T03:18:19.552Z,18.40
2018-07-02T03:20:49.900Z,18.40
2018-07-02T03:23:23.333Z,18.30
2018-07-02T03:25:52.819Z,18.30
2018-07-02T03:28:22.087Z,18.20
2018-07-02T03:30:51.050Z,18.20
2018-07-02T03:33:20.667Z,18.20
2018-07-02T03:35:50.078Z,18.20
2018-07-02T03:40:55.733Z,18.10
2018-07-02T03:43:24.939Z,18.10
2018-07-02T03:45:54.533Z,18.10
2018-07-02T03:48:24.684Z,18.10
2018-07-02T03:50:54.041Z,18.10
2018-07-02T03:53:23.805Z,18.10
2018-07-02T03:55:53.505Z,18.10
2018-07-02T04:00:56.041Z,18.20
2018-07-02T04:03:26.541Z,18.20
2018-07-02T04:05:56.653Z,18.20
2018-07-02T04:08:25.898Z,18.20
2018-07-02T04:10:55.449Z,18.30
2018-07-02T04:13:24.935Z,18.30
2018-07-02T04:15:54.245Z,18.30
2018-07-02T04:18:23.990Z,18.30
2018-07-02T04:20:58.525Z,18.30
2018-07-02T04:23:27.871Z,18.30
2018-07-02T04:25:57.412Z,18.40
2018-07-02T04:28:28.836Z,18.40
2018-07-02T04:30:58.839Z,18.40
2018-07-02T04:33:30.110Z,18.40
2018-07-02T04:36:01.228Z,18.40
2018-07-02T04:38:33.383Z,18.50
2018-07-02T04:41:03.715Z,18.50
2018-07-02T04:43:34.015Z,18.50
2018-07-02T04:48:34.319Z,18.60
2018-07-02T04:51:04.633Z,18.60
2018-07-02T04:53:34.088Z,18.70
2018-07-02T04:56:04.445Z,18.70
2018-07-02T04:58:33.331Z,18.70
2018-07-02T05:01:02.747Z,18.80
2018-07-02T05:03:31.454Z,18.80
2018-07-02T05:05:59.720Z,18.80
2018-07-02T05:08:28.118Z,18.90
2018-07-02T05:10:56.529Z,18.90
2018-07-02T05:13:24.973Z,18.90
2018-07-02T05:18:21.775Z,19.00
2018-07-02T05:20:50.409Z,19.10
2018-07-02T05:23:18.986Z,19.10
2018-07-02T05:28:15.867Z,19.20
2018-07-02T05:30:44.234Z,19.20
2018-07-02T05:33:12.646Z,19.30
2018-07-02T05:35:40.979Z,19.40
2018-07-02T05:40:37.465Z,19.50
2018-07-02T05:43:05.874Z,19.50
2018-07-02T05:45:34.459Z,19.60
2018-07-02T05:48:02.803Z,19.60
2018-07-02T05:50:31.461Z,19.70
2018-07-02T05:52:59.868Z,19.70
2018-07-02T05:55:28.651Z,19.80
2018-07-02T05:57:57.002Z,19.80
2018-07-02T06:00:25.583Z,19.90
2018-07-02T06:02:54.147Z,19.90
2018-07-02T06:05:22.558Z,20.00
2018-07-02T06:07:50.984Z,20.10
2018-07-02T06:10:19.628Z,20.10
2018-07-02T06:12:48.096Z,20.20
2018-07-02T06:15:16.807Z,20.30
2018-07-02T06:17:45.623Z,20.30
2018-07-02T06:20:14.015Z,20.40
2018-07-02T06:22:42.479Z,20.40
2018-07-02T06:25:11.222Z,20.50
2018-07-02T06:27:39.577Z,20.60
2018-07-02T06:30:08.024Z,20.60
2018-07-02T06:32:36.435Z,20.70
2018-07-02T06:35:04.843Z,20.80
2018-07-02T06:37:33.317Z,20.80
2018-07-02T06:40:01.747Z,20.90
2018-07-02T06:42:30.122Z,20.90
2018-07-02T06:44:58.547Z,21.00
2018-07-02T06:47:27.710Z,21.10
2018-07-02T06:49:56.271Z,21.10
2018-07-02T06:52:24.704Z,21.20
2018-07-02T06:54:53.130Z,21.30
2018-07-02T06:57:21.678Z,21.40
2018-07-02T06:59:50.224Z,21.40
2018-07-02T07:02:19.049Z,21.50
2018-07-02T07:04:47.400Z,21.50
2018-07-02T07:07:15.971Z,21.50
2018-07-02T07:09:44.567Z,21.60
2018-07-02T07:12:13.072Z,21.70
2018-07-02T07:14:41.452Z,21.70
2018-07-02T07:17:10.046Z,21.70
2018-07-02T07:19:38.570Z,21.80
2018-07-02T07:22:07.004Z,21.80
2018-07-02T07:24:35.371Z,21.80
2018-07-02T07:27:03.971Z,21.90
2018-07-02T07:29:32.387Z,21.90
2018-07-02T07:32:00.931Z,22.00
2018-07-02T07:34:29.457Z,22.10
2018-07-02T07:36:57.980Z,22.10
2018-07-02T07:39:26.498Z,22.20
2018-07-02T07:41:55.012Z,22.30
2018-07-02T07:44:23.490Z,22.30
2018-07-02T07:46:51.852Z,22.40
2018-07-02T07:49:20.295Z,22.40
2018-07-02T07:51:48.653Z,22.50
2018-07-02T07:54:17.049Z,22.60
2018-07-02T07:56:45.414Z,22.60
2018-07-02T07:59:13.857Z,22.70
2018-07-02T08:01:42.242Z,22.70
2018-07-02T08:04:10.801Z,22.80
2018-07-02T08:06:39.380Z,22.80
2018-07-02T08:09:09.530Z,22.80
2018-07-02T08:11:37.878Z,22.90
2018-07-02T08:14:06.356Z,22.90
2018-07-02T08:16:34.713Z,23.00
2018-07-02T08:19:03.206Z,23.00
2018-07-02T08:21:31.504Z,23.10
2018-07-02T08:23:59.903Z,23.10
2018-07-02T08:26:28.286Z,23.20
2018-07-02T08:28:56.643Z,23.30
2018-07-02T08:31:25.210Z,23.30
2018-07-02T08:33:53.634Z,23.40
2018-07-02T08:36:22.647Z,23.40
2018-07-02T08:38:51.468Z,23.50
2018-07-02T08:41:19.959Z,23.50
2018-07-02T08:43:48.459Z,23.60
2018-07-02T08:46:16.889Z,23.60
2018-07-02T08:48:45.658Z,23.70
2018-07-02T08:51:14.101Z,23.70
2018-07-02T08:53:42.715Z,23.70
2018-07-02T08:56:11.243Z,23.80
2018-07-02T08:58:39.729Z,23.80
2018-07-02T09:01:08.221Z,23.90
2018-07-02T09:03:36.675Z,23.90
2018-07-02T09:06:05.503Z,24.00
2018-07-02T09:08:33.853Z,24.10
2018-07-02T09:11:02.467Z,24.10
2018-07-02T09:13:30.884Z,24.20
2018-07-02T09:15:59.265Z,24.20
2018-07-02T09:18:27.739Z,24.20
2018-07-02T09:20:56.169Z,24.30
2018-07-02T09:23:24.586Z,24.40
2018-07-02T09:28:21.695Z,24.50
2018-07-02T09:30:50.487Z,24.50
2018-07-02T09:33:19.038Z,24.60
2018-07-02T09:35:48.046Z,24.70
2018-07-02T09:38:16.773Z,24.80
2018-07-02T09:40:45.119Z,24.80
2018-07-02T09:43:13.472Z,24.80
2018-07-02T09:45:41.834Z,25.00
2018-07-02T09:48:10.243Z,25.00
2018-07-02T09:50:38.597Z,25.10
2018-07-02T09:53:07.062Z,25.20
2018-07-02T09:55:36.083Z,25.30
2018-07-02T09:58:04.494Z,25.30
2018-07-02T10:00:36.925Z,25.40
2018-07-02T10:03:07.357Z,25.50
2018-07-02T10:05:37.366Z,25.60
2018-07-02T10:08:05.894Z,25.70
2018-07-02T10:10:36.663Z,25.80
2018-07-02T10:13:05.161Z,25.80
2018-07-02T10:15:33.855Z,25.90
2018-07-02T10:18:02.398Z,25.90
2018-07-02T10:20:31.744Z,26.00
2018-07-02T10:23:00.123Z,26.10
2018-07-02T10:25:28.646Z,26.10
2018-07-02T10:27:57.075Z,26.20
2018-07-02T10:30:25.482Z,26.20
2018-07-02T10:32:53.851Z,26.30
2018-07-02T10:35:22.275Z,26.40
2018-07-02T10:37:50.690Z,26.50
2018-07-02T10:40:19.347Z,26.60
2018-07-02T10:42:47.718Z,26.70
2018-07-02T10:45:16.704Z,26.70
2018-07-02T10:47:45.146Z,26.80
2018-07-02T10:50:13.763Z,26.80
2018-07-02T10:55:10.539Z,27.00
2018-07-02T10:57:38.893Z,27.20
2018-07-02T11:00:07.334Z,27.30
2018-07-02T11:02:35.779Z,27.40
2018-07-02T11:05:04.507Z,27.50
2018-07-02T11:07:32.980Z,27.60
2018-07-02T11:10:02.116Z,27.70
2018-07-02T11:12:30.852Z,27.80
2018-07-02T11:14:59.442Z,27.90
2018-07-02T11:17:27.816Z,28.00
2018-07-02T11:19:56.306Z,28.10
2018-07-02T11:22:24.648Z,28.20
2018-07-02T11:24:53.274Z,28.30
2018-07-02T11:27:21.678Z,28.40
2018-07-02T11:29:50.034Z,28.50
2018-07-02T11:32:18.401Z,28.60
2018-07-02T11:34:46.872Z,28.80
2018-07-02T11:37:15.266Z,28.90
2018-07-02T11:39:43.611Z,29.00
2018-07-02T11:42:12.241Z,29.00
2018-07-02T11:44:40.576Z,29.20
2018-07-02T11:47:08.963Z,29.30
2018-07-02T11:49:37.427Z,29.40
2018-07-02T11:52:06.175Z,29.50
2018-07-02T11:54:35.204Z,29.60
2018-07-02T11:57:03.732Z,29.70
2018-07-02T11:59:32.268Z,29.70
2018-07-02T12:02:00.839Z,29.80
2018-07-02T12:04:29.179Z,29.90
2018-07-02T12:06:57.596Z,30.00
2018-07-02T12:11:54.220Z,30.20
2018-07-02T12:14:22.689Z,30.30
2018-07-02T12:16:51.452Z,30.40
2018-07-02T12:19:20.001Z,30.50
2018-07-02T12:24:17.124Z,30.60
2018-07-02T12:26:45.817Z,30.70
2018-07-02T12:29:14.387Z,30.70
2018-07-02T12:31:42.938Z,30.80
2018-07-02T12:34:11.376Z,30.90
2018-07-02T12:36:40.232Z,30.90
2018-07-02T12:39:11.846Z,31.00
2018-07-02T12:41:42.075Z,31.00
2018-07-02T12:44:12.244Z,31.10
2018-07-02T12:46:42.604Z,31.20
2018-07-02T12:49:11.742Z,31.20
2018-07-02T12:51:41.926Z,31.30
2018-07-02T12:54:10.591Z,31.30
2018-07-02T12:56:40.092Z,31.40
2018-07-02T12:59:08.832Z,31.40
2018-07-02T13:01:38.229Z,31.50
2018-07-02T13:04:06.964Z,31.60
2018-07-02T13:06:35.700Z,31.60
2018-07-02T13:09:06.932Z,31.60
2018-07-02T13:11:35.838Z,31.70
2018-07-02T13:14:04.564Z,31.60
2018-07-02T13:16:33.235Z,31.70
2018-07-02T13:19:01.775Z,31.80
2018-07-02T13:21:30.598Z,31.80
2018-07-02T13:23:59.635Z,31.70
2018-07-02T13:26:28.240Z,31.70
2018-07-02T13:28:57.075Z,31.70
2018-07-02T13:31:26.226Z,31.60
2018-07-02T13:33:55.247Z,31.60
2018-07-02T13:36:23.977Z,31.70
2018-07-02T13:38:53.694Z,31.70
2018-07-02T13:41:22.209Z,31.80
2018-07-02T13:43:53.473Z,31.80
2018-07-02T13:46:21.845Z,31.90
2018-07-02T13:48:50.998Z,31.90
2018-07-02T13:51:19.565Z,32.00
2018-07-02T13:53:48.380Z,32.10
2018-07-02T13:56:16.821Z,32.10
2018-07-02T13:58:45.992Z,32.20
2018-07-02T14:01:14.827Z,32.20
2018-07-02T14:03:43.939Z,32.30
2018-07-02T14:08:40.800Z,32.40
2018-07-02T14:11:09.811Z,32.40
2018-07-02T14:13:38.523Z,32.40
2018-07-02T14:16:07.204Z,32.40
2018-07-02T14:18:35.680Z,32.30
2018-07-02T14:21:04.288Z,32.40
2018-07-02T14:23:32.692Z,32.40
2018-07-02T14:26:01.187Z,32.40
2018-07-02T14:30:58.088Z,32.40
2018-07-02T14:33:26.592Z,32.50
2018-07-02T14:35:55.000Z,32.50
2018-07-02T14:38:23.573Z,32.60
2018-07-02T14:40:51.932Z,32.60
2018-07-02T14:43:20.666Z,32.60
2018-07-02T14:45:49.154Z,32.50
2018-07-02T14:48:17.610Z,32.50
2018-07-02T14:50:46.080Z,32.60
2018-07-02T14:53:14.463Z,32.50
2018-07-02T14:55:42.842Z,32.50
2018-07-02T14:58:11.280Z,32.50
2018-07-02T15:00:39.700Z,32.40
2018-07-02T15:03:08.082Z,32.50
2018-07-02T15:05:36.449Z,32.50
2018-07-02T15:08:05.097Z,32.50
2018-07-02T15:10:33.561Z,32.50
2018-07-02T15:13:02.023Z,32.40
2018-07-02T15:15:31.451Z,32.40
2018-07-02T15:17:59.875Z,32.40
2018-07-02T15:20:28.771Z,32.40
2018-07-02T15:22:57.997Z,32.30
2018-07-02T15:25:26.691Z,32.30
2018-07-02T15:27:55.091Z,32.20
2018-07-02T15:30:23.830Z,32.20
2018-07-02T15:32:52.577Z,32.20
2018-07-02T15:35:21.206Z,32.20
2018-07-02T15:37:49.749Z,32.10
2018-07-02T15:40:18.540Z,32.10
2018-07-02T15:42:47.025Z,32.10
2018-07-02T15:45:15.456Z,32.10
2018-07-02T15:47:44.150Z,32.00
2018-07-02T15:50:13.672Z,32.00
2018-07-02T15:52:42.258Z,32.00
2018-07-02T15:55:10.875Z,31.90
2018-07-02T15:57:39.718Z,31.80
2018-07-02T16:00:09.018Z,31.80
2018-07-02T16:02:37.763Z,31.80
2018-07-02T16:07:35.350Z,31.70
2018-07-02T16:10:05.446Z,31.70
2018-07-02T16:12:34.067Z,31.70
2018-07-02T16:15:05.725Z,31.60
2018-07-02T16:17:34.163Z,31.50
2018-07-02T16:20:04.672Z,31.50
2018-07-02T16:22:33.163Z,31.40
2018-07-02T16:25:01.628Z,31.30
2018-07-02T16:27:30.167Z,31.20
2018-07-02T16:29:58.662Z,31.20
2018-07-02T16:32:27.488Z,31.10
2018-07-02T16:34:56.016Z,31.00
2018-07-02T16:37:24.468Z,31.00
2018-07-02T16:39:52.975Z,30.90
2018-07-02T16:42:21.787Z,30.80
2018-07-02T16:44:50.643Z,30.80
2018-07-02T16:47:19.096Z,30.70
2018-07-02T16:49:47.788Z,30.70
2018-07-02T16:52:16.251Z,30.60
2018-07-02T16:54:44.693Z,30.50
2018-07-02T16:57:13.295Z,30.40
2018-07-02T16:59:41.733Z,30.40
2018-07-02T17:02:10.168Z,30.40
2018-07-02T17:04:38.632Z,30.30
2018-07-02T17:07:07.101Z,30.30
2018-07-02T17:09:35.472Z,30.20
2018-07-02T17:12:03.995Z,30.10
2018-07-02T17:14:32.461Z,30.00
2018-07-02T17:17:00.854Z,30.00
2018-07-02T17:19:29.274Z,29.90
2018-07-02T17:21:57.709Z,29.80
2018-07-02T17:24:26.164Z,29.70
2018-07-02T17:26:54.596Z,29.70
2018-07-02T17:29:24.042Z,29.50
2018-07-02T17:31:53.031Z,29.50
2018-07-02T17:34:21.542Z,29.40
2018-07-02T17:36:50.440Z,29.30
2018-07-02T17:39:21.677Z,29.20
2018-07-02T17:41:54.651Z,29.20
2018-07-02T17:44:24.206Z,29.10
2018-07-02T17:46:54.014Z,29.00
2018-07-02T17:49:23.112Z,29.00
2018-07-02T17:51:51.976Z,29.00
2018-07-02T17:54:20.795Z,28.90
2018-07-02T17:56:49.763Z,28.90
2018-07-02T17:59:18.491Z,28.80
2018-07-02T18:01:47.420Z,28.70
2018-07-02T18:04:16.358Z,28.60
2018-07-02T18:06:45.656Z,28.60
2018-07-02T18:09:14.284Z,28.50
2018-07-02T18:11:42.974Z,28.50
2018-07-02T18:14:12.091Z,28.40
2018-07-02T18:16:41.247Z,28.40
2018-07-02T18:19:09.813Z,28.30
2018-07-02T18:21:38.722Z,28.30
2018-07-02T18:24:07.651Z,28.20
2018-07-02T18:26:37.513Z,28.20
2018-07-02T18:29:06.651Z,28.20
2018-07-02T18:31:35.334Z,28.10
2018-07-02T18:34:08.782Z,28.10
2018-07-02T18:36:37.517Z,28.00
2018-07-02T18:39:09.217Z,27.90
2018-07-02T18:41:38.546Z,27.90
2018-07-02T18:44:09.164Z,27.80
2018-07-02T18:46:39.366Z,27.70
2018-07-02T18:51:38.992Z,27.60
2018-07-02T18:54:07.793Z,27.50
2018-07-02T18:56:39.985Z,27.50
2018-07-02T18:59:09.122Z,27.40
2018-07-02T19:01:38.640Z,27.40
2018-07-02T19:04:07.781Z,27.30
2018-07-02T19:06:37.498Z,27.30
2018-07-02T19:09:09.870Z,27.20
2018-07-02T19:11:39.127Z,27.10
2018-07-02T19:14:09.505Z,27.00
2018-07-02T19:16:39.219Z,27.00
2018-07-02T19:21:49.135Z,26.80
2018-07-02T19:24:18.098Z,26.70
2018-07-02T19:26:49.436Z,26.70
2018-07-02T19:29:18.497Z,26.60
2018-07-02T19:31:47.753Z,26.60
2018-07-02T19:34:16.722Z,26.50
2018-07-02T19:36:45.567Z,26.40
2018-07-02T19:39:14.799Z,26.40
2018-07-02T19:41:43.679Z,26.30
2018-07-02T19:44:12.472Z,26.20
2018-07-02T19:49:10.818Z,26.10
2018-07-02T19:51:39.598Z,26.00
2018-07-02T19:54:08.272Z,26.00
2018-07-02T19:56:37.075Z,25.90
2018-07-02T19:59:06.981Z,25.80
2018-07-02T20:01:35.915Z,25.70
2018-07-02T20:04:05.306Z,25.60
2018-07-02T20:06:34.253Z,25.50
2018-07-02T20:09:04.398Z,25.40
2018-07-02T20:11:33.072Z,25.30
2018-07-02T20:14:02.096Z,25.20
2018-07-02T20:16:30.978Z,25.10
2018-07-02T20:19:30.802Z,25.00
2018-07-02T20:21:59.645Z,24.80
2018-07-02T20:24:28.399Z,24.80
2018-07-02T20:29:24.982Z,24.60
2018-07-02T20:31:53.542Z,24.50
2018-07-02T20:34:22.294Z,24.40
2018-07-02T20:36:50.941Z,24.40
2018-07-02T20:39:19.431Z,24.30
2018-07-02T20:41:47.932Z,24.20
2018-07-02T20:44:16.360Z,24.20
2018-07-02T20:46:44.863Z,24.10
2018-07-02T20:50:32.564Z,24.10
2018-07-02T20:53:01.367Z,24.00
2018-07-02T20:55:30.560Z,23.90
2018-07-02T20:57:59.470Z,23.80
2018-07-02T21:00:31.890Z,23.70
2018-07-02T21:03:02.325Z,23.70
2018-07-02T21:05:32.233Z,23.70
2018-07-02T21:08:03.100Z,23.60
2018-07-02T21:10:31.771Z,23.50
2018-07-02T21:13:01.191Z,23.50
2018-07-02T21:15:29.767Z,23.40
2018-07-02T21:17:58.548Z,23.30
2018-07-02T21:20:27.016Z,23.30
2018-07-02T21:22:55.863Z,23.20
2018-07-02T21:25:24.646Z,23.10
2018-07-02T21:27:53.216Z,23.10
2018-07-02T21:30:22.010Z,23.00
2018-07-02T21:32:53.069Z,23.00
2018-07-02T21:35:21.590Z,22.90
2018-07-02T21:37:50.133Z,22.90
2018-07-02T21:40:18.759Z,22.90
2018-07-02T21:42:47.297Z,22.90
2018-07-02T21:45:17.047Z,23.00
2018-07-02T21:47:45.823Z,23.00
2018-07-02T21:50:15.695Z,23.10
2018-07-02T21:52:44.398Z,23.10
2018-07-02T21:55:17.512Z,23.20
2018-07-02T21:57:46.183Z,23.30
2018-07-02T22:00:15.605Z,23.30
2018-07-02T22:02:44.256Z,23.30
2018-07-02T22:05:14.134Z,23.20
2018-07-02T22:07:42.924Z,23.20
2018-07-02T22:10:11.823Z,23.20
2018-07-02T22:12:41.017Z,23.10
2018-07-02T22:15:10.150Z,23.00
2018-07-02T22:17:38.869Z,23.00
2018-07-02T22:20:08.212Z,22.90
2018-07-02T22:22:36.795Z,22.90
2018-07-02T22:25:05.522Z,22.80
2018-07-02T22:27:34.302Z,22.80
2018-07-02T22:30:03.095Z,22.80
2018-07-02T22:32:32.200Z,22.80
2018-07-02T22:35:01.070Z,22.70
2018-07-02T22:37:30.302Z,22.60
2018-07-02T22:39:59.919Z,22.60
2018-07-02T22:42:31.161Z,22.60
2018-07-02T22:45:00.230Z,22.50
2018-07-02T22:47:30.371Z,22.50
2018-07-02T22:49:59.232Z,22.40
2018-07-02T22:52:28.826Z,22.30
2018-07-02T22:54:57.984Z,22.30
2018-07-02T22:57:27.515Z,22.30
2018-07-02T22:59:56.759Z,22.20
2018-07-02T23:02:25.589Z,22.20
2018-07-02T23:04:54.690Z,22.10
2018-07-02T23:07:23.734Z,22.10
2018-07-02T23:09:52.895Z,22.10
2018-07-02T23:12:22.537Z,22.00
2018-07-02T23:14:52.877Z,22.00
2018-07-02T23:17:21.834Z,21.90
2018-07-02T23:19:51.686Z,21.80
2018-07-02T23:22:20.826Z,21.80
2018-07-02T23:24:50.223Z,21.80
2018-07-02T23:27:18.992Z,21.70
2018-07-02T23:29:49.028Z,21.70
2018-07-02T23:32:17.705Z,21.70
2018-07-02T23:34:46.586Z,21.60
2018-07-02T23:37:15.652Z,21.60
2018-07-02T23:39:44.247Z,21.50
2018-07-02T23:42:12.972Z,21.50
2018-07-02T23:44:41.875Z,21.50
2018-07-02T23:47:10.337Z,21.40
2018-07-02T23:49:39.487Z,21.40
2018-07-02T23:52:08.335Z,21.40
2018-07-02T23:54:37.349Z,21.40
2018-07-02T23:57:06.125Z,21.40
2018-07-02T23:59:34.956Z,21.40
