createdAt,value
2023-02-16T00:02:14.045Z,33.50
2023-02-16T00:04:42.164Z,30.93
2023-02-16T00:07:10.241Z,28.90
2023-02-16T00:09:38.297Z,29.73
2023-02-16T00:12:35.534Z,32.80
2023-02-16T00:15:15.797Z,30.57
2023-02-16T00:17:45.310Z,29.63
2023-02-16T00:20:15.816Z,29.97
2023-02-16T00:22:44.074Z,31.27
2023-02-16T00:25:12.129Z,30.47
2023-02-16T00:27:40.505Z,32.73
2023-02-16T00:30:15.564Z,29.57
2023-02-16T00:32:45.208Z,32.50
2023-02-16T00:35:15.901Z,33.67
2023-02-16T00:37:44.119Z,30.53
2023-02-16T00:40:13.405Z,34.20
2023-02-16T00:42:41.662Z,35.10
2023-02-16T00:45:14.931Z,32.47
2023-02-16T00:47:46.994Z,31.83
2023-02-16T00:50:20.237Z,31.33
2023-02-16T00:52:48.621Z,32.60
2023-02-16T00:55:18.971Z,29.03
2023-02-16T00:57:49.506Z,31.60
2023-02-16T01:00:20.598Z,30.83
2023-02-16T01:02:51.415Z,33.80
2023-02-16T01:05:21.517Z,36.47
2023-02-16T01:08:06.912Z,37.70
2023-02-16T01:10:53.261Z,35.97
2023-02-16T01:13:21.892Z,34.03
2023-02-16T01:15:50.107Z,34.23
2023-02-16T01:18:21.110Z,31.07
2023-02-16T01:20:52.321Z,34.03
2023-02-16T01:23:20.286Z,37.43
2023-02-16T01:25:48.396Z,33.53
2023-02-16T01:28:21.137Z,35.10
2023-02-16T01:30:49.566Z,36.40
2023-02-16T01:33:19.421Z,35.13
2023-02-16T01:35:47.462Z,35.43
2023-02-16T01:38:19.512Z,34.27
2023-02-16T01:40:53.667Z,33.63
2023-02-16T01:43:24.016Z,34.60
2023-02-16T01:45:57.299Z,36.83
2023-02-16T01:48:30.697Z,34.77
2023-02-16T01:51:05.467Z,35.33
2023-02-16T01:53:37.145Z,34.43
2023-02-16T01:56:10.401Z,37.97
2023-02-16T01:58:42.165Z,35.33
2023-02-16T02:01:47.105Z,35.00
2023-02-16T02:04:46.475Z,34.40
2023-02-16T02:07:21.189Z,35.33
2023-02-16T02:10:01.286Z,38.30
2023-02-16T02:12:36.472Z,39.67
2023-02-16T02:15:04.974Z,37.93
2023-02-16T02:17:33.099Z,34.63
2023-02-16T02:20:08.318Z,35.57
2023-02-16T02:23:18.835Z,37.73
2023-02-16T02:26:15.484Z,33.27
2023-02-16T02:28:49.366Z,35.87
2023-02-16T02:31:23.515Z,35.20
2023-02-16T02:33:57.045Z,36.10
2023-02-16T02:36:31.613Z,37.83
2023-02-16T02:39:08.101Z,35.37
2023-02-16T02:41:54.083Z,34.87
2023-02-16T02:44:27.038Z,37.87
2023-02-16T02:46:55.157Z,34.13
2023-02-16T02:49:23.702Z,34.73
2023-02-16T02:51:52.457Z,36.33
2023-02-16T02:54:48.807Z,34.50
2023-02-16T02:57:37.226Z,35.20
2023-02-16T03:00:26.508Z,35.90
2023-02-16T03:02:57.380Z,36.07
2023-02-16T03:05:27.760Z,37.30
2023-02-16T03:08:06.367Z,35.50
2023-02-16T03:10:54.165Z,33.63
2023-02-16T03:13:30.150Z,36.03
2023-02-16T03:16:00.288Z,35.90
2023-02-16T03:18:47.042Z,33.93
2023-02-16T03:21:33.429Z,36.57
2023-02-16T03:24:20.747Z,38.17
2023-02-16T03:27:09.249Z,37.07
2023-02-16T03:29:38.488Z,42.17
2023-02-16T03:32:09.158Z,39.20
2023-02-16T03:34:37.832Z,43.47
2023-02-16T03:37:06.083Z,39.70
2023-02-16T03:39:54.726Z,43.17
2023-02-16T03:42:24.008Z,41.80
2023-02-16T03:44:52.587Z,44.40
2023-02-16T03:47:22.021Z,42.17
2023-02-16T03:49:50.345Z,41.27
2023-02-16T03:52:18.732Z,42.10
2023-02-16T03:54:46.785Z,45.37
2023-02-16T03:57:14.807Z,44.43
2023-02-16T03:59:42.778Z,46.57
2023-02-16T04:02:10.939Z,42.27
2023-02-16T04:04:40.432Z,46.77
2023-02-16T04:07:08.529Z,41.07
2023-02-16T04:09:36.736Z,40.23
2023-02-16T04:12:22.727Z,39.63
2023-02-16T04:14:50.846Z,42.00
2023-02-16T04:17:18.912Z,39.60
2023-02-16T04:19:48.431Z,40.47
2023-02-16T04:22:16.551Z,40.17
2023-02-16T04:24:44.566Z,37.27
2023-02-16T04:27:12.523Z,41.07
2023-02-16T04:29:40.437Z,43.00
2023-02-16T04:32:08.740Z,46.33
2023-02-16T04:34:36.940Z,43.63
2023-02-16T04:37:06.876Z,41.60
2023-02-16T04:39:35.169Z,45.43
2023-02-16T04:42:03.204Z,43.37
2023-02-16T04:44:31.218Z,45.40
2023-02-16T04:46:59.362Z,44.93
2023-02-16T04:49:27.566Z,41.53
2023-02-16T04:51:55.618Z,40.70
2023-02-16T04:54:25.192Z,44.73
2023-02-16T04:56:53.151Z,44.60
2023-02-16T04:59:21.180Z,43.27
2023-02-16T05:01:49.497Z,45.47
2023-02-16T05:04:17.831Z,42.27
2023-02-16T05:06:46.127Z,40.40
2023-02-16T05:09:14.184Z,42.23
2023-02-16T05:12:01.240Z,41.07
2023-02-16T05:14:44.978Z,38.17
2023-02-16T05:17:16.586Z,43.13
2023-02-16T05:19:46.518Z,46.13
2023-02-16T05:22:15.081Z,40.53
2023-02-16T05:24:43.359Z,42.33
2023-02-16T05:27:16.155Z,38.73
2023-02-16T05:29:44.264Z,36.90
2023-02-16T05:32:12.350Z,42.57
2023-02-16T05:34:40.390Z,43.20
2023-02-16T05:37:08.845Z,39.87
2023-02-16T05:39:37.150Z,38.20
2023-02-16T05:42:05.543Z,41.97
2023-02-16T05:44:34.951Z,44.33
2023-02-16T05:47:02.973Z,45.03
2023-02-16T05:49:31.095Z,43.87
2023-02-16T05:51:59.244Z,44.60
2023-02-16T05:54:28.041Z,44.23
2023-02-16T05:56:56.776Z,46.63
2023-02-16T05:59:24.721Z,45.40
2023-02-16T06:01:54.124Z,43.73
2023-02-16T06:04:22.959Z,46.20
2023-02-16T06:06:51.136Z,44.73
2023-02-16T06:09:19.241Z,43.57
2023-02-16T06:11:47.277Z,42.63
2023-02-16T06:14:18.106Z,45.10
2023-02-16T06:16:47.544Z,47.37
2023-02-16T06:19:19.957Z,43.63
2023-02-16T06:21:48.468Z,46.83
2023-02-16T06:24:16.919Z,47.90
2023-02-16T06:26:45.098Z,46.17
2023-02-16T06:29:13.200Z,44.67
2023-02-16T06:31:41.539Z,45.47
2023-02-16T06:34:09.707Z,46.17
2023-02-16T06:36:42.324Z,41.87
2023-02-16T06:39:10.702Z,44.33
2023-02-16T06:41:40.466Z,45.63
2023-02-16T06:44:12.447Z,44.13
2023-02-16T06:46:41.229Z,45.43
2023-02-16T06:49:12.138Z,45.40
2023-02-16T06:51:41.722Z,43.00
2023-02-16T06:54:10.065Z,45.67
2023-02-16T06:56:38.727Z,39.67
2023-02-16T06:59:06.943Z,47.17
2023-02-16T07:01:35.475Z,41.97
2023-02-16T07:04:03.563Z,41.10
2023-02-16T07:06:31.942Z,43.30
2023-02-16T07:09:01.728Z,42.33
2023-02-16T07:11:30.153Z,42.27
2023-02-16T07:13:58.212Z,44.70
2023-02-16T07:16:26.299Z,39.63
2023-02-16T07:18:54.479Z,41.57
2023-02-16T07:21:22.614Z,39.47
2023-02-16T07:23:50.809Z,42.30
2023-02-16T07:26:20.420Z,36.93
2023-02-16T07:28:48.504Z,33.97
2023-02-16T07:31:18.122Z,36.73
2023-02-16T07:33:46.334Z,32.90
2023-02-16T07:36:15.252Z,32.23
2023-02-16T07:38:43.441Z,37.23
2023-02-16T07:41:12.498Z,38.37
2023-02-16T07:43:43.083Z,34.93
2023-02-16T07:46:11.568Z,34.93
2023-02-16T07:48:39.680Z,38.33
2023-02-16T07:51:07.994Z,36.70
2023-02-16T07:53:36.316Z,38.17
2023-02-16T07:56:04.605Z,38.33
2023-02-16T07:58:32.598Z,38.43
2023-02-16T08:01:10.460Z,37.43
2023-02-16T08:03:39.072Z,40.77
2023-02-16T08:06:08.577Z,37.03
2023-02-16T08:08:37.096Z,37.43
2023-02-16T08:11:10.879Z,43.27
2023-02-16T08:13:39.300Z,41.53
2023-02-16T08:16:12.514Z,40.20
2023-02-16T08:18:41.754Z,38.40
2023-02-16T08:21:14.205Z,40.43
2023-02-16T08:23:43.791Z,40.90
2023-02-16T08:26:12.407Z,42.53
2023-02-16T08:28:46.291Z,39.57
2023-02-16T08:31:16.993Z,39.80
2023-02-16T08:33:45.418Z,36.43
2023-02-16T08:36:19.003Z,43.77
2023-02-16T08:38:50.455Z,34.63
2023-02-16T08:41:19.746Z,33.93
2023-02-16T08:43:48.313Z,37.83
2023-02-16T08:46:18.099Z,36.13
2023-02-16T08:48:47.444Z,34.00
2023-02-16T08:51:17.670Z,37.53
2023-02-16T08:53:46.343Z,36.17
2023-02-16T08:56:16.682Z,33.87
2023-02-16T08:58:45.008Z,37.23
2023-02-16T09:01:13.521Z,37.07
2023-02-16T09:03:44.865Z,34.63
2023-02-16T09:06:15.533Z,29.93
2023-02-16T09:08:44.931Z,32.53
2023-02-16T09:11:14.532Z,32.47
2023-02-16T09:13:43.306Z,31.47
2023-02-16T09:16:13.077Z,31.57
2023-02-16T09:18:42.985Z,31.30
2023-02-16T09:21:12.601Z,28.97
2023-02-16T09:23:43.481Z,32.43
2023-02-16T09:26:12.858Z,31.50
2023-02-16T09:28:41.996Z,33.43
2023-02-16T09:31:11.598Z,29.57
2023-02-16T09:33:40.070Z,31.60
2023-02-16T09:36:11.986Z,31.63
2023-02-16T09:38:40.952Z,27.93
2023-02-16T09:41:11.687Z,29.77
2023-02-16T09:43:47.179Z,30.00
2023-02-16T09:46:17.851Z,29.63
2023-02-16T09:48:48.674Z,28.33
2023-02-16T09:51:20.992Z,29.53
2023-02-16T09:53:55.783Z,26.63
2023-02-16T09:56:28.477Z,26.23
2023-02-16T09:58:59.352Z,26.63
2023-02-16T10:01:33.743Z,24.93
2023-02-16T10:04:15.382Z,23.20
2023-02-16T10:06:52.494Z,22.70
2023-02-16T10:09:21.328Z,25.97
2023-02-16T10:11:54.486Z,27.33
2023-02-16T10:14:31.767Z,26.03
2023-02-16T10:17:07.774Z,24.60
2023-02-16T10:19:40.461Z,21.80
2023-02-16T10:22:17.358Z,21.47
2023-02-16T10:24:59.627Z,22.03
2023-02-16T10:27:30.872Z,23.77
2023-02-16T10:29:59.007Z,22.13
2023-02-16T10:32:30.417Z,22.00
2023-02-16T10:35:07.059Z,22.97
2023-02-16T10:37:45.159Z,21.27
2023-02-16T10:40:23.537Z,25.77
2023-02-16T10:42:56.495Z,23.03
2023-02-16T10:45:29.408Z,25.37
2023-02-16T10:47:57.635Z,24.07
2023-02-16T10:50:28.711Z,22.53
2023-02-16T10:53:00.413Z,21.40
2023-02-16T10:55:28.840Z,20.07
2023-02-16T10:57:59.530Z,20.53
2023-02-16T11:00:35.162Z,21.07
2023-02-16T11:03:04.034Z,21.60
2023-02-16T11:05:38.206Z,22.27
2023-02-16T11:08:11.328Z,24.87
2023-02-16T11:10:43.422Z,20.77
2023-02-16T11:13:22.546Z,23.60
2023-02-16T11:15:54.895Z,21.80
2023-02-16T11:18:37.916Z,19.60
2023-02-16T11:21:08.405Z,19.07
2023-02-16T11:23:39.672Z,18.00
2023-02-16T11:26:13.908Z,22.43
2023-02-16T11:28:44.037Z,21.27
2023-02-16T11:31:18.885Z,22.47
2023-02-16T11:33:57.969Z,20.17
2023-02-16T11:36:30.552Z,16.60
2023-02-16T11:39:02.675Z,18.27
2023-02-16T11:41:33.580Z,20.20
2023-02-16T11:44:02.911Z,16.87
2023-02-16T11:46:40.194Z,17.30
2023-02-16T11:49:31.063Z,17.00
2023-02-16T11:51:59.734Z,19.87
2023-02-16T11:54:29.119Z,17.83
2023-02-16T11:57:05.484Z,17.30
2023-02-16T11:59:36.561Z,17.77
2023-02-16T12:02:31.785Z,17.03
2023-02-16T12:05:13.320Z,18.17
2023-02-16T12:07:46.822Z,19.73
2023-02-16T12:10:22.293Z,19.17
2023-02-16T12:12:57.415Z,18.43
2023-02-16T12:15:30.500Z,19.17
2023-02-16T12:18:16.330Z,21.23
2023-02-16T12:20:50.594Z,20.10
2023-02-16T12:23:27.159Z,18.50
2023-02-16T12:26:05.873Z,17.03
2023-02-16T12:28:40.832Z,18.17
2023-02-16T12:31:17.349Z,20.73
2023-02-16T12:33:52.447Z,17.03
2023-02-16T12:36:38.983Z,18.07
2023-02-16T12:39:16.781Z,17.90
2023-02-16T12:41:57.940Z,16.20
2023-02-16T12:44:31.887Z,17.50
2023-02-16T12:47:03.549Z,17.87
2023-02-16T12:49:34.936Z,18.67
2023-02-16T12:52:05.358Z,16.30
2023-02-16T12:54:37.912Z,15.87
2023-02-16T12:57:11.200Z,15.80
2023-02-16T12:59:43.142Z,17.77
2023-02-16T13:02:16.533Z,18.23
2023-02-16T13:04:48.841Z,16.33
2023-02-16T13:07:22.829Z,19.93
2023-02-16T13:09:59.341Z,17.13
2023-02-16T13:12:32.375Z,15.67
2023-02-16T13:15:05.442Z,16.30
2023-02-16T13:17:36.755Z,19.17
2023-02-16T13:20:05.940Z,16.60
2023-02-16T13:22:55.078Z,17.07
2023-02-16T13:25:46.023Z,16.03
2023-02-16T13:28:31.369Z,17.83
2023-02-16T13:31:13.372Z,16.77
2023-02-16T13:33:53.067Z,17.07
2023-02-16T13:36:39.030Z,15.60
2023-02-16T13:39:24.852Z,16.87
2023-02-16T13:42:14.337Z,18.20
2023-02-16T13:44:45.469Z,15.57
2023-02-16T13:47:17.956Z,17.87
2023-02-16T13:49:48.154Z,17.87
2023-02-16T13:52:31.050Z,16.33
2023-02-16T13:54:59.924Z,19.93
2023-02-16T13:58:00.228Z,19.30
2023-02-16T14:00:33.433Z,17.50
2023-02-16T14:03:04.785Z,17.07
2023-02-16T14:05:35.745Z,16.43
2023-02-16T14:08:18.880Z,15.17
2023-02-16T14:11:19.039Z,18.33
2023-02-16T14:13:49.497Z,17.37
2023-02-16T14:16:33.448Z,19.93
2023-02-16T14:19:04.690Z,16.57
2023-02-16T14:21:37.701Z,15.57
2023-02-16T14:24:08.707Z,17.83
2023-02-16T14:26:54.215Z,19.63
2023-02-16T14:29:25.343Z,17.20
2023-02-16T14:32:00.503Z,17.50
2023-02-16T14:34:30.344Z,15.40
2023-02-16T14:37:30.752Z,15.13
2023-02-16T14:40:16.688Z,17.37
2023-02-16T14:42:49.981Z,14.83
2023-02-16T14:45:43.589Z,17.57
2023-02-16T14:48:23.746Z,16.30
2023-02-16T14:51:01.645Z,16.90
2023-02-16T14:54:16.515Z,17.03
2023-02-16T14:56:46.568Z,15.73
2023-02-16T14:59:25.490Z,15.50
2023-02-16T15:01:53.502Z,14.87
2023-02-16T15:04:30.803Z,15.60
2023-02-16T15:07:00.064Z,15.43
2023-02-16T15:09:31.091Z,15.30
2023-02-16T15:12:18.686Z,15.73
2023-02-16T15:14:48.723Z,14.90
2023-02-16T15:17:26.901Z,14.03
2023-02-16T15:19:58.227Z,17.13
2023-02-16T15:22:27.221Z,13.23
2023-02-16T15:24:57.379Z,17.60
2023-02-16T15:27:25.929Z,14.33
2023-02-16T15:30:09.396Z,17.43
2023-02-16T15:32:37.547Z,14.17
2023-02-16T15:35:19.314Z,12.70
2023-02-16T15:37:47.780Z,13.20
2023-02-16T15:40:25.350Z,9.50
2023-02-16T15:42:55.420Z,9.23
2023-02-16T15:45:30.979Z,11.67
2023-02-16T15:48:23.780Z,10.97
2023-02-16T15:50:54.583Z,11.33
2023-02-16T15:53:35.455Z,11.83
2023-02-16T15:56:05.648Z,11.10
2023-02-16T15:58:34.314Z,12.27
2023-02-16T16:01:03.241Z,12.97
2023-02-16T16:03:32.352Z,13.40
2023-02-16T16:06:08.307Z,10.93
2023-02-16T16:08:37.112Z,13.33
2023-02-16T16:11:05.931Z,11.63
2023-02-16T16:13:45.729Z,13.63
2023-02-16T16:16:17.059Z,13.33
2023-02-16T16:18:46.417Z,15.50
2023-02-16T16:21:19.547Z,11.30
2023-02-16T16:24:00.512Z,11.00
2023-02-16T16:26:32.018Z,12.40
2023-02-16T16:29:00.496Z,13.13
2023-02-16T16:31:41.537Z,12.93
2023-02-16T16:34:12.935Z,12.90
2023-02-16T16:36:46.891Z,15.47
2023-02-16T16:39:23.639Z,14.57
2023-02-16T16:42:10.728Z,17.97
2023-02-16T16:44:40.406Z,15.93
2023-02-16T16:47:23.313Z,15.07
2023-02-16T16:49:53.882Z,14.03
2023-02-16T16:52:35.297Z,15.37
2023-02-16T16:55:04.000Z,17.70
2023-02-16T16:57:32.112Z,12.97
2023-02-16T17:00:05.496Z,14.10
2023-02-16T17:02:33.521Z,15.77
2023-02-16T17:05:01.730Z,13.70
2023-02-16T17:07:29.994Z,16.67
2023-02-16T17:09:59.721Z,15.53
2023-02-16T17:12:29.051Z,15.27
2023-02-16T17:14:57.425Z,14.43
2023-02-16T17:17:25.493Z,15.73
2023-02-16T17:19:53.575Z,13.27
2023-02-16T17:22:22.540Z,17.53
2023-02-16T17:24:50.564Z,13.90
2023-02-16T17:27:19.889Z,14.70
2023-02-16T17:29:47.993Z,15.80
2023-02-16T17:32:16.205Z,15.17
2023-02-16T17:34:44.644Z,16.10
2023-02-16T17:37:12.873Z,14.33
2023-02-16T17:39:40.871Z,15.30
2023-02-16T17:42:12.304Z,13.37
2023-02-16T17:44:42.049Z,14.30
2023-02-16T17:47:13.128Z,16.57
2023-02-16T17:49:41.197Z,14.77
2023-02-16T17:52:11.257Z,18.87
2023-02-16T17:54:40.068Z,14.33
2023-02-16T17:57:08.307Z,14.00
2023-02-16T17:59:36.908Z,13.23
2023-02-16T18:02:06.449Z,16.93
2023-02-16T18:04:36.132Z,12.83
2023-02-16T18:07:04.381Z,15.23
2023-02-16T18:09:32.597Z,13.73
2023-02-16T18:12:00.762Z,13.43
2023-02-16T18:14:28.922Z,15.20
2023-02-16T18:16:59.613Z,14.20
2023-02-16T18:19:30.413Z,15.90
2023-02-16T18:21:58.653Z,16.47
2023-02-16T18:24:27.126Z,13.60
2023-02-16T18:26:55.940Z,13.70
2023-02-16T18:29:24.179Z,13.33
2023-02-16T18:31:52.798Z,16.50
2023-02-16T18:34:21.083Z,13.03
2023-02-16T18:36:50.704Z,16.20
2023-02-16T18:39:18.807Z,16.17
2023-02-16T18:41:46.976Z,16.07
2023-02-16T18:44:14.952Z,16.57
2023-02-16T18:46:43.208Z,13.97
2023-02-16T18:49:11.413Z,15.03
2023-02-16T18:51:39.637Z,16.00
2023-02-16T18:54:09.091Z,15.07
2023-02-16T18:56:37.872Z,14.33
2023-02-16T18:59:05.979Z,12.97
2023-02-16T19:01:35.026Z,13.00
2023-02-16T19:04:04.077Z,13.77
2023-02-16T19:06:32.272Z,13.97
2023-02-16T19:09:00.548Z,13.63
2023-02-16T19:11:30.809Z,14.77
2023-02-16T19:13:59.101Z,13.87
2023-02-16T19:16:27.302Z,13.03
2023-02-16T19:18:55.316Z,17.37
2023-02-16T19:21:23.490Z,15.10
2023-02-16T19:23:51.686Z,14.87
2023-02-16T19:26:19.928Z,16.33
2023-02-16T19:28:49.494Z,13.77
2023-02-16T19:31:19.838Z,13.43
2023-02-16T19:33:48.085Z,15.53
2023-02-16T19:36:17.311Z,18.10
2023-02-16T19:38:45.900Z,15.27
2023-02-16T19:41:16.002Z,13.40
2023-02-16T19:43:44.658Z,16.83
2023-02-16T19:46:14.833Z,14.37
2023-02-16T19:48:43.298Z,13.07
2023-02-16T19:51:11.733Z,15.23
2023-02-16T19:53:40.449Z,11.87
2023-02-16T19:56:09.879Z,12.53
2023-02-16T19:58:38.235Z,12.93
2023-02-16T20:01:10.863Z,13.83
2023-02-16T20:03:40.516Z,13.97
2023-02-16T20:06:16.584Z,18.13
2023-02-16T20:08:45.000Z,13.60
2023-02-16T20:11:13.440Z,12.27
2023-02-16T20:13:41.658Z,13.27
2023-02-16T20:16:12.290Z,13.07
2023-02-16T20:18:42.568Z,14.70
2023-02-16T20:21:12.913Z,13.03
2023-02-16T20:23:41.265Z,12.80
2023-02-16T20:26:11.575Z,13.33
2023-02-16T20:28:40.304Z,13.47
2023-02-16T20:31:12.273Z,13.80
2023-02-16T20:33:42.250Z,14.07
2023-02-16T20:36:10.889Z,14.53
2023-02-16T20:38:39.213Z,14.30
2023-02-16T20:41:07.741Z,14.10
2023-02-16T20:43:36.285Z,13.70
2023-02-16T20:46:05.420Z,12.80
2023-02-16T20:48:34.695Z,13.70
2023-02-16T20:51:06.248Z,12.30
2023-02-16T20:53:35.137Z,12.57
2023-02-16T20:56:04.934Z,13.97
2023-02-16T20:58:33.875Z,15.60
2023-02-16T21:01:02.130Z,13.40
2023-02-16T21:03:30.498Z,12.67
2023-02-16T21:05:58.797Z,12.97
2023-02-16T21:08:28.331Z,13.53
2023-02-16T21:10:56.457Z,14.17
2023-02-16T21:13:24.800Z,16.70
2023-02-16T21:15:54.679Z,14.17
2023-02-16T21:18:23.381Z,16.83
2023-02-16T21:20:52.302Z,15.83
2023-02-16T21:23:20.503Z,17.93
2023-02-16T21:25:50.099Z,14.90
2023-02-16T21:28:18.485Z,15.07
2023-02-16T21:30:46.761Z,14.43
2023-02-16T21:33:14.978Z,16.43
2023-02-16T21:35:43.409Z,17.23
2023-02-16T21:38:11.932Z,14.10
2023-02-16T21:40:58.130Z,14.53
2023-02-16T21:43:27.756Z,18.73
2023-02-16T21:46:00.785Z,15.53
2023-02-16T21:48:48.121Z,13.17
2023-02-16T21:51:18.954Z,14.00
2023-02-16T21:53:47.602Z,13.07
2023-02-16T21:56:23.864Z,15.77
2023-02-16T21:58:54.206Z,13.13
2023-02-16T22:01:24.879Z,14.77
2023-02-16T22:03:58.742Z,15.57
2023-02-16T22:06:29.282Z,12.87
2023-02-16T22:08:57.952Z,15.10
2023-02-16T22:11:26.536Z,12.83
2023-02-16T22:13:57.113Z,12.07
2023-02-16T22:16:26.271Z,12.03
2023-02-16T22:18:58.308Z,11.90
2023-02-16T22:21:26.715Z,12.40
2023-02-16T22:23:55.118Z,11.20
2023-02-16T22:26:24.706Z,10.83
2023-02-16T22:28:53.441Z,9.93
2023-02-16T22:31:24.291Z,10.00
2023-02-16T22:33:56.821Z,11.17
2023-02-16T22:36:25.362Z,11.27
2023-02-16T22:38:54.163Z,12.43
2023-02-16T22:41:23.078Z,11.37
2023-02-16T22:43:53.048Z,10.53
2023-02-16T22:46:24.159Z,10.87
2023-02-16T22:48:53.019Z,10.07
2023-02-16T22:51:22.220Z,10.60
2023-02-16T22:53:50.307Z,11.07
2023-02-16T22:56:20.104Z,10.97
2023-02-16T22:58:48.637Z,10.53
2023-02-16T23:01:19.383Z,10.23
2023-02-16T23:03:49.443Z,10.70
2023-02-16T23:06:19.534Z,10.50
2023-02-16T23:08:52.359Z,9.30
2023-02-16T23:11:21.122Z,9.70
2023-02-16T23:13:49.350Z,10.57
2023-02-16T23:16:21.323Z,10.77
2023-02-16T23:18:51.411Z,10.30
2023-02-16T23:21:21.320Z,10.40
2023-02-16T23:23:50.487Z,9.63
2023-02-16T23:26:18.871Z,10.83
2023-02-16T23:28:47.108Z,10.53
2023-02-16T23:31:15.350Z,10.10
2023-02-16T23:33:43.585Z,10.00
2023-02-16T23:36:13.098Z,9.77
2023-02-16T23:38:41.071Z,10.43
2023-02-16T23:41:11.928Z,10.17
2023-02-16T23:43:40.254Z,9.53
2023-02-16T23:46:08.876Z,13.00
2023-02-16T23:48:37.255Z,10.70
2023-02-16T23:51:05.468Z,12.87
2023-02-16T23:53:35.388Z,11.10
2023-02-16T23:56:05.691Z,9.73
2023-02-16T23:58:36.187Z,9.97
