createdAt,value
2019-04-20T00:01:32.316Z,15.80
2019-04-20T00:04:01.519Z,15.70
2019-04-20T00:06:42.948Z,15.70
2019-04-20T00:09:12.229Z,15.60
2019-04-20T00:11:50.767Z,15.50
2019-04-20T00:14:16.202Z,15.50
2019-04-20T00:16:44.456Z,15.40
2019-04-20T00:19:22.531Z,15.40
2019-04-20T00:21:58.565Z,15.30
2019-04-20T00:24:33.274Z,15.30
2019-04-20T00:27:21.697Z,15.30
2019-04-20T00:29:51.064Z,15.30
2019-04-20T00:32:14.657Z,15.20
2019-04-20T00:34:40.231Z,15.20
2019-04-20T00:37:10.820Z,15.20
2019-04-20T00:39:42.736Z,15.20
2019-04-20T00:42:16.213Z,15.20
2019-04-20T00:45:00.027Z,15.20
2019-04-20T00:47:30.910Z,15.10
2019-04-20T00:50:08.099Z,15.10
2019-04-20T00:52:41.192Z,15.10
2019-04-20T00:55:00.453Z,15.00
2019-04-20T01:08:59.270Z,14.70
2019-04-20T01:11:38.413Z,14.60
2019-04-20T01:14:10.887Z,14.60
2019-04-20T01:16:47.424Z,14.50
2019-04-20T01:19:15.920Z,14.50
2019-04-20T01:21:54.829Z,14.50
2019-04-20T01:24:24.804Z,14.40
2019-04-20T01:26:55.959Z,14.40
2019-04-20T01:29:34.765Z,14.40
2019-04-20T01:32:10.516Z,14.40
2019-04-20T01:34:42.694Z,14.30
2019-04-20T01:37:19.519Z,14.20
2019-04-20T01:39:39.926Z,14.20
2019-04-20T01:42:08.897Z,14.20
2019-04-20T01:44:44.077Z,14.20
2019-04-20T01:47:13.420Z,14.10
2019-04-20T01:56:01.462Z,14.10
2019-04-20T01:58:30.339Z,14.10
2019-04-20T02:01:09.710Z,14.00
2019-04-20T02:03:56.859Z,14.00
2019-04-20T02:06:28.542Z,14.00
2019-04-20T02:09:06.743Z,14.00
2019-04-20T02:11:38.406Z,14.00
2019-04-20T02:14:09.953Z,13.90
2019-04-20T02:27:25.887Z,13.70
2019-04-20T02:30:22.073Z,13.70
2019-04-20T02:33:13.973Z,13.60
2019-04-20T02:36:10.368Z,13.60
2019-04-20T02:42:01.740Z,13.60
2019-04-20T02:44:27.911Z,13.60
2019-04-20T02:47:02.233Z,13.50
2019-04-20T02:49:34.119Z,13.50
2019-04-20T02:51:59.719Z,13.40
2019-04-20T02:54:26.107Z,13.40
2019-04-20T02:59:55.779Z,13.30
2019-04-20T03:01:57.633Z,13.30
2019-04-20T03:04:20.271Z,13.30
2019-04-20T03:06:58.349Z,13.30
2019-04-20T03:09:36.186Z,13.30
2019-04-20T03:12:08.047Z,13.30
2019-04-20T03:14:35.218Z,13.30
2019-04-20T03:17:25.716Z,13.30
2019-04-20T03:19:44.618Z,13.30
2019-04-20T03:22:33.749Z,13.20
2019-04-20T03:24:59.567Z,13.20
2019-04-20T03:27:38.137Z,13.20
2019-04-20T03:33:33.173Z,13.10
2019-04-20T03:35:43.150Z,13.10
2019-04-20T03:38:10.678Z,13.10
2019-04-20T03:40:37.460Z,13.10
2019-04-20T03:42:57.025Z,13.00
2019-04-20T03:45:35.027Z,13.00
2019-04-20T03:48:09.126Z,13.00
2019-04-20T03:50:56.628Z,12.90
2019-04-20T03:53:30.844Z,12.90
2019-04-20T03:56:19.721Z,12.90
2019-04-20T03:58:55.215Z,12.80
2019-04-20T04:02:02.086Z,12.80
2019-04-20T04:04:14.905Z,12.70
2019-04-20T04:06:47.923Z,12.70
2019-04-20T04:09:25.906Z,12.60
2019-04-20T04:12:04.029Z,12.60
2019-04-20T04:14:21.976Z,12.60
2019-04-20T04:16:56.995Z,12.50
2019-04-20T04:19:31.650Z,12.50
2019-04-20T04:22:08.923Z,12.50
2019-04-20T04:24:39.435Z,12.40
2019-04-20T04:27:23.885Z,12.40
2019-04-20T04:29:51.240Z,12.40
2019-04-20T04:32:50.048Z,12.30
2019-04-20T04:34:59.030Z,12.20
2019-04-20T04:37:35.690Z,12.20
2019-04-20T04:40:16.526Z,12.20
2019-04-20T04:42:41.879Z,12.10
2019-04-20T04:45:01.621Z,12.10
2019-04-20T04:47:30.396Z,12.10
2019-04-20T04:50:09.540Z,12.10
2019-04-20T04:52:47.835Z,12.10
2019-04-20T04:55:18.787Z,12.10
2019-04-20T04:57:41.246Z,12.20
2019-04-20T05:00:20.058Z,12.20
2019-04-20T05:02:52.757Z,12.20
2019-04-20T05:06:03.496Z,12.20
2019-04-20T05:08:24.995Z,12.30
2019-04-20T05:10:47.932Z,12.30
2019-04-20T05:13:19.930Z,12.20
2019-04-20T05:16:05.205Z,12.20
2019-04-20T05:18:47.875Z,12.20
2019-04-20T05:21:25.510Z,12.20
2019-04-20T05:27:06.017Z,12.20
2019-04-20T05:29:17.982Z,12.20
2019-04-20T05:31:51.840Z,12.20
2019-04-20T05:34:38.663Z,12.20
2019-04-20T05:37:17.636Z,12.20
2019-04-20T05:39:44.727Z,12.20
2019-04-20T05:42:18.905Z,12.20
2019-04-20T05:44:52.795Z,12.20
2019-04-20T05:47:21.713Z,12.30
2019-04-20T05:49:56.175Z,12.30
2019-04-20T05:52:43.826Z,12.30
2019-04-20T05:55:04.372Z,12.50
2019-04-20T05:57:42.731Z,12.70
2019-04-20T06:00:13.650Z,13.00
2019-04-20T06:02:44.093Z,13.30
2019-04-20T06:05:16.036Z,13.60
2019-04-20T06:07:48.697Z,13.90
2019-04-20T06:10:32.528Z,14.20
2019-04-20T06:15:59.818Z,14.60
2019-04-20T06:18:35.418Z,14.70
2019-04-20T06:21:20.115Z,14.60
2019-04-20T06:24:08.803Z,14.40
2019-04-20T06:26:54.133Z,14.10
2019-04-20T06:29:20.490Z,13.80
2019-04-20T06:31:51.829Z,13.60
2019-04-20T06:37:06.799Z,13.40
2019-04-20T06:47:39.443Z,13.40
2019-04-20T06:50:12.865Z,13.40
2019-04-20T06:53:01.938Z,13.40
2019-04-20T06:55:38.128Z,13.40
2019-04-20T06:58:22.087Z,13.50
2019-04-20T07:00:38.358Z,13.60
2019-04-20T07:03:18.423Z,13.60
2019-04-20T07:05:39.077Z,13.70
2019-04-20T07:08:37.393Z,13.80
2019-04-20T07:10:51.735Z,13.80
2019-04-20T07:13:11.808Z,13.90
2019-04-20T07:15:57.168Z,14.00
2019-04-20T07:18:35.297Z,14.10
2019-04-20T07:21:23.487Z,14.20
2019-04-20T07:23:55.872Z,14.20
2019-04-20T07:26:29.083Z,14.40
2019-04-20T07:29:05.055Z,14.50
2019-04-20T07:31:27.757Z,14.60
2019-04-20T07:34:04.725Z,14.60
2019-04-20T07:37:07.052Z,14.70
2019-04-20T07:39:10.371Z,14.80
2019-04-20T07:41:50.549Z,14.80
2019-04-20T07:44:13.145Z,14.90
2019-04-20T07:46:57.814Z,15.00
2019-04-20T07:49:12.854Z,15.10
2019-04-20T07:51:32.328Z,15.20
2019-04-20T07:54:24.512Z,15.30
2019-04-20T07:56:56.248Z,15.40
2019-04-20T07:59:15.504Z,15.50
2019-04-20T08:02:21.396Z,15.50
2019-04-20T08:04:59.443Z,15.60
2019-04-20T08:07:36.073Z,15.70
2019-04-20T08:09:58.488Z,15.70
2019-04-20T08:12:51.633Z,15.80
2019-04-20T08:15:29.744Z,15.90
2019-04-20T08:20:22.115Z,16.10
2019-04-20T08:23:02.979Z,16.20
2019-04-20T08:25:20.265Z,16.20
2019-04-20T08:28:21.523Z,16.40
2019-04-20T08:31:18.188Z,16.50
2019-04-20T08:34:06.424Z,16.70
2019-04-20T08:36:34.562Z,16.90
2019-04-20T08:41:31.589Z,17.10
2019-04-20T08:44:21.658Z,17.30
2019-04-20T08:46:47.711Z,17.50
2019-04-20T08:49:11.354Z,17.60
2019-04-20T08:51:53.774Z,17.70
2019-04-20T08:54:12.007Z,18.00
2019-04-20T08:56:36.073Z,18.40
2019-04-20T08:58:59.622Z,19.00
2019-04-20T09:01:32.706Z,19.80
2019-04-20T09:04:10.450Z,20.30
2019-04-20T09:06:50.742Z,21.00
2019-04-20T09:09:41.873Z,21.50
2019-04-20T09:12:11.971Z,22.00
2019-04-20T09:14:21.615Z,22.50
2019-04-20T09:17:05.908Z,22.90
2019-04-20T09:19:41.735Z,23.20
2019-04-20T09:22:32.942Z,23.60
2019-04-20T09:25:27.888Z,23.80
2019-04-20T09:27:35.063Z,24.00
2019-04-20T09:30:16.063Z,24.10
2019-04-20T09:32:48.593Z,24.20
2019-04-20T09:35:34.095Z,24.30
2019-04-20T09:38:05.152Z,24.30
2019-04-20T09:40:40.453Z,24.40
2019-04-20T09:43:16.967Z,24.60
2019-04-20T09:45:55.517Z,24.80
2019-04-20T09:48:29.773Z,25.20
2019-04-20T09:51:46.693Z,25.60
2019-04-20T09:54:22.809Z,26.00
2019-04-20T09:56:55.260Z,26.30
2019-04-20T09:59:26.908Z,26.60
2019-04-20T10:01:44.588Z,26.90
2019-04-20T10:04:11.040Z,26.90
2019-04-20T10:06:41.772Z,27.00
2019-04-20T10:09:13.373Z,26.90
2019-04-20T10:11:45.871Z,26.80
2019-04-20T10:14:16.502Z,26.90
2019-04-20T10:16:47.429Z,27.10
2019-04-20T10:19:26.018Z,27.20
2019-04-20T10:21:50.732Z,27.40
2019-04-20T10:24:21.364Z,27.70
2019-04-20T10:26:52.495Z,28.00
2019-04-20T10:29:23.715Z,28.10
2019-04-20T10:31:57.031Z,28.20
2019-04-20T10:34:26.504Z,28.40
2019-04-20T10:37:15.861Z,28.40
2019-04-20T10:39:46.794Z,28.40
2019-04-20T10:42:18.371Z,28.40
2019-04-20T10:44:51.619Z,28.50
2019-04-20T10:47:21.214Z,28.60
2019-04-20T10:49:51.632Z,28.70
2019-04-20T10:52:22.026Z,28.90
2019-04-20T10:54:52.433Z,29.00
2019-04-20T10:57:23.720Z,29.30
2019-04-20T10:59:55.411Z,29.30
2019-04-20T11:02:26.147Z,29.50
2019-04-20T11:04:57.001Z,29.80
2019-04-20T11:07:28.352Z,30.00
2019-04-20T11:10:09.135Z,30.30
2019-04-20T11:12:30.898Z,30.60
2019-04-20T11:15:02.808Z,30.80
2019-04-20T11:17:33.473Z,30.80
2019-04-20T11:20:03.861Z,30.70
2019-04-20T11:22:34.750Z,30.80
2019-04-20T11:25:06.146Z,30.90
2019-04-20T11:27:36.791Z,31.00
2019-04-20T11:30:08.066Z,30.70
2019-04-20T11:32:40.095Z,30.10
2019-04-20T11:35:21.323Z,30.00
2019-04-20T11:37:43.057Z,30.20
2019-04-20T11:40:14.919Z,30.10
2019-04-20T11:42:45.715Z,30.30
2019-04-20T11:45:16.196Z,30.60
2019-04-20T11:47:47.355Z,30.60
2019-04-20T11:50:18.063Z,30.60
2019-04-20T11:52:49.914Z,30.60
2019-04-20T11:55:20.542Z,30.70
2019-04-20T11:57:51.341Z,30.70
2019-04-20T12:00:43.177Z,31.00
2019-04-20T12:03:32.501Z,31.20
2019-04-20T12:06:01.063Z,31.30
2019-04-20T12:08:32.170Z,31.40
2019-04-20T12:11:18.856Z,31.70
2019-04-20T12:13:34.513Z,31.70
2019-04-20T12:16:05.797Z,31.40
2019-04-20T12:18:36.139Z,31.40
2019-04-20T12:21:06.527Z,31.20
2019-04-20T12:23:38.159Z,31.10
2019-04-20T12:26:08.966Z,31.00
2019-04-20T12:28:40.094Z,31.10
2019-04-20T12:31:15.366Z,31.30
2019-04-20T12:33:44.225Z,31.50
2019-04-20T12:36:16.362Z,31.50
2019-04-20T12:38:47.257Z,31.50
2019-04-20T12:41:31.136Z,31.70
2019-04-20T12:43:51.936Z,31.80
2019-04-20T12:46:23.454Z,32.20
2019-04-20T12:48:55.688Z,32.50
2019-04-20T12:51:33.781Z,32.60
2019-04-20T12:53:58.441Z,32.80
2019-04-20T12:56:28.880Z,33.00
2019-04-20T12:58:59.851Z,33.10
2019-04-20T13:01:30.632Z,32.90
2019-04-20T13:04:02.950Z,32.40
2019-04-20T13:06:34.128Z,32.00
2019-04-20T13:09:12.568Z,31.80
2019-04-20T13:12:11.911Z,32.10
2019-04-20T13:15:32.564Z,32.40
2019-04-20T13:18:03.290Z,32.80
2019-04-20T13:20:34.127Z,32.70
2019-04-20T13:23:06.215Z,32.50
2019-04-20T13:25:37.039Z,32.00
2019-04-20T13:28:07.554Z,31.60
2019-04-20T13:30:37.947Z,31.30
2019-04-20T13:33:08.408Z,31.50
2019-04-20T13:35:38.839Z,31.90
2019-04-20T13:38:10.002Z,31.60
2019-04-20T13:40:41.784Z,31.10
2019-04-20T13:43:12.318Z,31.20
2019-04-20T13:45:42.787Z,31.70
2019-04-20T13:48:13.138Z,32.00
2019-04-20T13:50:44.262Z,32.10
2019-04-20T13:53:14.974Z,31.80
2019-04-20T13:55:45.724Z,31.40
2019-04-20T13:58:35.933Z,31.20
2019-04-20T14:01:28.737Z,31.10
2019-04-20T14:04:30.674Z,31.20
2019-04-20T14:07:01.960Z,31.40
2019-04-20T14:09:33.229Z,31.90
2019-04-20T14:12:14.158Z,32.20
2019-04-20T14:14:36.994Z,32.30
2019-04-20T14:17:07.769Z,32.30
2019-04-20T14:19:39.019Z,32.10
2019-04-20T14:22:10.311Z,32.00
2019-04-20T14:24:41.123Z,32.00
2019-04-20T14:27:12.858Z,31.50
2019-04-20T14:29:43.476Z,31.00
2019-04-20T14:32:14.751Z,30.60
2019-04-20T14:34:47.064Z,30.30
2019-04-20T14:37:17.592Z,30.10
2019-04-20T14:39:48.099Z,29.70
2019-04-20T14:42:30.166Z,29.50
2019-04-20T14:44:51.982Z,29.40
2019-04-20T14:47:23.627Z,29.30
2019-04-20T14:49:55.167Z,29.20
2019-04-20T14:52:26.277Z,29.10
2019-04-20T14:54:57.586Z,29.10
2019-04-20T14:57:28.077Z,29.00
2019-04-20T15:00:03.681Z,29.10
2019-04-20T15:02:34.312Z,29.40
2019-04-20T15:05:05.433Z,29.70
2019-04-20T15:07:36.515Z,29.50
2019-04-20T15:10:07.155Z,29.40
2019-04-20T15:12:48.326Z,29.30
2019-04-20T15:15:10.592Z,29.30
2019-04-20T15:17:47.838Z,29.50
2019-04-20T15:20:33.550Z,29.60
2019-04-20T15:23:11.713Z,29.60
2019-04-20T15:25:42.601Z,29.40
2019-04-20T15:28:14.443Z,29.20
2019-04-20T15:30:45.324Z,29.20
2019-04-20T15:33:16.986Z,28.80
2019-04-20T15:35:48.299Z,28.70
2019-04-20T15:38:18.755Z,28.60
2019-04-20T15:40:49.220Z,28.50
2019-04-20T15:43:24.038Z,28.40
2019-04-20T15:45:51.740Z,28.40
2019-04-20T15:48:22.100Z,28.20
2019-04-20T15:50:53.768Z,28.00
2019-04-20T15:53:25.605Z,27.70
2019-04-20T15:55:57.568Z,27.30
2019-04-20T15:58:28.295Z,27.10
2019-04-20T16:01:00.514Z,27.00
2019-04-20T16:03:37.226Z,26.90
2019-04-20T16:06:09.436Z,26.90
2019-04-20T16:08:42.179Z,26.70
2019-04-20T16:11:13.394Z,26.70
2019-04-20T16:13:49.439Z,26.60
2019-04-20T16:16:16.321Z,26.50
2019-04-20T16:18:46.930Z,26.30
2019-04-20T16:21:22.488Z,26.10
2019-04-20T16:23:59.202Z,26.00
2019-04-20T16:26:57.830Z,26.00
2019-04-20T16:29:29.382Z,26.00
2019-04-20T16:32:00.490Z,26.00
2019-04-20T16:34:31.726Z,26.00
2019-04-20T16:37:02.476Z,25.90
2019-04-20T16:39:32.836Z,25.80
2019-04-20T16:42:04.472Z,25.80
2019-04-20T16:44:35.558Z,25.70
2019-04-20T16:47:06.178Z,25.60
2019-04-20T16:49:37.067Z,25.50
2019-04-20T16:52:07.693Z,25.50
2019-04-20T16:54:38.188Z,25.30
2019-04-20T16:57:11.404Z,25.10
2019-04-20T16:59:47.085Z,25.10
2019-04-20T17:02:15.707Z,25.00
2019-04-20T17:04:45.106Z,24.90
2019-04-20T17:07:26.839Z,24.80
2019-04-20T17:09:57.998Z,24.70
2019-04-20T17:12:28.405Z,24.70
2019-04-20T17:14:58.790Z,24.70
2019-04-20T17:17:29.470Z,24.80
2019-04-20T17:20:00.065Z,24.60
2019-04-20T17:22:31.459Z,24.50
2019-04-20T17:25:02.194Z,24.50
2019-04-20T17:28:11.021Z,24.40
2019-04-20T17:30:56.809Z,24.30
2019-04-20T17:34:01.514Z,24.10
2019-04-20T17:36:27.802Z,24.10
2019-04-20T17:39:00.587Z,24.00
2019-04-20T17:41:48.951Z,23.90
2019-04-20T17:44:20.973Z,23.90
2019-04-20T17:46:44.922Z,23.80
2019-04-20T17:49:19.469Z,23.70
2019-04-20T17:51:58.085Z,23.60
2019-04-20T17:54:29.361Z,23.40
2019-04-20T17:57:00.476Z,23.30
2019-04-20T17:59:32.312Z,23.20
2019-04-20T18:02:23.728Z,23.00
2019-04-20T18:05:34.130Z,23.00
2019-04-20T18:07:52.257Z,22.90
2019-04-20T18:10:22.557Z,22.80
2019-04-20T18:12:42.939Z,22.70
2019-04-20T18:15:29.532Z,22.60
2019-04-20T18:18:25.624Z,22.50
2019-04-20T18:20:56.895Z,22.40
2019-04-20T18:23:34.396Z,22.40
2019-04-20T18:26:25.587Z,22.30
2019-04-20T18:28:56.083Z,22.20
2019-04-20T18:31:29.203Z,22.10
2019-04-20T18:34:11.287Z,22.10
2019-04-20T18:36:41.310Z,22.00
2019-04-20T18:39:13.220Z,21.90
2019-04-20T18:41:48.064Z,21.80
2019-04-20T18:44:14.841Z,21.70
2019-04-20T18:47:07.006Z,21.60
2019-04-20T18:49:31.913Z,21.50
2019-04-20T18:51:49.762Z,21.40
2019-04-20T18:54:24.257Z,21.30
2019-04-20T18:56:53.384Z,21.20
2019-04-20T18:59:35.219Z,21.10
2019-04-20T19:01:57.134Z,21.00
2019-04-20T19:04:28.070Z,20.90
2019-04-20T19:06:59.570Z,20.70
2019-04-20T19:09:32.278Z,20.60
2019-04-20T19:12:06.053Z,20.60
2019-04-20T19:15:03.433Z,20.50
2019-04-20T19:18:03.888Z,20.40
2019-04-20T19:20:36.993Z,20.40
2019-04-20T19:23:08.379Z,20.30
2019-04-20T19:25:42.313Z,20.10
2019-04-20T19:28:14.569Z,20.10
2019-04-20T19:30:50.204Z,20.10
2019-04-20T19:33:31.030Z,20.00
2019-04-20T19:35:56.302Z,20.00
2019-04-20T19:38:25.800Z,19.90
2019-04-20T19:41:02.068Z,19.90
2019-04-20T19:43:31.637Z,19.80
2019-04-20T19:46:35.341Z,19.70
2019-04-20T19:48:40.651Z,19.70
2019-04-20T19:51:24.160Z,19.60
2019-04-20T19:53:55.068Z,19.60
2019-04-20T19:56:22.349Z,19.50
2019-04-20T19:58:52.889Z,19.50
2019-04-20T20:01:09.468Z,19.40
2019-04-20T20:03:39.847Z,19.30
2019-04-20T20:06:18.476Z,19.30
2019-04-20T20:08:50.320Z,19.30
2019-04-20T20:11:20.929Z,19.20
2019-04-20T20:13:51.777Z,19.10
2019-04-20T20:16:30.438Z,19.10
2019-04-20T20:19:03.894Z,19.00
2019-04-20T20:21:35.990Z,18.90
2019-04-20T20:23:56.430Z,18.80
2019-04-20T20:26:33.534Z,18.80
2019-04-20T20:29:08.223Z,18.80
2019-04-20T20:31:48.592Z,18.70
2019-04-20T20:34:14.571Z,18.70
2019-04-20T20:36:43.714Z,18.60
2019-04-20T20:39:16.675Z,18.50
2019-04-20T20:41:53.100Z,18.50
2019-04-20T20:44:27.652Z,18.40
2019-04-20T20:47:10.605Z,18.40
2019-04-20T20:49:40.233Z,18.40
2019-04-20T20:52:14.558Z,18.30
2019-04-20T20:54:33.660Z,18.20
2019-04-20T20:57:04.897Z,18.10
2019-04-20T20:59:41.629Z,18.10
2019-04-20T21:02:06.844Z,18.10
2019-04-20T21:04:31.583Z,18.00
2019-04-20T21:07:02.757Z,17.90
2019-04-20T21:09:33.500Z,18.00
2019-04-20T21:12:09.136Z,17.90
2019-04-20T21:14:40.196Z,17.80
2019-04-20T21:17:16.052Z,17.80
2019-04-20T21:19:57.951Z,17.70
2019-04-20T21:22:20.256Z,17.60
2019-04-20T21:24:51.245Z,17.50
2019-04-20T21:27:23.785Z,17.40
2019-04-20T21:29:57.847Z,17.30
2019-04-20T21:32:26.292Z,17.20
2019-04-20T21:35:01.316Z,17.20
2019-04-20T21:37:29.097Z,17.00
2019-04-20T21:40:03.442Z,17.00
2019-04-20T21:42:39.627Z,17.10
2019-04-20T21:45:10.274Z,17.10
2019-04-20T21:47:39.223Z,17.10
2019-04-20T21:50:24.089Z,17.10
2019-04-20T21:52:46.781Z,17.10
2019-04-20T21:55:15.974Z,17.10
2019-04-20T21:57:51.574Z,17.00
2019-04-20T22:00:42.271Z,17.00
2019-04-20T22:03:11.863Z,17.00
2019-04-20T22:05:42.310Z,17.00
2019-04-20T22:08:16.051Z,16.90
2019-04-20T22:10:45.241Z,16.90
2019-04-20T22:13:19.364Z,16.80
2019-04-20T22:15:56.001Z,16.80
2019-04-20T22:18:23.096Z,16.80
2019-04-20T22:21:04.686Z,16.70
2019-04-20T22:23:46.406Z,16.70
2019-04-20T22:26:10.344Z,16.60
2019-04-20T22:28:29.727Z,16.60
2019-04-20T22:31:00.337Z,16.60
2019-04-20T22:33:37.099Z,16.50
2019-04-20T22:36:09.466Z,16.50
2019-04-20T22:39:05.314Z,16.50
2019-04-20T22:41:47.937Z,16.40
2019-04-20T22:44:19.337Z,16.30
2019-04-20T22:46:47.482Z,16.30
2019-04-20T22:49:38.857Z,16.30
2019-04-20T22:51:58.870Z,16.30
2019-04-20T22:54:37.978Z,16.20
2019-04-20T22:57:03.402Z,16.20
2019-04-20T22:59:38.318Z,16.20
2019-04-20T23:02:01.178Z,16.20
2019-04-20T23:04:31.032Z,16.10
2019-04-20T23:07:02.992Z,16.10
2019-04-20T23:09:43.768Z,16.10
2019-04-20T23:12:11.281Z,16.10
2019-04-20T23:14:38.373Z,16.10
2019-04-20T23:17:10.291Z,16.00
2019-04-20T23:19:48.623Z,16.00
2019-04-20T23:22:14.289Z,15.90
2019-04-20T23:24:45.298Z,15.80
2019-04-20T23:27:21.971Z,15.80
2019-04-20T23:29:49.094Z,15.80
2019-04-20T23:32:21.306Z,15.70
2019-04-20T23:34:57.672Z,15.70
2019-04-20T23:37:29.879Z,15.70
2019-04-20T23:39:57.910Z,15.60
2019-04-20T23:42:45.961Z,15.60
2019-04-20T23:45:39.475Z,15.50
2019-04-20T23:48:14.262Z,15.40
2019-04-20T23:51:01.155Z,15.40
2019-04-20T23:53:32.892Z,15.30
2019-04-20T23:55:49.887Z,15.30
2019-04-20T23:58:21.158Z,15.30
