createdAt,value
2022-10-04T00:01:01.656Z,101885.25
2022-10-04T00:03:33.700Z,101890.13
2022-10-04T00:06:03.050Z,101894.69
2022-10-04T00:08:38.733Z,101891.38
2022-10-04T00:11:14.504Z,101897.97
2022-10-04T00:13:47.755Z,101900.44
2022-10-04T00:16:24.700Z,101899.81
2022-10-04T00:19:03.063Z,101894.19
2022-10-04T00:22:10.216Z,101897.00
2022-10-04T00:24:39.489Z,101896.88
2022-10-04T00:27:21.509Z,101907.00
2022-10-04T00:30:10.644Z,101899.56
2022-10-04T00:33:02.098Z,101895.53
2022-10-04T00:35:51.657Z,101893.97
2022-10-04T00:38:28.079Z,101897.50
2022-10-04T00:41:02.810Z,101898.47
2022-10-04T00:43:34.722Z,101903.03
2022-10-04T00:46:06.920Z,101896.53
2022-10-04T00:48:41.995Z,101891.75
2022-10-04T00:51:23.488Z,101894.81
2022-10-04T00:54:02.322Z,101892.09
2022-10-04T00:56:37.988Z,101885.94
2022-10-04T00:59:26.044Z,101890.41
2022-10-04T01:01:57.663Z,101886.97
2022-10-04T01:04:36.893Z,101896.25
2022-10-04T01:07:06.959Z,101900.53
2022-10-04T01:09:40.135Z,101889.13
2022-10-04T01:12:15.226Z,101889.91
2022-10-04T01:14:55.829Z,101883.06
2022-10-04T01:17:23.995Z,101877.16
2022-10-04T01:19:54.576Z,101874.22
2022-10-04T01:22:36.265Z,101886.09
2022-10-04T01:25:05.209Z,101879.59
2022-10-04T01:27:36.571Z,101881.69
2022-10-04T01:30:09.470Z,101878.47
2022-10-04T01:32:39.744Z,101882.34
2022-10-04T01:35:08.781Z,101879.06
2022-10-04T01:37:39.395Z,101872.22
2022-10-04T01:40:09.924Z,101880.56
2022-10-04T01:42:44.601Z,101877.69
2022-10-04T01:45:20.434Z,101871.75
2022-10-04T01:47:55.047Z,101879.31
2022-10-04T01:50:31.167Z,101871.75
2022-10-04T01:53:09.028Z,101879.00
2022-10-04T01:55:41.222Z,101875.56
2022-10-04T01:58:13.045Z,101872.44
2022-10-04T02:00:51.165Z,101877.13
2022-10-04T02:03:23.087Z,101880.19
2022-10-04T02:05:54.353Z,101870.16
2022-10-04T02:08:28.636Z,101864.31
2022-10-04T02:10:58.021Z,101864.50
2022-10-04T02:13:29.864Z,101857.03
2022-10-04T02:15:59.500Z,101855.94
2022-10-04T02:18:28.847Z,101860.59
2022-10-04T02:20:57.576Z,101868.44
2022-10-04T02:23:28.649Z,101867.41
2022-10-04T02:25:56.758Z,101867.59
2022-10-04T02:28:24.767Z,101871.22
2022-10-04T02:31:12.098Z,101867.31
2022-10-04T02:33:42.713Z,101865.22
2022-10-04T02:36:11.878Z,101860.88
2022-10-04T02:38:46.834Z,101859.69
2022-10-04T02:41:27.776Z,101860.75
2022-10-04T02:43:59.255Z,101857.56
2022-10-04T02:46:30.402Z,101855.44
2022-10-04T02:49:01.199Z,101857.53
2022-10-04T02:51:34.996Z,101857.03
2022-10-04T02:54:17.492Z,101853.53
2022-10-04T02:56:45.953Z,101851.75
2022-10-04T02:59:17.413Z,101855.75
2022-10-04T03:01:53.730Z,101850.41
2022-10-04T03:04:26.407Z,101840.91
2022-10-04T03:06:55.998Z,101852.69
2022-10-04T03:09:29.620Z,101857.00
2022-10-04T03:11:58.238Z,101860.91
2022-10-04T03:14:28.852Z,101866.31
2022-10-04T03:17:00.637Z,101856.41
2022-10-04T03:19:31.137Z,101856.50
2022-10-04T03:22:03.183Z,101858.97
2022-10-04T03:24:35.317Z,101864.06
2022-10-04T03:27:07.000Z,101860.91
2022-10-04T03:29:35.842Z,101863.50
2022-10-04T03:32:05.756Z,101862.38
2022-10-04T03:34:37.781Z,101859.94
2022-10-04T03:37:09.293Z,101869.97
2022-10-04T03:39:41.579Z,101860.50
2022-10-04T03:42:13.807Z,101867.78
2022-10-04T03:44:42.395Z,101865.94
2022-10-04T03:47:12.283Z,101867.25
2022-10-04T03:49:41.991Z,101861.03
2022-10-04T03:52:18.960Z,101866.34
2022-10-04T03:54:49.050Z,101865.47
2022-10-04T03:57:17.169Z,101865.75
2022-10-04T03:59:45.528Z,101852.97
2022-10-04T04:02:20.756Z,101867.22
2022-10-04T04:04:56.805Z,101867.28
2022-10-04T04:07:30.193Z,101870.75
2022-10-04T04:10:02.913Z,101867.66
2022-10-04T04:12:39.097Z,101874.06
2022-10-04T04:15:11.621Z,101872.38
2022-10-04T04:17:42.044Z,101874.75
2022-10-04T04:20:23.340Z,101876.53
2022-10-04T04:23:00.154Z,101881.81
2022-10-04T04:25:33.056Z,101869.16
2022-10-04T04:28:14.010Z,101869.75
2022-10-04T04:30:47.938Z,101873.16
2022-10-04T04:33:24.715Z,101879.00
2022-10-04T04:35:57.302Z,101873.50
2022-10-04T04:38:26.557Z,101869.75
2022-10-04T04:40:57.346Z,101871.44
2022-10-04T04:43:27.609Z,101871.16
2022-10-04T04:46:25.657Z,101872.38
2022-10-04T04:48:49.440Z,101866.53
2022-10-04T04:51:21.920Z,101875.81
2022-10-04T04:53:51.745Z,101882.38
2022-10-04T04:56:24.401Z,101886.22
2022-10-04T04:58:55.856Z,101880.88
2022-10-04T05:01:26.846Z,101882.13
2022-10-04T05:04:02.222Z,101885.13
2022-10-04T05:06:31.731Z,101880.34
2022-10-04T05:08:59.679Z,101883.63
2022-10-04T05:11:32.802Z,101883.13
2022-10-04T05:14:06.106Z,101875.97
2022-10-04T05:16:38.641Z,101879.44
2022-10-04T05:19:14.000Z,101882.38
2022-10-04T05:21:45.459Z,101887.38
2022-10-04T05:24:20.869Z,101886.16
2022-10-04T05:26:53.690Z,101888.69
2022-10-04T05:29:25.188Z,101887.41
2022-10-04T05:32:03.371Z,101885.88
2022-10-04T05:34:33.762Z,101888.63
2022-10-04T05:37:16.823Z,101890.78
2022-10-04T05:39:49.388Z,101893.41
2022-10-04T05:42:23.513Z,101886.44
2022-10-04T05:44:53.268Z,101883.34
2022-10-04T05:47:24.143Z,101880.47
2022-10-04T05:49:55.562Z,101883.22
2022-10-04T05:52:30.496Z,101890.38
2022-10-04T05:55:23.220Z,101898.25
2022-10-04T05:58:06.746Z,101898.56
2022-10-04T06:00:43.177Z,101897.41
2022-10-04T06:03:25.383Z,101897.69
2022-10-04T06:05:56.988Z,101902.31
2022-10-04T06:08:38.184Z,101905.63
2022-10-04T06:11:38.818Z,101903.47
2022-10-04T06:14:31.810Z,101894.69
2022-10-04T06:17:15.782Z,101889.50
2022-10-04T06:20:21.081Z,101895.75
2022-10-04T06:22:52.345Z,101900.09
2022-10-04T06:25:27.321Z,101895.47
2022-10-04T06:28:01.568Z,101894.13
2022-10-04T06:30:42.292Z,101892.69
2022-10-04T06:33:36.284Z,101906.03
2022-10-04T06:36:19.381Z,101900.41
2022-10-04T06:39:04.240Z,101921.06
2022-10-04T06:41:48.351Z,101908.72
2022-10-04T06:44:51.419Z,101911.44
2022-10-04T06:47:42.166Z,101909.19
2022-10-04T06:50:26.147Z,101918.03
2022-10-04T06:53:16.689Z,101910.97
2022-10-04T06:56:07.322Z,101923.06
2022-10-04T06:59:28.806Z,101928.00
2022-10-04T07:02:00.034Z,101916.59
2022-10-04T07:05:06.587Z,101925.38
2022-10-04T07:07:37.951Z,101909.56
2022-10-04T07:10:32.205Z,101921.88
2022-10-04T07:13:12.594Z,101925.16
2022-10-04T07:15:48.285Z,101927.88
2022-10-04T07:18:23.180Z,101932.53
2022-10-04T07:21:00.300Z,101928.88
2022-10-04T07:23:32.739Z,101925.34
2022-10-04T07:26:05.308Z,101939.03
2022-10-04T07:28:58.834Z,101939.88
2022-10-04T07:31:29.306Z,101954.59
2022-10-04T07:34:02.277Z,101956.31
2022-10-04T07:36:39.774Z,101951.88
2022-10-04T07:39:14.372Z,101946.72
2022-10-04T07:41:49.948Z,101939.66
2022-10-04T07:44:27.845Z,101948.75
2022-10-04T07:47:01.722Z,101956.44
2022-10-04T07:49:32.085Z,101957.06
2022-10-04T07:52:25.709Z,101955.84
2022-10-04T07:55:05.313Z,101956.44
2022-10-04T07:57:45.008Z,101953.84
2022-10-04T08:00:18.711Z,101958.78
2022-10-04T08:03:04.611Z,101962.22
2022-10-04T08:05:38.667Z,101965.28
2022-10-04T08:08:30.291Z,101968.47
2022-10-04T08:11:18.048Z,101978.09
2022-10-04T08:13:59.624Z,101976.16
2022-10-04T08:16:36.906Z,101976.59
2022-10-04T08:19:36.124Z,101973.13
2022-10-04T08:22:12.468Z,101976.22
2022-10-04T08:24:53.609Z,101973.03
2022-10-04T08:27:40.041Z,101987.50
2022-10-04T08:30:15.030Z,101982.50
2022-10-04T08:33:06.437Z,101986.31
2022-10-04T08:35:37.716Z,101980.66
2022-10-04T08:38:36.812Z,101986.41
2022-10-04T08:41:55.330Z,101988.25
2022-10-04T08:45:07.933Z,101972.09
2022-10-04T08:48:18.268Z,101976.75
2022-10-04T08:51:16.640Z,101979.25
2022-10-04T08:54:35.605Z,101967.16
2022-10-04T08:57:22.374Z,101978.03
2022-10-04T09:00:09.703Z,101976.81
2022-10-04T09:03:35.461Z,101974.97
2022-10-04T09:06:27.607Z,101969.94
2022-10-04T09:09:31.412Z,101972.84
2022-10-04T09:12:29.403Z,101976.97
2022-10-04T09:15:21.436Z,101968.16
2022-10-04T09:18:00.645Z,101965.53
2022-10-04T09:20:46.065Z,101968.09
2022-10-04T09:23:49.207Z,101972.06
2022-10-04T09:26:23.251Z,101967.63
2022-10-04T09:29:21.870Z,101966.97
2022-10-04T09:32:13.946Z,101973.25
2022-10-04T09:35:03.941Z,101970.66
2022-10-04T09:37:44.664Z,101978.84
2022-10-04T09:40:37.573Z,101975.00
2022-10-04T09:43:30.667Z,101975.00
2022-10-04T09:46:29.587Z,101967.78
2022-10-04T09:49:14.137Z,101972.78
2022-10-04T09:52:02.997Z,101969.44
2022-10-04T09:54:55.090Z,101963.56
2022-10-04T09:57:33.726Z,101970.88
2022-10-04T10:00:23.336Z,101966.19
2022-10-04T10:03:20.224Z,101957.09
2022-10-04T10:06:03.279Z,101951.41
2022-10-04T10:08:41.977Z,101958.00
2022-10-04T10:11:34.881Z,101962.34
2022-10-04T10:14:34.417Z,101959.09
2022-10-04T10:17:15.248Z,101963.22
2022-10-04T10:20:04.495Z,101970.13
2022-10-04T10:22:56.921Z,101959.66
2022-10-04T10:25:41.553Z,101964.72
2022-10-04T10:28:35.429Z,101958.91
2022-10-04T10:31:23.050Z,101959.44
2022-10-04T10:34:23.094Z,101959.16
2022-10-04T10:37:09.056Z,101957.97
2022-10-04T10:40:04.094Z,101953.25
2022-10-04T10:43:04.347Z,101957.09
2022-10-04T10:45:58.906Z,101952.66
2022-10-04T10:48:43.877Z,101947.69
2022-10-04T10:51:15.182Z,101959.06
2022-10-04T10:54:27.142Z,101959.50
2022-10-04T10:57:06.076Z,101956.56
2022-10-04T11:00:14.109Z,101962.00
2022-10-04T11:03:20.504Z,101965.91
2022-10-04T11:06:14.131Z,101956.41
2022-10-04T11:09:32.774Z,101955.44
2022-10-04T11:12:28.383Z,101962.97
2022-10-04T11:15:34.938Z,101949.50
2022-10-04T11:18:50.134Z,101971.75
2022-10-04T11:22:07.273Z,101973.19
2022-10-04T11:25:06.374Z,101963.81
2022-10-04T11:27:51.835Z,101954.00
2022-10-04T11:30:25.018Z,101951.84
2022-10-04T11:33:24.641Z,101939.00
2022-10-04T11:36:08.164Z,101936.13
2022-10-04T11:38:54.245Z,101932.81
2022-10-04T11:41:35.229Z,101934.91
2022-10-04T11:44:46.758Z,101926.88
2022-10-04T11:47:26.426Z,101936.78
2022-10-04T11:50:08.709Z,101935.47
2022-10-04T11:52:52.369Z,101927.44
2022-10-04T11:55:31.191Z,101923.28
2022-10-04T11:58:11.752Z,101922.16
2022-10-04T12:01:08.264Z,101925.00
2022-10-04T12:03:56.627Z,101924.47
2022-10-04T12:06:51.743Z,101923.63
2022-10-04T12:09:25.803Z,101923.31
2022-10-04T12:12:40.186Z,101922.44
2022-10-04T12:15:26.110Z,101916.13
2022-10-04T12:18:26.640Z,101911.16
2022-10-04T12:21:18.817Z,101902.34
2022-10-04T12:24:04.260Z,101902.34
2022-10-04T12:27:02.845Z,101892.38
2022-10-04T12:30:04.450Z,101892.19
2022-10-04T12:32:38.382Z,101883.22
2022-10-04T12:35:23.652Z,101896.50
2022-10-04T12:38:22.072Z,101898.22
2022-10-04T12:41:00.880Z,101903.25
2022-10-04T12:43:37.000Z,101896.91
2022-10-04T12:46:22.287Z,101903.63
2022-10-04T12:49:03.761Z,101899.91
2022-10-04T12:51:50.885Z,101887.19
2022-10-04T12:54:39.644Z,101894.66
2022-10-04T12:57:26.127Z,101896.50
2022-10-04T13:00:00.931Z,101890.81
2022-10-04T13:02:52.625Z,101893.47
2022-10-04T13:05:27.650Z,101898.81
2022-10-04T13:08:20.267Z,101895.03
2022-10-04T13:11:02.400Z,101893.28
2022-10-04T13:13:49.122Z,101879.47
2022-10-04T13:19:24.283Z,101877.31
2022-10-04T13:22:37.867Z,101864.72
2022-10-04T13:25:47.147Z,101858.31
2022-10-04T13:28:24.601Z,101861.03
2022-10-04T13:31:04.223Z,101872.78
2022-10-04T13:33:43.424Z,101868.06
2022-10-04T13:36:18.765Z,101848.25
2022-10-04T13:39:18.080Z,101867.41
2022-10-04T13:42:21.750Z,101856.75
2022-10-04T13:45:24.252Z,101853.94
2022-10-04T13:48:21.947Z,101837.72
2022-10-04T13:51:11.555Z,101838.34
2022-10-04T13:54:05.236Z,101843.19
2022-10-04T13:56:54.816Z,101842.63
2022-10-04T13:59:35.003Z,101837.75
2022-10-04T14:02:36.339Z,101828.44
2022-10-04T14:05:49.644Z,101824.03
2022-10-04T14:08:36.746Z,101818.84
2022-10-04T14:11:49.757Z,101810.63
2022-10-04T14:14:43.033Z,101820.50
2022-10-04T14:17:43.496Z,101819.81
2022-10-04T14:20:39.039Z,101815.88
2022-10-04T14:23:33.797Z,101807.88
2022-10-04T14:26:36.526Z,101809.66
2022-10-04T14:29:46.297Z,101807.94
2022-10-04T14:32:59.157Z,101800.56
2022-10-04T14:35:30.975Z,101806.56
2022-10-04T14:38:31.453Z,101805.78
2022-10-04T14:41:20.449Z,101795.66
2022-10-04T14:44:31.265Z,101795.16
2022-10-04T14:47:16.895Z,101790.38
2022-10-04T14:50:01.051Z,101791.09
2022-10-04T14:52:44.536Z,101789.41
2022-10-04T14:55:34.574Z,101783.38
2022-10-04T14:58:18.705Z,101788.22
2022-10-04T15:01:08.705Z,101784.09
2022-10-04T15:03:46.006Z,101782.16
2022-10-04T15:06:26.060Z,101782.56
2022-10-04T15:09:27.522Z,101763.53
2022-10-04T15:12:25.630Z,101760.34
2022-10-04T15:15:32.206Z,101767.25
2022-10-04T15:18:04.718Z,101764.13
2022-10-04T15:20:38.951Z,101759.38
2022-10-04T15:23:18.196Z,101765.34
2022-10-04T15:25:48.361Z,101766.31
2022-10-04T15:28:46.983Z,101769.81
2022-10-04T15:31:23.894Z,101768.16
2022-10-04T15:34:03.025Z,101774.53
2022-10-04T15:37:15.658Z,101779.81
2022-10-04T15:40:09.513Z,101781.84
2022-10-04T15:42:37.696Z,101788.81
2022-10-04T15:45:32.386Z,101786.53
2022-10-04T15:48:24.783Z,101785.81
2022-10-04T15:51:04.279Z,101777.81
2022-10-04T15:53:48.942Z,101786.41
2022-10-04T15:56:32.390Z,101785.84
2022-10-04T15:59:28.670Z,101774.41
2022-10-04T16:02:26.625Z,101785.22
2022-10-04T16:05:07.113Z,101776.19
2022-10-04T16:07:51.596Z,101771.44
2022-10-04T16:10:26.648Z,101779.44
2022-10-04T16:13:18.526Z,101767.84
2022-10-04T16:15:49.513Z,101771.81
2022-10-04T16:18:40.458Z,101771.59
2022-10-04T16:21:20.949Z,101764.47
2022-10-04T16:23:49.117Z,101759.94
2022-10-04T16:27:00.856Z,101756.50
2022-10-04T16:29:36.570Z,101757.81
2022-10-04T16:32:14.027Z,101744.28
2022-10-04T16:34:51.224Z,101749.53
2022-10-04T16:37:32.519Z,101750.56
2022-10-04T16:40:05.567Z,101767.94
2022-10-04T16:42:53.746Z,101772.22
2022-10-04T16:45:42.937Z,101779.34
2022-10-04T16:48:26.943Z,101780.88
2022-10-04T16:51:22.059Z,101782.16
2022-10-04T16:53:54.492Z,101793.84
2022-10-04T16:56:24.266Z,101789.72
2022-10-04T16:58:56.814Z,101792.44
2022-10-04T17:02:16.973Z,101797.50
2022-10-04T17:05:07.978Z,101803.75
2022-10-04T17:07:53.917Z,101805.13
2022-10-04T17:10:34.234Z,101807.44
2022-10-04T17:13:15.476Z,101796.13
2022-10-04T17:16:05.324Z,101792.97
2022-10-04T17:18:45.202Z,101813.31
2022-10-04T17:21:35.141Z,101814.44
2022-10-04T17:24:23.141Z,101816.56
2022-10-04T17:27:05.820Z,101817.56
2022-10-04T17:29:58.524Z,101816.47
2022-10-04T17:32:32.013Z,101812.44
2022-10-04T17:35:13.728Z,101808.16
2022-10-04T17:37:50.838Z,101808.72
2022-10-04T17:40:38.470Z,101819.94
2022-10-04T17:43:19.795Z,101818.66
2022-10-04T17:46:16.697Z,101811.19
2022-10-04T17:49:05.907Z,101808.50
2022-10-04T17:51:59.012Z,101795.97
2022-10-04T17:54:51.192Z,101789.00
2022-10-04T17:57:27.119Z,101794.78
2022-10-04T18:00:06.760Z,101797.47
2022-10-04T18:02:51.352Z,101798.50
2022-10-04T18:05:22.543Z,101795.41
2022-10-04T18:07:57.715Z,101789.00
2022-10-04T18:10:30.768Z,101788.75
2022-10-04T18:13:02.008Z,101786.06
2022-10-04T18:15:34.840Z,101792.19
2022-10-04T18:18:16.051Z,101797.72
2022-10-04T18:21:07.906Z,101793.69
2022-10-04T18:23:39.458Z,101796.78
2022-10-04T18:26:12.870Z,101794.81
2022-10-04T18:28:40.537Z,101798.50
2022-10-04T18:31:30.296Z,101794.81
2022-10-04T18:33:59.357Z,101787.91
2022-10-04T18:36:31.912Z,101785.53
2022-10-04T18:39:18.074Z,101780.00
2022-10-04T18:41:56.802Z,101775.72
2022-10-04T18:44:29.423Z,101773.47
2022-10-04T18:46:58.828Z,101773.38
2022-10-04T18:49:30.311Z,101778.22
2022-10-04T18:52:09.976Z,101768.94
2022-10-04T18:54:45.468Z,101769.22
2022-10-04T18:57:26.171Z,101777.56
2022-10-04T19:00:22.593Z,101785.22
2022-10-04T19:02:59.888Z,101791.56
2022-10-04T19:05:35.341Z,101788.22
2022-10-04T19:08:09.506Z,101790.44
2022-10-04T19:10:43.128Z,101785.34
2022-10-04T19:13:28.547Z,101781.16
2022-10-04T19:16:15.665Z,101778.72
2022-10-04T19:18:59.228Z,101780.69
2022-10-04T19:21:33.888Z,101779.59
2022-10-04T19:24:28.752Z,101784.66
2022-10-04T19:27:01.178Z,101791.22
2022-10-04T19:29:44.204Z,101796.31
2022-10-04T19:32:23.994Z,101788.34
2022-10-04T19:35:01.737Z,101802.19
2022-10-04T19:37:36.390Z,101795.88
2022-10-04T19:40:10.984Z,101803.09
2022-10-04T19:42:45.561Z,101807.25
2022-10-04T19:45:25.033Z,101807.97
2022-10-04T19:47:57.956Z,101798.44
2022-10-04T19:50:29.271Z,101792.78
2022-10-04T19:53:03.445Z,101808.13
2022-10-04T19:55:43.904Z,101809.97
2022-10-04T19:58:24.062Z,101807.31
2022-10-04T20:00:54.164Z,101810.22
2022-10-04T20:03:22.108Z,101816.59
2022-10-04T20:05:53.235Z,101806.78
2022-10-04T20:08:52.312Z,101794.50
2022-10-04T20:11:22.847Z,101800.78
2022-10-04T20:14:28.274Z,101806.81
2022-10-04T20:17:07.309Z,101799.19
2022-10-04T20:19:40.723Z,101797.38
2022-10-04T20:22:28.364Z,101802.88
2022-10-04T20:24:56.500Z,101809.88
2022-10-04T20:27:57.712Z,101808.41
2022-10-04T20:30:25.809Z,101807.84
2022-10-04T20:32:57.112Z,101791.44
2022-10-04T20:35:58.189Z,101800.84
2022-10-04T20:38:44.346Z,101788.13
2022-10-04T20:42:03.119Z,101790.94
2022-10-04T20:44:46.273Z,101794.38
2022-10-04T20:47:23.988Z,101794.84
2022-10-04T20:49:56.823Z,101796.81
2022-10-04T20:52:28.294Z,101794.84
2022-10-04T20:54:57.264Z,101777.69
2022-10-04T20:57:25.296Z,101784.56
2022-10-04T20:59:55.594Z,101785.03
2022-10-04T21:02:27.673Z,101785.56
2022-10-04T21:05:13.555Z,101780.91
2022-10-04T21:07:41.488Z,101779.19
2022-10-04T21:10:18.586Z,101773.28
2022-10-04T21:12:48.100Z,101775.13
2022-10-04T21:15:24.104Z,101793.13
2022-10-04T21:18:04.098Z,101802.94
2022-10-04T21:20:47.149Z,101799.03
2022-10-04T21:23:23.359Z,101805.16
2022-10-04T21:25:51.547Z,101788.88
2022-10-04T21:28:36.056Z,101769.50
2022-10-04T21:31:04.998Z,101775.50
2022-10-04T21:33:34.112Z,101765.94
2022-10-04T21:36:04.172Z,101761.50
2022-10-04T21:38:32.074Z,101747.84
2022-10-04T21:40:59.895Z,101754.81
2022-10-04T21:43:27.936Z,101749.28
2022-10-04T21:45:55.970Z,101744.66
2022-10-04T21:48:24.514Z,101748.59
2022-10-04T21:50:54.883Z,101748.31
2022-10-04T21:53:24.309Z,101744.50
2022-10-04T21:55:52.163Z,101758.81
2022-10-04T21:58:19.946Z,101749.56
2022-10-04T22:00:47.753Z,101750.00
2022-10-04T22:03:15.673Z,101747.31
2022-10-04T22:05:43.514Z,101748.16
2022-10-04T22:08:11.353Z,101738.75
2022-10-04T22:10:41.010Z,101727.47
2022-10-04T22:13:08.802Z,101735.81
2022-10-04T22:15:36.885Z,101728.75
2022-10-04T22:18:04.988Z,101732.63
2022-10-04T22:20:33.430Z,101729.19
2022-10-04T22:23:02.980Z,101724.91
2022-10-04T22:25:30.816Z,101719.41
2022-10-04T22:28:01.180Z,101718.78
2022-10-04T22:30:31.163Z,101719.41
2022-10-04T22:33:01.601Z,101730.66
2022-10-04T22:35:33.781Z,101721.13
2022-10-04T22:38:01.591Z,101713.25
2022-10-04T22:40:29.835Z,101712.53
2022-10-04T22:43:00.823Z,101712.06
2022-10-04T22:45:33.398Z,101701.16
2022-10-04T22:48:07.662Z,101703.47
2022-10-04T22:50:37.961Z,101695.16
2022-10-04T22:53:13.157Z,101700.28
2022-10-04T22:55:41.182Z,101696.00
2022-10-04T22:58:12.474Z,101694.91
2022-10-04T23:00:41.911Z,101697.34
2022-10-04T23:03:23.445Z,101696.25
2022-10-04T23:05:51.380Z,101694.41
2022-10-04T23:08:19.228Z,101698.81
2022-10-04T23:10:47.353Z,101689.53
2022-10-04T23:13:15.313Z,101691.25
2022-10-04T23:15:44.504Z,101696.34
2022-10-04T23:18:15.615Z,101697.84
2022-10-04T23:20:44.466Z,101698.78
2022-10-04T23:23:17.240Z,101701.66
2022-10-04T23:25:47.085Z,101690.84
2022-10-04T23:28:16.858Z,101694.63
2022-10-04T23:30:49.227Z,101685.84
2022-10-04T23:33:20.776Z,101678.00
2022-10-04T23:35:49.645Z,101673.00
2022-10-04T23:38:19.958Z,101670.19
2022-10-04T23:40:47.964Z,101665.00
2022-10-04T23:43:21.097Z,101673.06
2022-10-04T23:45:50.393Z,101672.59
2022-10-04T23:48:23.104Z,101676.53
2022-10-04T23:50:51.863Z,101680.31
2022-10-04T23:53:26.661Z,101678.22
2022-10-04T23:55:56.090Z,101697.16
2022-10-04T23:58:28.108Z,101689.22
