createdAt,value
2022-10-23T00:01:18.980Z,13.18
2022-10-23T00:03:46.574Z,7.68
2022-10-23T00:06:14.484Z,6.75
2022-10-23T00:08:41.773Z,10.60
2022-10-23T00:11:10.469Z,7.72
2022-10-23T00:13:37.430Z,11.73
2022-10-23T00:16:04.729Z,7.78
2022-10-23T00:18:31.437Z,6.68
2022-10-23T00:20:58.195Z,6.47
2022-10-23T00:23:24.959Z,5.70
2022-10-23T00:25:51.637Z,7.53
2022-10-23T00:28:18.475Z,6.82
2022-10-23T00:30:45.143Z,6.45
2022-10-23T00:33:13.823Z,8.48
2022-10-23T00:35:41.869Z,6.05
2022-10-23T00:38:09.364Z,7.15
2022-10-23T00:40:37.381Z,10.50
2022-10-23T00:43:04.933Z,9.13
2022-10-23T00:45:33.477Z,8.98
2022-10-23T00:48:02.057Z,10.98
2022-10-23T00:50:31.699Z,7.10
2022-10-23T00:53:02.099Z,7.70
2022-10-23T00:55:30.376Z,9.23
2022-10-23T00:57:57.046Z,8.75
2022-10-23T01:00:46.882Z,7.20
2022-10-23T01:03:15.718Z,10.48
2022-10-23T01:06:14.719Z,11.77
2022-10-23T01:08:51.531Z,6.47
2022-10-23T01:11:29.004Z,11.00
2022-10-23T01:16:39.492Z,11.35
2022-10-23T01:19:13.754Z,10.98
2022-10-23T01:21:55.605Z,8.80
2022-10-23T01:27:13.726Z,8.70
2022-10-23T01:29:48.619Z,4.82
2022-10-23T01:32:24.803Z,8.18
2022-10-23T01:35:11.761Z,11.68
2022-10-23T01:38:11.961Z,13.55
2022-10-23T01:40:48.617Z,9.35
2022-10-23T01:43:21.973Z,5.20
2022-10-23T01:45:53.414Z,6.32
2022-10-23T01:48:29.230Z,8.20
2022-10-23T01:51:00.499Z,8.38
2022-10-23T01:53:31.208Z,14.52
2022-10-23T01:56:01.739Z,11.95
2022-10-23T01:58:31.511Z,13.43
2022-10-23T02:01:03.606Z,8.95
2022-10-23T02:03:33.316Z,8.07
2022-10-23T02:06:00.182Z,14.13
2022-10-23T02:08:27.391Z,6.72
2022-10-23T02:11:13.199Z,14.35
2022-10-23T02:13:56.246Z,9.23
2022-10-23T02:16:37.080Z,13.63
2022-10-23T02:19:14.437Z,7.57
2022-10-23T02:21:47.301Z,10.05
2022-10-23T02:24:18.717Z,9.60
2022-10-23T02:26:55.601Z,17.85
2022-10-23T02:29:43.302Z,11.32
2022-10-23T02:32:12.749Z,15.65
2022-10-23T02:34:40.762Z,18.48
2022-10-23T02:37:10.119Z,13.18
2022-10-23T02:39:37.133Z,15.18
2022-10-23T02:42:20.435Z,15.20
2022-10-23T02:45:09.906Z,11.68
2022-10-23T02:47:59.696Z,10.43
2022-10-23T02:50:44.062Z,9.00
2022-10-23T02:53:21.820Z,10.38
2022-10-23T02:56:03.337Z,5.43
2022-10-23T02:58:56.765Z,7.53
2022-10-23T03:01:34.323Z,11.02
2022-10-23T03:04:05.504Z,12.45
2022-10-23T03:06:32.846Z,10.90
2022-10-23T03:09:04.581Z,10.02
2022-10-23T03:11:31.588Z,10.50
2022-10-23T03:13:58.366Z,6.93
2022-10-23T03:16:25.317Z,8.85
2022-10-23T03:18:55.189Z,9.60
2022-10-23T03:21:22.558Z,9.57
2022-10-23T03:23:52.473Z,5.90
2022-10-23T03:26:26.348Z,10.73
2022-10-23T03:28:53.505Z,7.30
2022-10-23T03:31:21.579Z,8.38
2022-10-23T03:33:54.244Z,13.25
2022-10-23T03:36:22.077Z,10.10
2022-10-23T03:38:48.772Z,8.05
2022-10-23T03:41:15.574Z,5.47
2022-10-23T03:43:42.317Z,8.32
2022-10-23T03:46:12.568Z,8.93
2022-10-23T03:48:39.377Z,6.25
2022-10-23T03:51:06.587Z,8.38
2022-10-23T03:53:33.798Z,14.15
2022-10-23T03:56:03.454Z,9.95
2022-10-23T03:58:31.565Z,10.18
2022-10-23T04:00:58.694Z,8.27
2022-10-23T04:03:26.968Z,12.13
2022-10-23T04:05:53.713Z,13.82
2022-10-23T04:08:22.343Z,14.27
2022-10-23T04:10:52.091Z,8.63
2022-10-23T04:13:24.240Z,12.55
2022-10-23T04:15:52.679Z,11.95
2022-10-23T04:18:19.873Z,12.40
2022-10-23T04:20:51.019Z,11.55
2022-10-23T04:23:18.427Z,6.47
2022-10-23T04:28:22.823Z,11.73
2022-10-23T04:30:49.499Z,8.57
2022-10-23T04:33:16.199Z,14.57
2022-10-23T04:35:43.476Z,16.48
2022-10-23T04:38:11.171Z,14.43
2022-10-23T04:40:38.207Z,10.18
2022-10-23T04:43:05.023Z,15.50
2022-10-23T04:45:36.231Z,14.02
2022-10-23T04:48:02.987Z,11.85
2022-10-23T04:50:40.966Z,11.25
2022-10-23T04:53:45.709Z,10.15
2022-10-23T04:56:28.522Z,13.27
2022-10-23T04:59:02.988Z,11.02
2022-10-23T05:01:30.743Z,14.57
2022-10-23T05:03:58.414Z,13.15
2022-10-23T05:06:25.218Z,11.27
2022-10-23T05:09:12.923Z,13.32
2022-10-23T05:11:50.868Z,17.95
2022-10-23T05:14:21.952Z,14.05
2022-10-23T05:17:17.394Z,15.43
2022-10-23T05:19:51.006Z,15.45
2022-10-23T05:22:20.591Z,11.85
2022-10-23T05:24:53.105Z,20.50
2022-10-23T05:27:23.747Z,13.07
2022-10-23T05:29:52.090Z,12.60
2022-10-23T05:32:25.707Z,12.13
2022-10-23T05:34:54.034Z,9.88
2022-10-23T05:37:21.236Z,14.52
2022-10-23T05:39:48.012Z,11.20
2022-10-23T05:42:16.742Z,16.80
2022-10-23T05:44:43.538Z,13.13
2022-10-23T05:47:29.414Z,17.27
2022-10-23T05:50:11.468Z,11.30
2022-10-23T05:52:54.485Z,14.43
2022-10-23T05:55:38.205Z,11.52
2022-10-23T05:58:17.081Z,10.35
2022-10-23T06:01:07.499Z,8.95
2022-10-23T06:04:00.089Z,10.05
2022-10-23T06:06:42.221Z,12.77
2022-10-23T06:09:08.925Z,16.48
2022-10-23T06:11:39.367Z,10.18
2022-10-23T06:14:12.279Z,12.63
2022-10-23T06:16:39.694Z,10.50
2022-10-23T06:19:11.065Z,14.45
2022-10-23T06:21:40.393Z,11.25
2022-10-23T06:24:09.838Z,12.63
2022-10-23T06:26:48.153Z,14.15
2022-10-23T06:29:19.685Z,17.45
2022-10-23T06:31:48.287Z,10.52
2022-10-23T06:34:15.042Z,19.85
2022-10-23T06:36:42.230Z,10.18
2022-10-23T06:39:29.757Z,15.00
2022-10-23T06:42:16.918Z,9.82
2022-10-23T06:44:56.412Z,12.25
2022-10-23T06:47:43.663Z,13.27
2022-10-23T06:50:26.372Z,6.20
2022-10-23T06:52:54.536Z,12.93
2022-10-23T06:55:22.239Z,13.40
2022-10-23T06:57:49.175Z,13.80
2022-10-23T07:00:16.118Z,8.68
2022-10-23T07:02:49.743Z,9.10
2022-10-23T07:05:16.938Z,11.07
2022-10-23T07:07:44.214Z,11.32
2022-10-23T07:10:15.460Z,7.60
2022-10-23T07:12:45.633Z,10.32
2022-10-23T07:15:37.718Z,13.60
2022-10-23T07:18:06.646Z,13.75
2022-10-23T07:20:58.650Z,9.90
2022-10-23T07:23:25.856Z,11.90
2022-10-23T07:25:52.825Z,10.30
2022-10-23T07:28:22.800Z,15.23
2022-10-23T07:30:57.600Z,15.18
2022-10-23T07:33:25.005Z,14.25
2022-10-23T07:36:09.109Z,15.35
2022-10-23T07:38:36.373Z,18.52
2022-10-23T07:41:03.166Z,16.75
2022-10-23T07:45:59.736Z,8.73
2022-10-23T07:48:32.888Z,9.80
2022-10-23T07:51:01.633Z,12.32
2022-10-23T07:53:29.282Z,10.50
2022-10-23T07:56:13.016Z,13.25
2022-10-23T07:59:02.246Z,12.63
2022-10-23T08:01:38.177Z,11.68
2022-10-23T08:04:05.830Z,8.50
2022-10-23T08:06:38.331Z,11.85
2022-10-23T08:09:06.625Z,10.63
2022-10-23T08:11:36.881Z,7.72
2022-10-23T08:14:08.192Z,11.10
2022-10-23T08:16:37.627Z,7.18
2022-10-23T08:19:16.428Z,21.15
2022-10-23T08:21:45.173Z,14.23
2022-10-23T08:24:13.968Z,12.88
2022-10-23T08:26:43.075Z,11.25
2022-10-23T08:29:10.935Z,7.95
2022-10-23T08:31:38.019Z,13.48
2022-10-23T08:34:31.458Z,9.13
2022-10-23T08:37:00.426Z,7.32
2022-10-23T08:39:27.798Z,7.47
2022-10-23T08:42:21.104Z,7.80
2022-10-23T08:45:28.669Z,9.38
2022-10-23T08:48:13.840Z,13.93
2022-10-23T08:51:15.649Z,12.55
2022-10-23T08:54:02.896Z,20.55
2022-10-23T08:56:39.217Z,14.95
2022-10-23T08:59:26.261Z,8.38
2022-10-23T09:02:01.709Z,10.30
2022-10-23T09:04:28.857Z,10.70
2022-10-23T09:07:23.501Z,12.82
2022-10-23T09:10:25.353Z,11.73
2022-10-23T09:12:52.103Z,10.55
2022-10-23T09:15:35.048Z,8.45
2022-10-23T09:18:12.275Z,8.48
2022-10-23T09:20:40.291Z,9.80
2022-10-23T09:23:15.830Z,9.50
2022-10-23T09:25:44.665Z,11.05
2022-10-23T09:28:24.290Z,8.82
2022-10-23T09:30:52.209Z,8.90
2022-10-23T09:33:28.248Z,24.58
2022-10-23T09:36:01.706Z,7.15
2022-10-23T09:38:37.074Z,7.32
2022-10-23T09:41:43.874Z,8.98
2022-10-23T09:44:24.002Z,12.55
2022-10-23T09:46:53.624Z,8.38
2022-10-23T09:49:23.855Z,10.30
2022-10-23T09:52:01.160Z,8.02
2022-10-23T09:54:30.586Z,11.30
2022-10-23T09:57:03.432Z,10.25
2022-10-23T09:59:31.278Z,10.00
2022-10-23T10:02:01.314Z,11.15
2022-10-23T10:04:48.496Z,11.15
2022-10-23T10:07:21.607Z,15.48
2022-10-23T10:09:49.434Z,11.93
2022-10-23T10:12:37.917Z,10.25
2022-10-23T10:15:15.919Z,22.52
2022-10-23T10:17:54.679Z,15.88
2022-10-23T10:20:36.517Z,14.93
2022-10-23T10:23:06.895Z,9.85
2022-10-23T10:25:47.433Z,15.13
2022-10-23T10:28:44.226Z,13.38
2022-10-23T10:31:20.262Z,12.45
2022-10-23T10:34:17.723Z,11.52
2022-10-23T10:36:52.699Z,13.60
2022-10-23T10:39:39.681Z,11.75
2022-10-23T10:42:32.437Z,13.40
2022-10-23T10:47:57.144Z,9.10
2022-10-23T10:50:46.080Z,13.73
2022-10-23T10:53:31.381Z,15.60
2022-10-23T10:56:01.983Z,21.25
2022-10-23T10:58:50.274Z,10.50
2022-10-23T11:01:28.685Z,15.65
2022-10-23T11:04:16.584Z,14.25
2022-10-23T11:06:48.842Z,23.27
2022-10-23T11:09:28.215Z,19.27
2022-10-23T11:11:55.509Z,13.07
2022-10-23T11:14:26.982Z,16.77
2022-10-23T11:17:12.227Z,15.63
2022-10-23T11:20:01.567Z,18.50
2022-10-23T11:22:43.790Z,18.85
2022-10-23T11:25:47.150Z,15.70
2022-10-23T11:28:56.361Z,14.32
2022-10-23T11:31:40.771Z,17.40
2022-10-23T11:34:36.142Z,23.52
2022-10-23T11:37:04.821Z,19.88
2022-10-23T11:39:34.282Z,22.10
2022-10-23T11:42:07.057Z,19.13
2022-10-23T11:44:42.701Z,19.67
2022-10-23T11:47:29.166Z,14.93
2022-10-23T11:50:04.898Z,22.42
2022-10-23T11:52:31.755Z,21.02
2022-10-23T11:55:16.755Z,34.75
2022-10-23T11:57:46.549Z,21.58
2022-10-23T12:00:23.102Z,16.77
2022-10-23T12:02:58.390Z,29.33
2022-10-23T12:05:37.806Z,20.75
2022-10-23T12:08:08.769Z,17.73
2022-10-23T12:10:45.382Z,20.00
2022-10-23T12:13:32.453Z,26.38
2022-10-23T12:16:00.996Z,26.95
2022-10-23T12:18:28.750Z,29.33
2022-10-23T12:20:59.254Z,22.60
2022-10-23T12:23:47.358Z,21.20
2022-10-23T12:27:04.251Z,21.05
2022-10-23T12:29:48.561Z,28.77
2022-10-23T12:32:24.155Z,22.45
2022-10-23T12:35:17.767Z,18.20
2022-10-23T12:37:58.084Z,19.67
2022-10-23T12:40:30.124Z,26.58
2022-10-23T12:43:00.559Z,37.72
2022-10-23T12:45:31.232Z,13.87
2022-10-23T12:47:59.093Z,58.13
2022-10-23T12:50:29.522Z,22.73
2022-10-23T12:53:05.045Z,32.40
2022-10-23T12:56:13.093Z,23.05
2022-10-23T12:59:00.949Z,31.27
2022-10-23T13:01:33.255Z,17.35
2022-10-23T13:04:29.279Z,20.02
2022-10-23T13:06:58.458Z,17.90
2022-10-23T13:09:35.518Z,21.85
2022-10-23T13:12:36.523Z,20.98
2022-10-23T13:15:06.092Z,17.80
2022-10-23T13:17:43.118Z,19.60
2022-10-23T13:20:18.866Z,18.92
2022-10-23T13:22:48.239Z,20.73
2022-10-23T13:25:36.182Z,43.33
2022-10-23T13:28:23.624Z,31.63
2022-10-23T13:30:59.236Z,55.00
2022-10-23T13:33:33.356Z,170.05
2022-10-23T13:36:27.731Z,115.50
2022-10-23T13:39:14.695Z,134.95
2022-10-23T13:41:46.310Z,130.57
2022-10-23T13:44:18.381Z,153.20
2022-10-23T13:46:45.270Z,164.18
2022-10-23T13:49:12.177Z,165.98
2022-10-23T13:51:51.424Z,60.38
2022-10-23T13:54:24.722Z,212.07
2022-10-23T13:56:52.471Z,157.35
2022-10-23T13:59:19.312Z,153.45
2022-10-23T14:01:47.731Z,141.77
2022-10-23T14:04:16.805Z,135.93
2022-10-23T14:06:44.172Z,135.98
2022-10-23T14:09:14.058Z,77.00
2022-10-23T14:11:40.792Z,88.60
2022-10-23T14:14:07.766Z,30.27
2022-10-23T14:16:34.532Z,39.15
2022-10-23T14:19:01.339Z,46.10
2022-10-23T14:21:28.021Z,133.65
2022-10-23T14:23:54.822Z,42.33
2022-10-23T14:26:25.478Z,48.50
2022-10-23T14:28:54.058Z,67.82
2022-10-23T14:31:21.406Z,36.15
2022-10-23T14:33:53.922Z,68.43
2022-10-23T14:36:20.755Z,19.95
2022-10-23T14:38:49.009Z,16.42
2022-10-23T14:41:17.941Z,16.08
2022-10-23T14:43:44.950Z,14.18
2022-10-23T14:46:14.040Z,13.35
2022-10-23T14:48:44.576Z,14.55
2022-10-23T14:51:25.340Z,46.00
2022-10-23T14:53:58.913Z,34.45
2022-10-23T14:56:26.508Z,35.97
2022-10-23T14:58:53.403Z,35.47
2022-10-23T15:01:20.353Z,96.05
2022-10-23T15:03:48.556Z,162.32
2022-10-23T15:06:18.273Z,92.68
2022-10-23T15:08:45.235Z,57.88
2022-10-23T15:11:12.791Z,81.70
2022-10-23T15:13:39.673Z,234.07
2022-10-23T15:16:09.594Z,118.13
2022-10-23T15:21:09.446Z,154.05
2022-10-23T15:23:43.025Z,93.43
2022-10-23T15:26:13.432Z,122.85
2022-10-23T15:28:40.108Z,174.97
2022-10-23T15:31:06.734Z,168.52
2022-10-23T15:33:33.417Z,225.52
2022-10-23T15:36:01.645Z,177.07
2022-10-23T15:38:28.329Z,104.50
2022-10-23T15:41:13.298Z,198.45
2022-10-23T15:43:40.025Z,60.13
2022-10-23T15:46:06.719Z,152.73
2022-10-23T15:48:33.626Z,183.52
2022-10-23T15:51:00.372Z,103.53
2022-10-23T15:53:27.083Z,144.52
2022-10-23T15:55:53.807Z,210.32
2022-10-23T15:58:20.520Z,200.73
2022-10-23T16:00:47.220Z,276.45
2022-10-23T16:03:13.921Z,275.55
2022-10-23T16:05:40.887Z,193.10
2022-10-23T16:08:07.698Z,124.90
2022-10-23T16:10:39.250Z,115.95
2022-10-23T16:13:05.970Z,157.07
2022-10-23T16:15:35.892Z,201.32
2022-10-23T16:18:02.755Z,57.33
2022-10-23T16:20:29.437Z,85.85
2022-10-23T16:22:56.189Z,113.07
2022-10-23T16:25:22.886Z,70.03
2022-10-23T16:27:49.593Z,234.88
2022-10-23T16:30:16.347Z,246.32
2022-10-23T16:32:43.103Z,301.92
2022-10-23T16:35:12.424Z,235.95
2022-10-23T16:37:54.315Z,256.40
2022-10-23T16:40:21.169Z,114.00
2022-10-23T16:43:06.373Z,200.05
2022-10-23T16:45:40.736Z,154.13
2022-10-23T16:48:07.496Z,200.52
2022-10-23T16:50:34.190Z,179.93
2022-10-23T16:53:00.939Z,246.68
2022-10-23T16:55:27.616Z,183.25
2022-10-23T16:57:54.311Z,263.52
2022-10-23T17:00:22.647Z,275.42
2022-10-23T17:02:49.577Z,272.45
2022-10-23T17:05:16.248Z,425.70
2022-10-23T17:07:43.238Z,191.15
2022-10-23T17:10:10.232Z,174.93
2022-10-23T17:12:37.481Z,184.27
2022-10-23T17:15:04.682Z,255.82
2022-10-23T17:17:31.305Z,183.23
2022-10-23T17:19:57.977Z,410.23
2022-10-23T17:22:25.177Z,192.40
2022-10-23T17:24:53.160Z,269.63
2022-10-23T17:27:21.223Z,224.75
2022-10-23T17:29:48.025Z,239.88
2022-10-23T17:32:14.748Z,298.27
2022-10-23T17:34:41.623Z,142.20
2022-10-23T17:37:10.142Z,302.98
2022-10-23T17:39:36.867Z,254.73
2022-10-23T17:42:03.585Z,295.70
2022-10-23T17:44:30.270Z,295.40
2022-10-23T17:46:57.051Z,344.35
2022-10-23T17:49:25.085Z,389.55
2022-10-23T17:51:54.519Z,408.73
2022-10-23T17:54:28.504Z,509.60
2022-10-23T17:56:55.311Z,302.58
2022-10-23T17:59:22.978Z,576.15
2022-10-23T18:01:50.416Z,674.90
2022-10-23T18:04:19.258Z,626.83
2022-10-23T18:06:49.088Z,576.83
2022-10-23T18:09:16.266Z,382.33
2022-10-23T18:11:48.154Z,495.75
2022-10-23T18:14:17.612Z,689.78
2022-10-23T18:16:45.768Z,324.58
2022-10-23T18:19:13.545Z,371.58
2022-10-23T18:21:40.411Z,247.80
2022-10-23T18:24:07.357Z,500.35
2022-10-23T18:26:39.199Z,432.92
2022-10-23T18:29:21.307Z,283.80
2022-10-23T18:31:48.445Z,365.13
2022-10-23T18:34:21.924Z,258.77
2022-10-23T18:36:49.928Z,215.82
2022-10-23T18:39:19.392Z,134.48
2022-10-23T18:41:46.594Z,306.10
2022-10-23T18:44:16.889Z,164.30
2022-10-23T18:46:44.908Z,407.92
2022-10-23T18:49:11.730Z,189.23
2022-10-23T18:51:38.562Z,181.65
2022-10-23T18:54:08.872Z,114.22
2022-10-23T18:56:36.080Z,153.07
2022-10-23T18:59:05.618Z,233.48
2022-10-23T19:01:32.761Z,229.88
2022-10-23T19:04:01.409Z,67.25
2022-10-23T19:06:29.658Z,145.52
2022-10-23T19:08:57.015Z,130.55
2022-10-23T19:11:25.970Z,51.78
2022-10-23T19:13:52.701Z,41.00
2022-10-23T19:16:27.101Z,135.77
2022-10-23T19:18:58.906Z,112.65
2022-10-23T19:21:31.707Z,165.80
2022-10-23T19:24:08.338Z,88.35
2022-10-23T19:26:37.385Z,263.27
2022-10-23T19:29:07.078Z,360.27
2022-10-23T19:31:34.128Z,268.98
2022-10-23T19:34:00.815Z,442.08
2022-10-23T19:36:27.536Z,363.90
2022-10-23T19:38:54.174Z,314.55
2022-10-23T19:41:20.887Z,456.73
2022-10-23T19:43:47.498Z,390.05
2022-10-23T19:46:14.889Z,854.17
2022-10-23T19:48:44.516Z,682.40
2022-10-23T19:51:12.958Z,483.50
2022-10-23T19:53:40.894Z,442.02
2022-10-23T19:56:09.538Z,448.27
2022-10-23T19:58:36.340Z,323.80
2022-10-23T20:01:12.513Z,345.60
2022-10-23T20:03:41.132Z,437.35
2022-10-23T20:06:10.347Z,297.73
2022-10-23T20:08:37.092Z,682.63
2022-10-23T20:11:03.800Z,380.65
2022-10-23T20:13:30.853Z,371.05
2022-10-23T20:15:57.551Z,409.95
2022-10-23T20:18:25.901Z,684.50
2022-10-23T20:20:53.478Z,630.72
2022-10-23T20:23:20.173Z,330.17
2022-10-23T20:25:46.827Z,698.50
2022-10-23T20:28:15.172Z,547.40
2022-10-23T20:30:44.059Z,492.42
2022-10-23T20:33:10.903Z,248.25
2022-10-23T20:35:42.547Z,481.52
2022-10-23T20:38:09.915Z,244.25
2022-10-23T20:40:36.656Z,308.88
2022-10-23T20:43:03.662Z,587.70
2022-10-23T20:45:30.379Z,467.13
2022-10-23T20:47:57.639Z,354.38
2022-10-23T20:50:24.386Z,149.85
2022-10-23T20:52:51.851Z,521.67
2022-10-23T20:55:19.407Z,250.35
2022-10-23T20:57:46.400Z,546.67
2022-10-23T21:00:13.700Z,261.40
2022-10-23T21:02:40.498Z,170.05
2022-10-23T21:05:07.660Z,674.50
2022-10-23T21:07:34.461Z,423.63
2022-10-23T21:10:03.357Z,196.77
2022-10-23T21:12:30.383Z,474.70
2022-10-23T21:14:57.135Z,570.95
2022-10-23T21:17:23.865Z,269.73
2022-10-23T21:19:50.619Z,252.07
2022-10-23T21:22:17.479Z,323.55
2022-10-23T21:24:44.260Z,451.88
2022-10-23T21:27:13.708Z,233.75
2022-10-23T21:29:40.430Z,565.05
2022-10-23T21:32:08.762Z,425.48
2022-10-23T21:34:35.673Z,341.27
2022-10-23T21:37:18.374Z,296.75
2022-10-23T21:39:46.248Z,627.85
2022-10-23T21:42:14.033Z,411.15
2022-10-23T21:44:40.784Z,508.20
2022-10-23T21:47:07.692Z,478.23
2022-10-23T21:49:34.467Z,317.02
2022-10-23T21:52:01.401Z,367.60
2022-10-23T21:54:30.724Z,445.08
2022-10-23T21:57:00.068Z,399.25
2022-10-23T21:59:30.017Z,416.02
2022-10-23T22:01:58.722Z,631.92
2022-10-23T22:04:25.471Z,356.13
2022-10-23T22:06:53.241Z,318.70
2022-10-23T22:09:21.911Z,529.72
2022-10-23T22:11:50.327Z,617.35
2022-10-23T22:14:17.237Z,608.60
2022-10-23T22:16:44.005Z,405.58
2022-10-23T22:19:12.885Z,354.45
2022-10-23T22:21:40.397Z,471.60
2022-10-23T22:24:07.758Z,499.17
2022-10-23T22:26:38.326Z,655.55
2022-10-23T22:29:10.929Z,475.75
2022-10-23T22:31:38.762Z,316.38
2022-10-23T22:34:20.137Z,477.17
2022-10-23T22:36:55.184Z,426.75
2022-10-23T22:39:22.429Z,615.03
2022-10-23T22:41:49.493Z,545.08
2022-10-23T22:44:16.296Z,439.85
2022-10-23T22:46:43.618Z,433.52
2022-10-23T22:49:10.667Z,344.60
2022-10-23T22:51:38.754Z,530.80
2022-10-23T22:54:05.808Z,135.18
2022-10-23T22:56:33.068Z,401.52
2022-10-23T22:58:59.706Z,549.78
2022-10-23T23:01:31.722Z,299.77
2022-10-23T23:04:08.654Z,309.85
2022-10-23T23:06:46.022Z,249.32
2022-10-23T23:09:17.858Z,242.93
2022-10-23T23:11:51.799Z,639.28
2022-10-23T23:14:23.068Z,831.60
2022-10-23T23:16:52.672Z,422.95
2022-10-23T23:19:19.911Z,344.33
2022-10-23T23:21:46.690Z,678.63
2022-10-23T23:24:13.399Z,531.22
2022-10-23T23:26:40.189Z,302.65
2022-10-23T23:29:06.876Z,161.13
2022-10-23T23:31:33.605Z,310.30
2022-10-23T23:34:01.004Z,284.02
2022-10-23T23:36:28.369Z,419.65
2022-10-23T23:38:56.834Z,510.73
2022-10-23T23:41:25.103Z,525.38
2022-10-23T23:43:54.266Z,668.33
2022-10-23T23:46:21.008Z,732.22
2022-10-23T23:48:49.440Z,624.72
2022-10-23T23:51:19.274Z,361.15
2022-10-23T23:53:46.755Z,571.42
2022-10-23T23:56:14.057Z,833.65
2022-10-23T23:58:40.810Z,534.15
