createdAt,value
2018-02-15T00:00:16.288Z,-1.60
2018-02-15T00:02:45.435Z,-1.53
2018-02-15T00:05:13.766Z,-1.58
2018-02-15T00:07:42.140Z,-1.62
2018-02-15T00:10:10.478Z,-1.45
2018-02-15T00:12:38.828Z,-1.34
2018-02-15T00:15:07.160Z,-1.36
2018-02-15T00:17:35.864Z,-1.48
2018-02-15T00:20:05.002Z,-1.61
2018-02-15T00:22:33.348Z,-1.59
2018-02-15T00:25:01.671Z,-1.44
2018-02-15T00:27:30.423Z,-1.30
2018-02-15T00:29:58.745Z,-1.22
2018-02-15T00:32:27.101Z,-1.16
2018-02-15T00:34:55.421Z,-1.14
2018-02-15T00:37:23.769Z,-1.12
2018-02-15T00:39:52.893Z,-1.08
2018-02-15T00:42:21.261Z,-1.25
2018-02-15T00:44:49.588Z,-1.33
2018-02-15T00:47:17.985Z,-1.41
2018-02-15T00:49:46.334Z,-1.37
2018-02-15T00:52:15.507Z,-1.23
2018-02-15T00:54:43.872Z,-1.16
2018-02-15T00:57:12.193Z,-1.04
2018-02-15T00:59:40.557Z,-0.98
2018-02-15T01:02:09.692Z,-1.02
2018-02-15T01:04:38.046Z,-1.09
2018-02-15T01:07:06.368Z,-1.14
2018-02-15T01:09:34.732Z,-1.26
2018-02-15T01:12:03.087Z,-1.26
2018-02-15T01:14:31.393Z,-1.19
2018-02-15T01:16:59.749Z,-1.08
2018-02-15T01:19:28.074Z,-1.08
2018-02-15T01:21:56.443Z,-1.11
2018-02-15T01:24:24.765Z,-1.32
2018-02-15T01:26:53.106Z,-1.26
2018-02-15T01:29:21.475Z,-1.30
2018-02-15T01:31:49.795Z,-1.36
2018-02-15T01:34:18.137Z,-1.31
2018-02-15T01:36:46.500Z,-1.50
2018-02-15T01:39:14.825Z,-1.37
2018-02-15T01:41:43.210Z,-1.38
2018-02-15T01:44:11.561Z,-1.40
2018-02-15T01:46:40.641Z,-1.30
2018-02-15T01:49:08.994Z,-1.24
2018-02-15T01:51:37.315Z,-1.13
2018-02-15T01:54:06.505Z,-1.07
2018-02-15T01:56:35.588Z,-1.08
2018-02-15T01:59:03.909Z,-1.15
2018-02-15T02:01:32.251Z,-1.10
2018-02-15T02:04:00.575Z,-1.00
2018-02-15T02:06:28.937Z,-0.96
2018-02-15T02:08:57.257Z,-0.96
2018-02-15T02:11:25.616Z,-0.93
2018-02-15T02:13:53.939Z,-0.96
2018-02-15T02:16:22.293Z,-0.97
2018-02-15T02:18:50.675Z,-0.91
2018-02-15T02:21:19.009Z,-1.01
2018-02-15T02:23:47.372Z,-1.17
2018-02-15T02:26:16.460Z,-1.28
2018-02-15T02:28:45.583Z,-1.29
2018-02-15T02:31:13.923Z,-1.41
2018-02-15T02:33:43.017Z,-1.30
2018-02-15T02:36:12.161Z,-1.30
2018-02-15T02:38:40.523Z,-1.27
2018-02-15T02:41:08.860Z,-1.22
2018-02-15T02:43:37.227Z,-1.21
2018-02-15T02:46:05.554Z,-1.19
2018-02-15T02:48:33.879Z,-1.38
2018-02-15T02:51:02.256Z,-1.32
2018-02-15T02:53:30.611Z,-1.22
2018-02-15T02:55:58.972Z,-1.14
2018-02-15T02:58:27.300Z,-1.17
2018-02-15T03:00:55.647Z,-1.15
2018-02-15T03:03:24.005Z,-1.13
2018-02-15T03:05:52.356Z,-1.21
2018-02-15T03:08:21.492Z,-1.22
2018-02-15T03:10:51.156Z,-1.21
2018-02-15T03:13:20.300Z,-1.25
2018-02-15T03:15:48.638Z,-1.26
2018-02-15T03:18:17.719Z,-1.27
2018-02-15T03:20:46.819Z,-1.32
2018-02-15T03:23:15.168Z,-1.40
2018-02-15T03:25:43.527Z,-1.61
2018-02-15T03:28:12.265Z,-1.42
2018-02-15T03:30:41.400Z,-1.39
2018-02-15T03:33:09.721Z,-1.36
2018-02-15T03:35:38.088Z,-1.28
2018-02-15T03:38:06.425Z,-1.24
2018-02-15T03:40:34.792Z,-1.19
2018-02-15T03:43:03.156Z,-1.23
2018-02-15T03:45:32.232Z,-1.19
2018-02-15T03:48:01.364Z,-1.15
2018-02-15T03:50:29.703Z,-1.27
2018-02-15T03:52:58.788Z,-1.32
2018-02-15T03:55:27.148Z,-1.30
2018-02-15T03:57:55.495Z,-1.36
2018-02-15T04:00:23.812Z,-1.57
2018-02-15T04:02:52.121Z,-1.72
2018-02-15T04:05:21.222Z,-1.65
2018-02-15T04:07:49.569Z,-1.54
2018-02-15T04:10:17.922Z,-1.55
2018-02-15T04:12:46.256Z,-1.55
2018-02-15T04:15:14.645Z,-1.58
2018-02-15T04:17:42.972Z,-1.58
2018-02-15T04:20:11.282Z,-1.61
2018-02-15T04:22:39.622Z,-1.49
2018-02-15T04:25:08.726Z,-1.55
2018-02-15T04:27:37.083Z,-1.49
2018-02-15T04:30:05.422Z,-1.45
2018-02-15T04:32:33.784Z,-1.38
2018-02-15T04:35:02.115Z,-1.29
2018-02-15T04:37:30.449Z,-1.32
2018-02-15T04:39:58.811Z,-1.64
2018-02-15T04:42:27.906Z,-1.45
2018-02-15T04:44:57.031Z,-1.50
2018-02-15T04:47:25.367Z,-1.39
2018-02-15T04:49:53.745Z,-1.28
2018-02-15T04:52:22.064Z,-1.36
2018-02-15T04:54:50.377Z,-1.40
2018-02-15T04:57:18.752Z,-1.46
2018-02-15T04:59:47.119Z,-1.58
2018-02-15T05:02:15.487Z,-1.63
2018-02-15T05:04:43.839Z,-1.60
2018-02-15T05:07:12.166Z,-1.56
2018-02-15T05:09:40.672Z,-1.63
2018-02-15T05:12:08.999Z,-1.62
2018-02-15T05:14:37.371Z,-1.54
2018-02-15T05:17:05.727Z,-1.59
2018-02-15T05:19:34.075Z,-1.65
2018-02-15T05:22:02.440Z,-1.54
2018-02-15T05:24:30.775Z,-1.49
2018-02-15T05:26:59.127Z,-1.47
2018-02-15T05:29:28.247Z,-1.44
2018-02-15T05:31:56.603Z,-1.46
2018-02-15T05:34:25.723Z,-1.45
2018-02-15T05:36:54.043Z,-1.62
2018-02-15T05:39:22.399Z,-1.64
2018-02-15T05:41:50.828Z,-1.60
2018-02-15T05:44:19.925Z,-1.57
2018-02-15T05:46:49.037Z,-1.52
2018-02-15T05:49:17.355Z,-1.56
2018-02-15T05:51:45.739Z,-1.49
2018-02-15T05:54:14.091Z,-1.44
2018-02-15T05:56:42.450Z,-1.37
2018-02-15T05:59:10.799Z,-1.36
2018-02-15T06:01:39.925Z,-1.38
2018-02-15T06:04:08.269Z,-1.53
2018-02-15T06:06:38.339Z,-1.47
2018-02-15T06:09:06.710Z,-1.57
2018-02-15T06:11:35.082Z,-1.73
2018-02-15T06:14:03.446Z,-1.62
2018-02-15T06:16:31.775Z,-1.50
2018-02-15T06:19:00.142Z,-1.50
2018-02-15T06:21:28.460Z,-1.59
2018-02-15T06:23:56.813Z,-1.48
2018-02-15T06:26:25.154Z,-1.27
2018-02-15T06:28:53.491Z,-1.18
2018-02-15T06:31:22.622Z,-1.27
2018-02-15T06:33:50.994Z,-1.21
2018-02-15T06:36:19.339Z,-1.20
2018-02-15T06:38:48.438Z,-1.32
2018-02-15T06:41:17.566Z,-1.23
2018-02-15T06:43:45.908Z,-1.06
2018-02-15T06:46:15.000Z,-0.97
2018-02-15T06:48:44.122Z,-0.90
2018-02-15T06:51:12.466Z,-1.01
2018-02-15T06:53:41.590Z,-1.12
2018-02-15T06:56:10.543Z,-0.89
2018-02-15T06:58:38.868Z,-0.72
2018-02-15T07:01:07.225Z,-0.63
2018-02-15T07:03:37.072Z,-0.54
2018-02-15T07:06:05.396Z,-0.40
2018-02-15T07:08:33.774Z,-0.39
2018-02-15T07:11:02.101Z,-0.35
2018-02-15T07:13:30.462Z,-0.39
2018-02-15T07:15:58.804Z,-0.39
2018-02-15T07:18:27.108Z,-0.24
2018-02-15T07:20:56.230Z,-0.11
2018-02-15T07:23:24.570Z,-0.12
2018-02-15T07:25:53.707Z,-0.37
2018-02-15T07:28:22.034Z,-0.20
2018-02-15T07:30:51.144Z,-0.05
2018-02-15T07:33:20.254Z,0.13
2018-02-15T07:35:48.608Z,0.28
2018-02-15T07:38:17.700Z,0.45
2018-02-15T07:40:46.080Z,0.60
2018-02-15T07:43:15.164Z,0.58
2018-02-15T07:45:43.482Z,0.57
2018-02-15T07:48:11.822Z,0.72
2018-02-15T07:50:40.138Z,0.79
2018-02-15T07:53:08.478Z,0.84
2018-02-15T07:55:36.836Z,0.71
2018-02-15T07:58:05.140Z,0.64
2018-02-15T08:00:34.258Z,0.52
2018-02-15T08:03:02.574Z,0.88
2018-02-15T08:05:30.916Z,1.01
2018-02-15T08:07:59.264Z,1.24
2018-02-15T08:10:28.344Z,1.24
2018-02-15T08:12:56.678Z,1.28
2018-02-15T08:15:25.026Z,1.34
2018-02-15T08:17:53.779Z,0.95
2018-02-15T08:20:23.511Z,0.54
2018-02-15T08:22:52.627Z,0.79
2018-02-15T08:25:21.746Z,1.07
2018-02-15T08:27:50.087Z,1.02
2018-02-15T08:30:19.244Z,0.94
2018-02-15T08:32:47.594Z,1.26
2018-02-15T08:35:15.951Z,1.47
2018-02-15T08:37:45.059Z,1.75
2018-02-15T08:40:13.378Z,1.81
2018-02-15T08:42:41.754Z,1.73
2018-02-15T08:45:10.070Z,1.96
2018-02-15T08:47:39.710Z,2.19
2018-02-15T08:50:08.022Z,2.00
2018-02-15T08:52:36.385Z,1.79
2018-02-15T08:55:04.707Z,1.54
2018-02-15T08:57:33.812Z,1.42
2018-02-15T09:00:02.150Z,1.36
2018-02-15T09:02:30.498Z,1.23
2018-02-15T09:04:58.807Z,1.04
2018-02-15T09:07:27.164Z,1.07
2018-02-15T09:09:55.597Z,1.04
2018-02-15T09:12:24.672Z,0.92
2018-02-15T09:14:53.806Z,0.89
2018-02-15T09:17:22.140Z,0.90
2018-02-15T09:19:50.841Z,0.95
2018-02-15T09:22:19.944Z,0.97
2018-02-15T09:24:49.068Z,0.84
2018-02-15T09:27:17.418Z,0.88
2018-02-15T09:29:45.737Z,0.85
2018-02-15T09:32:14.060Z,0.80
2018-02-15T09:34:43.150Z,0.72
2018-02-15T09:37:12.251Z,0.82
2018-02-15T09:39:41.335Z,0.89
2018-02-15T09:42:09.693Z,1.02
2018-02-15T09:44:38.033Z,1.07
2018-02-15T09:47:06.406Z,1.13
2018-02-15T09:49:34.769Z,1.22
2018-02-15T09:52:03.076Z,1.31
2018-02-15T09:54:31.429Z,1.33
2018-02-15T09:56:59.781Z,1.26
2018-02-15T09:59:28.102Z,1.37
2018-02-15T10:01:56.469Z,1.35
2018-02-15T10:04:24.797Z,1.23
2018-02-15T10:06:53.170Z,1.27
2018-02-15T10:09:21.483Z,1.40
2018-02-15T10:11:51.013Z,1.52
2018-02-15T10:14:19.330Z,1.65
2018-02-15T10:16:47.690Z,1.70
2018-02-15T10:19:16.016Z,1.81
2018-02-15T10:21:45.148Z,1.81
2018-02-15T10:24:13.469Z,1.75
2018-02-15T10:26:41.817Z,1.86
2018-02-15T10:29:10.141Z,1.91
2018-02-15T10:31:39.327Z,2.01
2018-02-15T10:34:07.674Z,2.03
2018-02-15T10:36:36.064Z,2.11
2018-02-15T10:39:04.417Z,2.11
2018-02-15T10:41:32.748Z,2.17
2018-02-15T10:44:01.868Z,2.25
2018-02-15T10:46:30.269Z,2.28
2018-02-15T10:48:58.576Z,2.34
2018-02-15T10:51:26.901Z,2.33
2018-02-15T10:53:55.269Z,2.44
2018-02-15T10:56:23.579Z,2.46
2018-02-15T10:58:51.917Z,2.49
2018-02-15T11:01:26.571Z,2.56
2018-02-15T11:04:00.316Z,2.61
2018-02-15T11:06:28.629Z,2.72
2018-02-15T11:08:56.953Z,2.80
2018-02-15T11:11:25.307Z,2.86
2018-02-15T11:13:53.651Z,2.93
2018-02-15T11:16:22.741Z,3.05
2018-02-15T11:18:51.869Z,3.22
2018-02-15T11:21:21.316Z,3.30
2018-02-15T11:23:50.068Z,3.44
2018-02-15T11:26:18.428Z,3.51
2018-02-15T11:28:46.735Z,3.55
2018-02-15T11:31:15.070Z,3.58
2018-02-15T11:33:44.300Z,3.64
2018-02-15T11:36:12.515Z,3.65
2018-02-15T11:38:40.880Z,3.72
2018-02-15T11:41:09.192Z,3.80
2018-02-15T11:43:38.308Z,3.93
2018-02-15T11:46:06.637Z,3.95
2018-02-15T11:48:34.944Z,3.97
2018-02-15T11:51:03.282Z,4.08
2018-02-15T11:53:31.604Z,4.21
2018-02-15T11:55:59.950Z,4.17
2018-02-15T11:58:28.276Z,4.21
2018-02-15T12:00:56.604Z,4.43
2018-02-15T12:03:24.961Z,4.70
2018-02-15T12:05:53.288Z,4.80
2018-02-15T12:08:21.630Z,5.15
2018-02-15T12:10:49.981Z,5.28
2018-02-15T12:13:18.350Z,5.54
2018-02-15T12:15:46.685Z,5.67
2018-02-15T12:18:15.773Z,5.86
2018-02-15T12:20:44.907Z,6.24
2018-02-15T12:23:13.227Z,6.63
2018-02-15T12:25:41.549Z,6.49
2018-02-15T12:28:09.891Z,6.16
2018-02-15T12:30:38.203Z,6.07
2018-02-15T12:33:06.568Z,6.16
2018-02-15T12:35:35.715Z,6.09
2018-02-15T12:38:04.052Z,6.02
2018-02-15T12:40:32.368Z,6.09
2018-02-15T12:43:00.724Z,6.11
2018-02-15T12:45:29.076Z,6.06
2018-02-15T12:47:58.196Z,6.12
2018-02-15T12:50:26.524Z,6.23
2018-02-15T12:52:55.684Z,6.25
2018-02-15T12:55:23.974Z,6.12
2018-02-15T12:57:52.320Z,6.13
2018-02-15T13:00:20.679Z,6.22
2018-02-15T13:02:49.004Z,5.87
2018-02-15T13:05:17.358Z,5.59
2018-02-15T13:07:45.675Z,5.73
2018-02-15T13:10:14.040Z,5.89
2018-02-15T13:13:00.118Z,5.83
2018-02-15T13:15:46.152Z,5.77
2018-02-15T13:18:15.297Z,5.88
2018-02-15T13:20:43.633Z,6.00
2018-02-15T13:23:12.814Z,6.00
2018-02-15T13:25:42.004Z,6.03
2018-02-15T13:28:28.110Z,5.67
2018-02-15T13:30:56.441Z,5.82
2018-02-15T13:33:24.789Z,5.72
2018-02-15T13:35:53.148Z,5.63
2018-02-15T13:38:21.503Z,5.73
2018-02-15T13:40:49.842Z,5.74
2018-02-15T13:43:18.184Z,5.60
2018-02-15T13:45:47.268Z,5.31
2018-02-15T13:48:15.628Z,5.43
2018-02-15T13:50:43.965Z,5.50
2018-02-15T13:53:12.312Z,5.58
2018-02-15T13:55:41.407Z,5.56
2018-02-15T13:58:10.547Z,5.50
2018-02-15T14:00:38.864Z,5.66
2018-02-15T14:03:07.227Z,5.50
2018-02-15T14:05:35.572Z,5.58
2018-02-15T14:08:03.891Z,5.41
2018-02-15T14:10:32.306Z,5.19
2018-02-15T14:13:00.620Z,5.19
2018-02-15T14:15:28.947Z,5.36
2018-02-15T14:17:58.072Z,5.26
2018-02-15T14:20:26.382Z,5.22
2018-02-15T14:22:54.741Z,5.15
2018-02-15T14:25:23.041Z,5.00
2018-02-15T14:27:51.395Z,4.89
2018-02-15T14:30:19.823Z,5.06
2018-02-15T14:32:48.165Z,5.08
2018-02-15T14:35:16.491Z,5.04
2018-02-15T14:37:44.832Z,4.79
2018-02-15T14:40:13.937Z,4.77
2018-02-15T14:42:42.281Z,4.78
2018-02-15T14:45:10.603Z,4.74
2018-02-15T14:47:39.731Z,4.71
2018-02-15T14:50:08.054Z,4.79
2018-02-15T14:52:36.431Z,4.82
2018-02-15T14:55:04.753Z,4.89
2018-02-15T14:57:33.075Z,4.96
2018-02-15T15:00:01.433Z,4.94
2018-02-15T15:02:29.741Z,4.86
2018-02-15T15:04:58.106Z,4.67
2018-02-15T15:07:26.455Z,4.68
2018-02-15T15:09:54.795Z,4.03
2018-02-15T15:12:23.173Z,4.68
2018-02-15T15:14:51.523Z,4.56
2018-02-15T15:17:19.818Z,4.48
2018-02-15T15:19:48.170Z,4.57
2018-02-15T15:22:16.517Z,4.51
2018-02-15T15:24:44.909Z,4.51
2018-02-15T15:27:13.221Z,4.48
2018-02-15T15:29:42.324Z,4.43
2018-02-15T15:32:10.671Z,4.38
2018-02-15T15:34:38.977Z,4.33
2018-02-15T15:37:07.359Z,4.35
2018-02-15T15:39:35.688Z,4.33
2018-02-15T15:42:04.012Z,4.28
2018-02-15T15:44:32.367Z,4.24
2018-02-15T15:47:00.743Z,4.21
2018-02-15T15:49:29.197Z,4.10
2018-02-15T15:51:57.558Z,4.05
2018-02-15T15:54:25.875Z,4.03
2018-02-15T15:56:54.211Z,3.95
2018-02-15T15:59:22.580Z,3.90
2018-02-15T16:01:51.067Z,3.98
2018-02-15T16:04:19.390Z,3.86
2018-02-15T16:06:47.755Z,3.88
2018-02-15T16:09:16.129Z,3.85
2018-02-15T16:11:45.796Z,3.90
2018-02-15T16:14:14.926Z,3.84
2018-02-15T16:16:43.252Z,3.83
2018-02-15T16:19:11.910Z,3.82
2018-02-15T16:21:40.334Z,3.77
2018-02-15T16:24:10.254Z,3.76
2018-02-15T16:26:39.366Z,3.77
2018-02-15T16:29:07.723Z,3.74
2018-02-15T16:31:37.734Z,3.79
2018-02-15T16:34:06.828Z,3.74
2018-02-15T16:36:35.962Z,3.81
2018-02-15T16:39:04.265Z,3.81
2018-02-15T16:41:32.580Z,3.71
2018-02-15T16:44:01.714Z,3.71
2018-02-15T16:46:30.480Z,3.70
2018-02-15T16:48:59.327Z,3.71
2018-02-15T16:51:27.708Z,3.69
2018-02-15T16:53:56.114Z,3.73
2018-02-15T16:56:25.206Z,3.69
2018-02-15T16:58:53.586Z,3.70
2018-02-15T17:01:22.713Z,3.62
2018-02-15T17:03:51.863Z,3.62
2018-02-15T17:06:20.250Z,3.60
2018-02-15T17:08:50.104Z,3.55
2018-02-15T17:11:18.456Z,3.60
2018-02-15T17:13:47.067Z,3.59
2018-02-15T17:16:15.792Z,3.57
2018-02-15T17:18:45.903Z,3.60
2018-02-15T17:21:14.241Z,3.63
2018-02-15T17:23:42.642Z,3.57
2018-02-15T17:26:11.169Z,3.61
2018-02-15T17:28:39.571Z,3.63
2018-02-15T17:31:07.895Z,3.56
2018-02-15T17:33:36.538Z,3.53
2018-02-15T17:36:05.042Z,3.50
2018-02-15T17:38:33.709Z,3.53
2018-02-15T17:41:02.546Z,3.51
2018-02-15T17:43:31.247Z,3.52
2018-02-15T17:46:00.370Z,3.47
2018-02-15T17:48:30.106Z,3.50
2018-02-15T17:50:58.900Z,3.51
2018-02-15T17:53:27.318Z,3.54
2018-02-15T17:55:55.795Z,3.52
2018-02-15T17:58:25.802Z,3.50
2018-02-15T18:00:54.442Z,3.54
2018-02-15T18:03:23.921Z,3.60
2018-02-15T18:05:52.353Z,3.55
2018-02-15T18:08:20.706Z,3.51
2018-02-15T18:10:49.232Z,3.50
2018-02-15T18:13:25.508Z,3.48
2018-02-15T18:15:55.582Z,3.56
2018-02-15T18:18:24.154Z,3.47
2018-02-15T18:20:56.106Z,3.50
2018-02-15T18:23:24.629Z,3.51
2018-02-15T18:25:53.809Z,3.54
2018-02-15T18:28:22.298Z,3.51
2018-02-15T18:30:50.796Z,3.54
2018-02-15T18:33:21.254Z,3.58
2018-02-15T18:35:50.177Z,3.53
2018-02-15T18:38:18.680Z,3.51
2018-02-15T18:40:47.428Z,3.53
2018-02-15T18:43:15.878Z,3.52
2018-02-15T18:45:45.221Z,3.59
2018-02-15T18:48:13.538Z,3.58
2018-02-15T18:50:41.964Z,3.55
2018-02-15T18:53:10.338Z,3.51
2018-02-15T18:55:39.602Z,3.48
2018-02-15T18:58:09.317Z,3.50
2018-02-15T19:00:38.790Z,3.52
2018-02-15T19:03:07.159Z,3.51
2018-02-15T19:05:35.842Z,3.49
2018-02-15T19:08:04.178Z,3.47
2018-02-15T19:10:32.558Z,3.54
2018-02-15T19:13:00.885Z,3.52
2018-02-15T19:15:29.249Z,3.54
2018-02-15T19:17:57.594Z,3.57
2018-02-15T19:20:25.953Z,3.57
2018-02-15T19:22:55.067Z,3.55
2018-02-15T19:25:23.489Z,3.56
2018-02-15T19:27:52.490Z,3.56
2018-02-15T19:30:22.809Z,3.58
2018-02-15T19:32:51.128Z,3.56
2018-02-15T19:35:20.895Z,3.52
2018-02-15T19:37:50.026Z,3.54
2018-02-15T19:40:19.145Z,3.59
2018-02-15T19:42:47.483Z,3.57
2018-02-15T19:45:15.920Z,3.57
2018-02-15T19:47:44.473Z,3.59
2018-02-15T19:50:13.571Z,3.59
2018-02-15T19:52:42.002Z,3.55
2018-02-15T19:55:10.356Z,3.53
2018-02-15T19:57:38.751Z,3.53
2018-02-15T20:00:07.077Z,3.50
2018-02-15T20:02:36.378Z,3.55
2018-02-15T20:05:06.352Z,3.52
2018-02-15T20:07:35.118Z,3.54
2018-02-15T20:10:04.025Z,3.56
2018-02-15T20:12:32.460Z,3.53
2018-02-15T20:15:00.880Z,3.57
2018-02-15T20:17:29.263Z,3.52
2018-02-15T20:20:03.302Z,3.54
2018-02-15T20:22:31.654Z,3.53
2018-02-15T20:25:00.007Z,3.59
2018-02-15T20:27:33.798Z,3.44
2018-02-15T20:30:02.158Z,3.44
2018-02-15T20:32:31.373Z,3.46
2018-02-15T20:34:59.736Z,3.40
2018-02-15T20:37:35.953Z,3.40
2018-02-15T20:40:09.903Z,3.39
2018-02-15T20:42:39.784Z,3.26
2018-02-15T20:45:09.355Z,3.27
2018-02-15T20:47:37.724Z,3.21
2018-02-15T20:50:12.468Z,3.26
2018-02-15T20:52:54.763Z,3.33
2018-02-15T20:55:28.709Z,3.25
2018-02-15T20:57:57.115Z,3.27
2018-02-15T21:00:27.107Z,3.16
2018-02-15T21:02:55.472Z,3.16
2018-02-15T21:05:23.824Z,3.19
2018-02-15T21:07:52.170Z,3.24
2018-02-15T21:10:20.917Z,3.18
2018-02-15T21:12:49.360Z,3.18
2018-02-15T21:15:17.735Z,3.26
2018-02-15T21:17:46.110Z,3.29
2018-02-15T21:20:14.489Z,3.11
2018-02-15T21:22:42.840Z,3.17
2018-02-15T21:25:11.914Z,3.21
2018-02-15T21:27:40.262Z,3.17
2018-02-15T21:30:08.601Z,3.17
2018-02-15T21:32:37.728Z,3.14
2018-02-15T21:35:06.067Z,3.20
2018-02-15T21:37:34.480Z,3.23
2018-02-15T21:40:03.613Z,3.25
2018-02-15T21:42:31.936Z,3.31
2018-02-15T21:45:00.364Z,3.27
2018-02-15T21:47:28.689Z,3.25
2018-02-15T21:49:57.039Z,3.34
2018-02-15T21:52:25.364Z,3.26
2018-02-15T21:54:54.440Z,3.28
2018-02-15T21:57:22.797Z,3.34
2018-02-15T21:59:51.916Z,3.38
2018-02-15T22:02:20.287Z,3.39
2018-02-15T22:04:48.723Z,3.36
2018-02-15T22:07:17.034Z,3.30
2018-02-15T22:09:46.161Z,3.33
2018-02-15T22:12:14.506Z,3.30
2018-02-15T22:14:43.630Z,3.21
2018-02-15T22:17:11.943Z,3.25
2018-02-15T22:19:40.611Z,3.35
2018-02-15T22:22:08.975Z,3.32
2018-02-15T22:24:37.397Z,3.33
2018-02-15T22:27:05.743Z,3.29
2018-02-15T22:29:35.027Z,3.21
2018-02-15T22:32:03.477Z,3.18
2018-02-15T22:34:32.591Z,3.25
2018-02-15T22:37:00.913Z,3.35
2018-02-15T22:39:29.839Z,3.40
2018-02-15T22:41:59.729Z,3.37
2018-02-15T22:44:28.069Z,3.47
2018-02-15T22:46:56.379Z,3.51
2018-02-15T22:49:24.689Z,3.48
2018-02-15T22:51:53.821Z,3.39
2018-02-15T22:54:22.147Z,3.41
2018-02-15T22:56:50.503Z,3.48
2018-02-15T22:59:18.852Z,3.49
2018-02-15T23:01:47.187Z,3.49
2018-02-15T23:04:15.967Z,3.51
2018-02-15T23:06:45.115Z,3.59
2018-02-15T23:09:13.540Z,3.59
2018-02-15T23:11:42.681Z,3.57
2018-02-15T23:14:11.533Z,3.58
2018-02-15T23:16:40.641Z,3.64
2018-02-15T23:19:09.021Z,3.61
2018-02-15T23:21:37.363Z,3.59
2018-02-15T23:24:05.736Z,3.57
2018-02-15T23:26:34.071Z,3.54
2018-02-15T23:29:03.177Z,3.59
2018-02-15T23:31:31.560Z,3.61
2018-02-15T23:33:59.902Z,3.64
2018-02-15T23:36:29.028Z,3.79
2018-02-15T23:38:57.406Z,3.77
2018-02-15T23:41:25.768Z,3.73
2018-02-15T23:43:54.150Z,3.77
2018-02-15T23:46:22.504Z,3.76
2018-02-15T23:48:50.896Z,3.75
2018-02-15T23:51:19.247Z,3.74
2018-02-15T23:53:48.393Z,3.80
2018-02-15T23:56:16.711Z,3.85
2018-02-15T23:58:45.877Z,3.86
