createdAt,value
2023-02-01T00:02:16.597Z,3.98
2023-02-01T00:04:43.477Z,3.98
2023-02-01T00:07:13.273Z,3.97
2023-02-01T00:09:43.418Z,3.95
2023-02-01T00:12:10.820Z,3.97
2023-02-01T00:14:39.641Z,3.96
2023-02-01T00:17:07.793Z,3.95
2023-02-01T00:19:35.009Z,3.98
2023-02-01T00:22:02.250Z,3.92
2023-02-01T00:24:29.284Z,3.96
2023-02-01T00:26:56.848Z,4.02
2023-02-01T00:29:23.835Z,4.07
2023-02-01T00:31:53.749Z,4.08
2023-02-01T00:34:23.286Z,4.05
2023-02-01T00:36:53.539Z,4.06
2023-02-01T00:39:20.484Z,4.08
2023-02-01T00:41:50.025Z,4.06
2023-02-01T00:44:16.980Z,4.03
2023-02-01T00:46:44.272Z,4.01
2023-02-01T00:49:11.247Z,4.02
2023-02-01T00:51:38.602Z,3.96
2023-02-01T00:54:08.036Z,3.97
2023-02-01T00:56:35.375Z,3.96
2023-02-01T00:59:02.241Z,3.98
2023-02-01T01:01:32.240Z,3.95
2023-02-01T01:03:59.902Z,3.92
2023-02-01T01:06:31.662Z,3.88
2023-02-01T01:09:00.118Z,3.93
2023-02-01T01:11:29.305Z,3.93
2023-02-01T01:13:57.008Z,3.93
2023-02-01T01:16:25.867Z,3.94
2023-02-01T01:18:53.311Z,3.98
2023-02-01T01:21:20.590Z,3.99
2023-02-01T01:23:48.059Z,3.94
2023-02-01T01:26:17.157Z,3.86
2023-02-01T01:28:44.257Z,3.84
2023-02-01T01:31:12.560Z,3.85
2023-02-01T01:33:39.523Z,3.82
2023-02-01T01:36:12.247Z,3.74
2023-02-01T01:38:39.670Z,3.81
2023-02-01T01:41:07.212Z,3.81
2023-02-01T01:43:51.171Z,3.80
2023-02-01T01:46:23.015Z,3.76
2023-02-01T01:49:10.982Z,3.74
2023-02-01T01:51:58.385Z,3.75
2023-02-01T01:54:34.180Z,3.90
2023-02-01T01:57:15.830Z,3.94
2023-02-01T01:59:47.049Z,4.01
2023-02-01T02:02:14.275Z,4.04
2023-02-01T02:04:41.144Z,4.05
2023-02-01T02:07:12.781Z,4.07
2023-02-01T02:09:45.466Z,4.07
2023-02-01T02:12:15.515Z,4.08
2023-02-01T02:14:42.864Z,4.11
2023-02-01T02:17:28.783Z,4.16
2023-02-01T02:19:55.615Z,4.21
2023-02-01T02:22:44.996Z,4.28
2023-02-01T02:25:21.204Z,4.32
2023-02-01T02:27:48.386Z,4.34
2023-02-01T02:30:17.615Z,4.34
2023-02-01T02:32:48.095Z,4.33
2023-02-01T02:35:21.237Z,4.38
2023-02-01T02:38:03.846Z,4.42
2023-02-01T02:40:38.850Z,4.45
2023-02-01T02:43:40.416Z,4.44
2023-02-01T02:46:29.867Z,4.44
2023-02-01T02:49:10.763Z,4.46
2023-02-01T02:51:56.428Z,4.46
2023-02-01T02:54:43.877Z,4.45
2023-02-01T02:57:31.747Z,4.48
2023-02-01T03:00:20.354Z,4.50
2023-02-01T03:03:07.047Z,4.49
2023-02-01T03:05:35.986Z,4.50
2023-02-01T03:08:04.756Z,4.50
2023-02-01T03:10:50.780Z,4.51
2023-02-01T03:13:36.589Z,4.47
2023-02-01T03:16:04.491Z,4.44
2023-02-01T03:18:32.128Z,4.44
2023-02-01T03:21:00.580Z,4.42
2023-02-01T03:23:30.015Z,4.41
2023-02-01T03:26:00.863Z,4.38
2023-02-01T03:28:29.118Z,4.37
2023-02-01T03:30:56.542Z,4.31
2023-02-01T03:33:26.005Z,4.24
2023-02-01T03:36:02.812Z,4.21
2023-02-01T03:38:48.775Z,4.19
2023-02-01T03:41:25.030Z,4.19
2023-02-01T03:43:55.328Z,4.21
2023-02-01T03:46:34.804Z,4.22
2023-02-01T03:49:04.512Z,4.20
2023-02-01T03:51:32.919Z,4.23
2023-02-01T03:54:00.660Z,4.29
2023-02-01T03:56:28.902Z,4.31
2023-02-01T03:59:01.818Z,4.29
2023-02-01T04:01:34.256Z,4.26
2023-02-01T04:04:04.214Z,4.29
2023-02-01T04:06:33.110Z,4.35
2023-02-01T04:09:03.727Z,4.30
2023-02-01T04:11:33.185Z,4.30
2023-02-01T04:14:05.290Z,4.28
2023-02-01T04:16:33.008Z,4.32
2023-02-01T04:19:02.491Z,4.34
2023-02-01T04:21:29.955Z,4.36
2023-02-01T04:23:59.204Z,4.28
2023-02-01T04:26:26.439Z,4.28
2023-02-01T04:28:53.861Z,4.31
2023-02-01T04:31:26.814Z,4.38
2023-02-01T04:33:54.591Z,4.38
2023-02-01T04:36:23.285Z,4.35
2023-02-01T04:38:50.818Z,4.37
2023-02-01T04:41:20.989Z,4.40
2023-02-01T04:43:48.365Z,4.47
2023-02-01T04:46:15.924Z,4.50
2023-02-01T04:48:43.109Z,4.45
2023-02-01T04:51:13.733Z,4.47
2023-02-01T04:53:40.659Z,4.45
2023-02-01T04:56:10.186Z,4.45
2023-02-01T04:58:37.272Z,4.44
2023-02-01T05:01:07.730Z,4.44
2023-02-01T05:03:34.738Z,4.47
2023-02-01T05:06:02.083Z,4.47
2023-02-01T05:08:29.929Z,4.45
2023-02-01T05:10:57.330Z,4.46
2023-02-01T05:13:43.368Z,4.45
2023-02-01T05:16:10.679Z,4.50
2023-02-01T05:18:40.144Z,4.55
2023-02-01T05:21:07.387Z,4.59
2023-02-01T05:23:54.261Z,4.62
2023-02-01T05:26:21.539Z,4.62
2023-02-01T05:28:48.427Z,4.63
2023-02-01T05:31:15.761Z,4.64
2023-02-01T05:33:42.691Z,4.65
2023-02-01T05:36:09.899Z,4.68
2023-02-01T05:38:36.911Z,4.70
2023-02-01T05:41:06.336Z,4.70
2023-02-01T05:43:33.246Z,4.71
2023-02-01T05:46:00.533Z,4.69
2023-02-01T05:48:29.682Z,4.67
2023-02-01T05:50:59.195Z,4.67
2023-02-01T05:53:26.148Z,4.72
2023-02-01T05:55:53.503Z,4.72
2023-02-01T05:58:20.634Z,4.67
2023-02-01T06:00:48.267Z,4.65
2023-02-01T06:03:15.173Z,4.67
2023-02-01T06:05:44.678Z,4.67
2023-02-01T06:08:12.469Z,4.66
2023-02-01T06:10:39.638Z,4.63
2023-02-01T06:13:06.523Z,4.70
2023-02-01T06:15:33.745Z,4.70
2023-02-01T06:18:00.601Z,4.71
2023-02-01T06:20:27.827Z,4.71
2023-02-01T06:22:54.820Z,4.81
2023-02-01T06:25:22.445Z,4.85
2023-02-01T06:27:49.485Z,4.90
2023-02-01T06:30:16.929Z,4.89
2023-02-01T06:32:45.382Z,4.94
2023-02-01T06:35:17.132Z,4.95
2023-02-01T06:37:46.509Z,5.03
2023-02-01T06:40:13.801Z,5.08
2023-02-01T06:42:40.721Z,5.19
2023-02-01T06:45:08.816Z,5.17
2023-02-01T06:47:38.153Z,5.16
2023-02-01T06:50:05.778Z,5.13
2023-02-01T06:52:36.413Z,5.04
2023-02-01T06:55:06.265Z,4.97
2023-02-01T06:57:35.312Z,4.94
2023-02-01T07:00:04.073Z,4.93
2023-02-01T07:02:31.018Z,4.95
2023-02-01T07:04:58.214Z,4.94
2023-02-01T07:07:25.170Z,4.96
2023-02-01T07:09:52.532Z,4.99
2023-02-01T07:12:20.298Z,5.04
2023-02-01T07:14:47.502Z,5.03
2023-02-01T07:17:14.346Z,5.03
2023-02-01T07:19:41.699Z,5.10
2023-02-01T07:22:08.726Z,5.14
2023-02-01T07:24:36.285Z,5.15
2023-02-01T07:27:03.235Z,5.22
2023-02-01T07:29:30.490Z,5.30
2023-02-01T07:31:57.418Z,5.37
2023-02-01T07:34:25.428Z,5.37
2023-02-01T07:36:52.579Z,5.38
2023-02-01T07:39:19.996Z,5.40
2023-02-01T07:41:47.240Z,5.36
2023-02-01T07:44:14.566Z,5.38
2023-02-01T07:46:41.584Z,5.43
2023-02-01T07:49:08.772Z,5.44
2023-02-01T07:51:38.101Z,5.40
2023-02-01T07:54:08.436Z,5.43
2023-02-01T07:56:35.551Z,5.49
2023-02-01T07:59:04.985Z,5.48
2023-02-01T08:01:32.164Z,5.52
2023-02-01T08:04:00.504Z,5.51
2023-02-01T08:06:29.651Z,5.53
2023-02-01T08:08:56.894Z,5.61
2023-02-01T08:11:24.499Z,5.65
2023-02-01T08:13:52.406Z,5.67
2023-02-01T08:16:20.312Z,5.70
2023-02-01T08:18:50.201Z,5.75
2023-02-01T08:21:18.509Z,5.81
2023-02-01T08:23:45.837Z,5.84
2023-02-01T08:26:20.377Z,5.84
2023-02-01T08:28:53.254Z,5.86
2023-02-01T08:31:23.988Z,5.90
2023-02-01T08:33:52.389Z,5.93
2023-02-01T08:36:19.640Z,5.93
2023-02-01T08:38:47.024Z,5.94
2023-02-01T08:41:15.596Z,5.98
2023-02-01T08:43:43.579Z,6.02
2023-02-01T08:46:11.458Z,6.06
2023-02-01T08:48:42.175Z,6.06
2023-02-01T08:51:10.877Z,6.06
2023-02-01T08:53:42.322Z,6.01
2023-02-01T08:56:13.175Z,6.07
2023-02-01T08:58:40.504Z,6.02
2023-02-01T09:01:08.898Z,6.00
2023-02-01T09:03:36.460Z,5.95
2023-02-01T09:06:04.368Z,5.96
2023-02-01T09:08:35.082Z,5.98
2023-02-01T09:11:03.558Z,6.00
2023-02-01T09:13:34.782Z,6.01
2023-02-01T09:16:02.260Z,6.01
2023-02-01T09:18:29.532Z,5.87
2023-02-01T09:20:56.477Z,5.76
2023-02-01T09:23:23.845Z,5.70
2023-02-01T09:25:53.361Z,5.69
2023-02-01T09:28:20.957Z,5.63
2023-02-01T09:30:48.089Z,5.66
2023-02-01T09:33:15.541Z,5.65
2023-02-01T09:35:44.941Z,5.67
2023-02-01T09:38:12.298Z,5.61
2023-02-01T09:40:43.032Z,5.68
2023-02-01T09:43:13.055Z,5.70
2023-02-01T09:45:58.874Z,5.73
2023-02-01T09:48:31.109Z,5.76
2023-02-01T09:50:59.187Z,5.71
2023-02-01T09:53:26.391Z,5.71
2023-02-01T09:55:56.405Z,5.73
2023-02-01T09:58:28.583Z,5.78
2023-02-01T10:00:59.628Z,5.78
2023-02-01T10:03:31.282Z,5.73
2023-02-01T10:05:58.288Z,5.79
2023-02-01T10:08:28.655Z,5.91
2023-02-01T10:11:02.116Z,6.22
2023-02-01T10:13:55.697Z,6.45
2023-02-01T10:16:24.921Z,6.52
2023-02-01T10:18:58.289Z,6.53
2023-02-01T10:21:42.692Z,6.53
2023-02-01T10:24:17.958Z,6.54
2023-02-01T10:27:04.060Z,6.71
2023-02-01T10:29:35.751Z,6.79
2023-02-01T10:32:02.916Z,6.82
2023-02-01T10:34:35.298Z,6.85
2023-02-01T10:37:02.214Z,6.88
2023-02-01T10:39:29.876Z,6.85
2023-02-01T10:41:57.296Z,6.67
2023-02-01T10:44:29.704Z,6.60
2023-02-01T10:46:59.107Z,6.50
2023-02-01T10:49:47.163Z,6.53
2023-02-01T10:52:38.070Z,6.50
2023-02-01T10:55:24.126Z,6.46
2023-02-01T10:57:58.794Z,6.27
2023-02-01T11:00:26.943Z,6.23
2023-02-01T11:02:54.554Z,6.22
2023-02-01T11:05:23.288Z,6.47
2023-02-01T11:07:51.401Z,6.29
2023-02-01T11:10:37.593Z,6.17
2023-02-01T11:13:05.259Z,6.08
2023-02-01T11:15:32.686Z,6.00
2023-02-01T11:18:09.066Z,6.04
2023-02-01T11:20:40.710Z,6.03
2023-02-01T11:23:14.519Z,6.08
2023-02-01T11:25:48.782Z,5.91
2023-02-01T11:28:16.051Z,5.88
2023-02-01T11:30:46.253Z,5.80
2023-02-01T11:33:15.647Z,5.70
2023-02-01T11:35:43.925Z,5.66
2023-02-01T11:38:31.401Z,5.64
2023-02-01T11:41:22.180Z,5.45
2023-02-01T11:43:56.860Z,5.42
2023-02-01T11:46:31.039Z,5.38
2023-02-01T11:49:14.330Z,5.17
2023-02-01T11:51:49.258Z,5.02
2023-02-01T11:54:21.601Z,4.84
2023-02-01T11:57:01.089Z,4.81
2023-02-01T11:59:56.350Z,4.73
2023-02-01T12:02:36.943Z,4.72
2023-02-01T12:05:12.994Z,4.68
2023-02-01T12:07:49.526Z,4.71
2023-02-01T12:10:28.091Z,4.70
2023-02-01T12:13:07.455Z,4.74
2023-02-01T12:15:48.415Z,4.81
2023-02-01T12:18:22.672Z,5.01
2023-02-01T12:21:04.661Z,5.26
2023-02-01T12:23:36.880Z,5.80
2023-02-01T12:26:23.817Z,6.11
2023-02-01T12:29:12.697Z,6.33
2023-02-01T12:31:39.694Z,6.28
2023-02-01T12:34:09.665Z,6.17
2023-02-01T12:36:42.753Z,6.04
2023-02-01T12:39:22.813Z,6.04
2023-02-01T12:42:03.001Z,5.90
2023-02-01T12:44:30.573Z,5.89
2023-02-01T12:46:59.991Z,5.92
2023-02-01T12:49:36.367Z,5.91
2023-02-01T12:52:06.144Z,5.99
2023-02-01T12:54:40.183Z,6.27
2023-02-01T12:57:16.249Z,6.63
2023-02-01T12:59:47.471Z,6.92
2023-02-01T13:02:23.375Z,7.23
2023-02-01T13:04:53.244Z,7.46
2023-02-01T13:07:26.741Z,7.47
2023-02-01T13:10:00.426Z,7.42
2023-02-01T13:12:32.170Z,7.31
2023-02-01T13:15:04.757Z,7.32
2023-02-01T13:17:34.699Z,7.34
2023-02-01T13:20:05.134Z,7.28
2023-02-01T13:22:52.118Z,7.24
2023-02-01T13:25:33.236Z,7.26
2023-02-01T13:28:04.372Z,7.29
2023-02-01T13:30:38.019Z,7.28
2023-02-01T13:33:54.061Z,7.37
2023-02-01T13:36:37.266Z,7.32
2023-02-01T13:39:21.059Z,7.20
2023-02-01T13:42:00.299Z,7.19
2023-02-01T13:44:32.160Z,7.27
2023-02-01T13:47:00.844Z,7.27
2023-02-01T13:49:29.963Z,7.31
2023-02-01T13:51:58.380Z,7.29
2023-02-01T13:54:33.680Z,7.32
2023-02-01T13:57:04.278Z,7.38
2023-02-01T13:59:37.348Z,7.40
2023-02-01T14:02:23.489Z,7.40
2023-02-01T14:04:51.392Z,7.40
2023-02-01T14:07:19.800Z,7.33
2023-02-01T14:09:46.763Z,7.33
2023-02-01T14:12:32.879Z,7.27
2023-02-01T14:15:18.184Z,7.27
2023-02-01T14:17:45.968Z,7.16
2023-02-01T14:20:32.099Z,7.10
2023-02-01T14:23:04.478Z,7.03
2023-02-01T14:25:34.768Z,6.98
2023-02-01T14:28:02.536Z,6.93
2023-02-01T14:30:29.468Z,6.93
2023-02-01T14:32:56.737Z,6.87
2023-02-01T14:35:26.911Z,6.85
2023-02-01T14:37:59.604Z,6.83
2023-02-01T14:40:28.666Z,6.73
2023-02-01T14:42:58.036Z,6.68
2023-02-01T14:45:28.812Z,6.61
2023-02-01T14:48:08.645Z,6.55
2023-02-01T14:50:41.352Z,6.55
2023-02-01T14:53:12.381Z,6.52
2023-02-01T14:55:44.421Z,6.54
2023-02-01T14:58:33.849Z,6.41
2023-02-01T15:01:02.647Z,6.24
2023-02-01T15:03:30.215Z,6.11
2023-02-01T15:05:58.710Z,5.96
2023-02-01T15:08:29.547Z,5.87
2023-02-01T15:11:00.811Z,5.75
2023-02-01T15:13:29.317Z,5.63
2023-02-01T15:16:10.133Z,5.56
2023-02-01T15:18:37.695Z,5.49
2023-02-01T15:21:27.381Z,5.44
2023-02-01T15:24:10.759Z,5.39
2023-02-01T15:26:37.794Z,5.38
2023-02-01T15:29:05.115Z,5.35
2023-02-01T15:31:34.103Z,5.34
2023-02-01T15:34:01.400Z,5.30
2023-02-01T15:36:30.071Z,5.23
2023-02-01T15:39:12.979Z,5.20
2023-02-01T15:41:40.481Z,5.21
2023-02-01T15:44:23.483Z,5.18
2023-02-01T15:46:52.034Z,5.15
2023-02-01T15:49:29.964Z,5.13
2023-02-01T15:51:57.927Z,5.04
2023-02-01T15:54:45.620Z,4.98
2023-02-01T15:57:13.432Z,4.92
2023-02-01T15:59:45.536Z,4.91
2023-02-01T16:02:33.278Z,4.95
2023-02-01T16:05:00.791Z,4.90
2023-02-01T16:07:32.564Z,4.89
2023-02-01T16:10:07.369Z,5.02
2023-02-01T16:12:39.176Z,5.05
2023-02-01T16:15:06.910Z,5.05
2023-02-01T16:17:34.462Z,5.16
2023-02-01T16:20:01.959Z,5.20
2023-02-01T16:22:29.388Z,5.20
2023-02-01T16:24:56.860Z,5.17
2023-02-01T16:27:24.388Z,5.17
2023-02-01T16:29:52.342Z,5.19
2023-02-01T16:32:22.216Z,5.18
2023-02-01T16:34:51.147Z,5.21
2023-02-01T16:37:21.177Z,5.23
2023-02-01T16:39:51.653Z,5.22
2023-02-01T16:42:19.090Z,5.22
2023-02-01T16:44:46.502Z,5.21
2023-02-01T16:47:23.441Z,5.15
2023-02-01T16:49:53.687Z,5.16
2023-02-01T16:52:22.075Z,5.13
2023-02-01T16:54:50.157Z,5.12
2023-02-01T16:57:19.218Z,5.05
2023-02-01T16:59:49.211Z,5.07
2023-02-01T17:02:23.414Z,5.11
2023-02-01T17:04:51.060Z,5.09
2023-02-01T17:07:19.850Z,5.06
2023-02-01T17:09:50.990Z,5.05
2023-02-01T17:12:22.757Z,5.02
2023-02-01T17:14:51.468Z,4.96
2023-02-01T17:17:32.774Z,4.93
2023-02-01T17:20:08.434Z,4.96
2023-02-01T17:22:35.936Z,5.02
2023-02-01T17:25:06.263Z,5.05
2023-02-01T17:27:34.439Z,5.03
2023-02-01T17:30:04.615Z,5.00
2023-02-01T17:32:31.990Z,4.98
2023-02-01T17:34:59.966Z,4.96
2023-02-01T17:37:29.391Z,4.94
2023-02-01T17:39:59.227Z,4.99
2023-02-01T17:42:27.454Z,5.04
2023-02-01T17:45:00.742Z,5.10
2023-02-01T17:47:28.743Z,5.12
2023-02-01T17:49:57.785Z,5.10
2023-02-01T17:52:26.179Z,5.08
2023-02-01T17:54:55.822Z,5.07
2023-02-01T17:57:23.347Z,5.08
2023-02-01T17:59:50.963Z,5.06
2023-02-01T18:02:23.548Z,5.08
2023-02-01T18:04:52.607Z,5.12
2023-02-01T18:07:20.567Z,5.14
2023-02-01T18:09:48.490Z,5.17
2023-02-01T18:12:19.889Z,5.15
2023-02-01T18:14:50.018Z,5.14
2023-02-01T18:17:17.692Z,5.10
2023-02-01T18:19:45.832Z,5.12
2023-02-01T18:22:19.076Z,5.11
2023-02-01T18:24:47.372Z,5.09
2023-02-01T18:27:15.695Z,5.12
2023-02-01T18:29:43.933Z,5.12
2023-02-01T18:32:11.904Z,5.11
2023-02-01T18:34:42.446Z,5.10
2023-02-01T18:37:10.281Z,5.08
2023-02-01T18:39:40.505Z,5.04
2023-02-01T18:42:10.940Z,4.95
2023-02-01T18:44:38.593Z,4.85
2023-02-01T18:47:06.305Z,4.77
2023-02-01T18:49:37.743Z,4.60
2023-02-01T18:52:08.147Z,4.51
2023-02-01T18:54:36.973Z,4.57
2023-02-01T18:57:09.020Z,4.63
2023-02-01T18:59:37.110Z,4.66
2023-02-01T19:02:05.392Z,4.75
2023-02-01T19:04:34.320Z,4.77
2023-02-01T19:07:03.040Z,4.82
2023-02-01T19:09:32.686Z,4.84
2023-02-01T19:12:00.544Z,4.87
2023-02-01T19:14:28.647Z,4.93
2023-02-01T19:16:58.777Z,4.93
2023-02-01T19:19:28.558Z,4.94
2023-02-01T19:21:59.425Z,5.00
2023-02-01T19:24:28.294Z,4.93
2023-02-01T19:26:59.172Z,4.94
2023-02-01T19:29:34.063Z,4.96
2023-02-01T19:32:01.717Z,4.95
2023-02-01T19:34:33.100Z,4.91
2023-02-01T19:37:01.096Z,4.88
2023-02-01T19:39:29.066Z,4.89
2023-02-01T19:41:58.437Z,4.92
2023-02-01T19:44:28.683Z,4.93
2023-02-01T19:46:57.071Z,4.87
2023-02-01T19:49:25.343Z,4.88
2023-02-01T19:51:53.516Z,4.91
2023-02-01T19:54:25.216Z,4.90
2023-02-01T19:56:56.119Z,4.95
2023-02-01T19:59:24.397Z,5.01
2023-02-01T20:01:53.583Z,5.05
2023-02-01T20:04:22.350Z,5.05
2023-02-01T20:06:50.788Z,5.02
2023-02-01T20:09:20.718Z,5.04
2023-02-01T20:11:49.464Z,5.04
2023-02-01T20:14:20.742Z,5.03
2023-02-01T20:16:49.095Z,5.08
2023-02-01T20:19:17.814Z,5.08
2023-02-01T20:21:49.539Z,5.11
2023-02-01T20:24:18.241Z,5.15
2023-02-01T20:26:53.255Z,5.22
2023-02-01T20:29:23.533Z,5.24
2023-02-01T20:31:52.814Z,5.20
2023-02-01T20:34:24.401Z,5.18
2023-02-01T20:36:52.064Z,5.14
2023-02-01T20:39:19.939Z,5.13
2023-02-01T20:41:48.329Z,5.12
2023-02-01T20:44:19.422Z,5.10
2023-02-01T20:46:49.952Z,5.09
2023-02-01T20:49:18.392Z,5.09
2023-02-01T20:51:47.661Z,5.06
2023-02-01T20:54:16.911Z,5.07
2023-02-01T20:56:44.411Z,5.08
2023-02-01T20:59:13.886Z,5.06
2023-02-01T21:01:53.987Z,5.06
2023-02-01T21:04:25.410Z,5.02
2023-02-01T21:06:58.173Z,5.08
2023-02-01T21:09:27.923Z,5.10
2023-02-01T21:11:55.591Z,5.10
2023-02-01T21:14:25.800Z,5.07
2023-02-01T21:16:53.403Z,5.11
2023-02-01T21:19:22.760Z,5.14
2023-02-01T21:21:50.429Z,5.07
2023-02-01T21:24:18.102Z,5.09
2023-02-01T21:26:45.679Z,5.07
2023-02-01T21:29:16.662Z,5.08
2023-02-01T21:31:43.931Z,5.07
2023-02-01T21:34:11.903Z,5.22
2023-02-01T21:36:39.144Z,5.25
2023-02-01T21:39:08.041Z,5.36
2023-02-01T21:41:55.221Z,5.31
2023-02-01T21:44:23.092Z,5.37
2023-02-01T21:46:50.343Z,5.28
2023-02-01T21:49:18.348Z,5.32
2023-02-01T21:51:47.816Z,5.42
2023-02-01T21:54:17.536Z,5.40
2023-02-01T21:56:44.596Z,5.39
2023-02-01T21:59:14.307Z,5.38
2023-02-01T22:01:44.778Z,5.34
2023-02-01T22:04:12.115Z,5.35
2023-02-01T22:06:41.532Z,5.31
2023-02-01T22:09:14.845Z,5.30
2023-02-01T22:11:41.745Z,5.31
2023-02-01T22:14:09.550Z,5.37
2023-02-01T22:16:36.552Z,5.38
2023-02-01T22:19:03.948Z,5.42
2023-02-01T22:21:30.830Z,5.45
2023-02-01T22:23:59.502Z,5.43
2023-02-01T22:26:27.252Z,5.40
2023-02-01T22:28:55.317Z,5.45
2023-02-01T22:31:22.979Z,5.48
2023-02-01T22:33:50.744Z,5.51
2023-02-01T22:36:18.161Z,5.48
2023-02-01T22:38:48.688Z,5.45
2023-02-01T22:41:15.622Z,5.39
2023-02-01T22:43:43.172Z,5.40
2023-02-01T22:46:15.213Z,5.42
2023-02-01T22:48:43.526Z,5.40
2023-02-01T22:51:20.981Z,5.38
2023-02-01T22:53:48.561Z,5.29
2023-02-01T22:56:17.028Z,4.35
2023-02-01T22:58:44.447Z,3.43
2023-02-01T23:01:12.561Z,2.92
2023-02-01T23:03:40.321Z,2.56
2023-02-01T23:06:10.662Z,2.24
2023-02-01T23:08:40.851Z,2.02
2023-02-01T23:11:09.713Z,1.89
2023-02-01T23:13:38.977Z,1.71
2023-02-01T23:16:07.323Z,1.63
2023-02-01T23:18:34.574Z,1.63
2023-02-01T23:21:05.486Z,1.73
2023-02-01T23:23:32.991Z,1.69
2023-02-01T23:26:00.497Z,1.61
2023-02-01T23:28:28.310Z,1.74
2023-02-01T23:30:55.631Z,1.86
2023-02-01T23:33:24.008Z,1.93
2023-02-01T23:35:54.958Z,2.03
2023-02-01T23:38:22.469Z,2.09
2023-02-01T23:40:51.154Z,2.17
2023-02-01T23:43:39.569Z,2.18
2023-02-01T23:46:06.502Z,2.14
2023-02-01T23:48:33.805Z,2.08
2023-02-01T23:51:00.757Z,1.98
2023-02-01T23:53:27.964Z,1.85
2023-02-01T23:55:54.914Z,1.69
2023-02-01T23:58:22.735Z,1.57
