createdAt,value
2022-11-22T00:00:54.895Z,99280.97
2022-11-22T00:01:55.361Z,99279.64
2022-11-22T00:02:55.823Z,99278.46
2022-11-22T00:03:55.760Z,99277.87
2022-11-22T00:04:56.515Z,99277.03
2022-11-22T00:05:57.241Z,99276.53
2022-11-22T00:06:57.979Z,99276.11
2022-11-22T00:07:58.874Z,99275.11
2022-11-22T00:09:00.586Z,99275.23
2022-11-22T00:10:00.558Z,99274.98
2022-11-22T00:11:01.210Z,99274.39
2022-11-22T00:12:00.775Z,99274.30
2022-11-22T00:13:01.320Z,99274.18
2022-11-22T00:14:02.164Z,99274.02
2022-11-22T00:15:03.953Z,99274.35
2022-11-22T00:16:04.555Z,99274.18
2022-11-22T00:17:04.279Z,99274.18
2022-11-22T00:18:05.198Z,99274.02
2022-11-22T00:19:07.019Z,99274.09
2022-11-22T00:20:06.560Z,99273.42
2022-11-22T00:21:08.043Z,99274.39
2022-11-22T00:22:07.544Z,99273.89
2022-11-22T00:22:16.709Z,99280.10
2022-11-22T00:23:16.964Z,99279.19
2022-11-22T00:24:17.698Z,99279.09
2022-11-22T00:25:18.347Z,99278.59
2022-11-22T00:26:20.323Z,99277.77
2022-11-22T00:27:20.255Z,99276.92
2022-11-22T00:28:20.971Z,99276.13
2022-11-22T00:29:21.542Z,99275.38
2022-11-22T00:30:22.282Z,99275.03
2022-11-22T00:31:23.891Z,99274.58
2022-11-22T00:32:23.419Z,99273.73
2022-11-22T00:33:24.994Z,99272.77
2022-11-22T00:34:25.018Z,99272.94
2022-11-22T00:35:24.661Z,99272.17
2022-11-22T00:36:25.425Z,99272.47
2022-11-22T00:37:26.376Z,99272.13
2022-11-22T00:38:27.206Z,99272.00
2022-11-22T00:39:27.945Z,99271.53
2022-11-22T00:40:28.271Z,99271.32
2022-11-22T00:41:29.977Z,99270.52
2022-11-22T00:42:29.056Z,99269.67
2022-11-22T00:43:30.947Z,99269.97
2022-11-22T00:44:30.383Z,99269.72
2022-11-22T00:45:30.983Z,99269.09
2022-11-22T00:46:32.337Z,99268.50
2022-11-22T00:46:42.472Z,99264.09
2022-11-22T00:47:43.295Z,99264.21
2022-11-22T00:48:43.844Z,99264.05
2022-11-22T00:49:44.527Z,99264.38
2022-11-22T00:50:45.160Z,99264.88
2022-11-22T00:51:45.565Z,99265.14
2022-11-22T00:52:47.557Z,99265.97
2022-11-22T00:53:46.788Z,99266.56
2022-11-22T00:54:53.062Z,99268.15
2022-11-22T00:55:47.692Z,99268.66
2022-11-22T00:56:48.410Z,99269.91
2022-11-22T00:57:49.916Z,99270.74
2022-11-22T00:58:50.878Z,99271.70
2022-11-22T00:59:51.232Z,99272.29
2022-11-22T01:00:56.344Z,99272.92
2022-11-22T01:01:51.723Z,99273.58
2022-11-22T01:02:52.741Z,99274.55
2022-11-22T01:03:52.243Z,99275.76
2022-11-22T01:04:53.993Z,99277.33
2022-11-22T01:05:53.875Z,99278.30
2022-11-22T01:06:54.740Z,99279.34
2022-11-22T01:07:55.835Z,99280.39
2022-11-22T01:08:55.405Z,99281.30
2022-11-22T01:09:56.260Z,99281.84
2022-11-22T01:10:57.869Z,99282.72
2022-11-22T01:11:06.484Z,99305.83
2022-11-22T01:12:08.417Z,99305.91
2022-11-22T01:13:07.826Z,99305.58
2022-11-22T01:14:09.574Z,99306.25
2022-11-22T01:15:09.581Z,99306.75
2022-11-22T01:16:10.406Z,99306.53
2022-11-22T01:17:11.169Z,99306.53
2022-11-22T01:18:11.181Z,99306.92
2022-11-22T01:19:11.598Z,99306.25
2022-11-22T01:20:12.674Z,99305.83
2022-11-22T01:21:12.283Z,99305.91
2022-11-22T01:22:12.442Z,99306.31
2022-11-22T01:23:14.509Z,99306.07
2022-11-22T01:24:20.914Z,99306.25
2022-11-22T01:25:14.509Z,99306.29
2022-11-22T01:26:15.324Z,99306.66
2022-11-22T01:27:16.607Z,99306.67
2022-11-22T01:28:17.291Z,99306.87
2022-11-22T01:29:16.986Z,99307.22
2022-11-22T01:30:18.444Z,99307.27
2022-11-22T01:31:17.913Z,99307.85
2022-11-22T01:32:18.986Z,99308.27
2022-11-22T01:33:19.889Z,99308.36
2022-11-22T01:33:29.013Z,99316.61
2022-11-22T01:34:30.616Z,99316.28
2022-11-22T01:35:30.859Z,99315.78
2022-11-22T01:36:29.952Z,99315.52
2022-11-22T01:37:31.080Z,99315.52
2022-11-22T01:38:30.792Z,99316.41
2022-11-22T01:39:32.921Z,99317.49
2022-11-22T01:40:31.852Z,99318.07
2022-11-22T01:41:33.298Z,99319.38
2022-11-22T01:42:32.601Z,99320.88
2022-11-22T01:43:33.299Z,99322.01
2022-11-22T01:44:34.268Z,99324.09
2022-11-22T01:45:35.483Z,99325.22
2022-11-22T01:46:36.355Z,99327.34
2022-11-22T01:47:37.123Z,99328.56
2022-11-22T01:48:37.076Z,99329.77
2022-11-22T01:49:37.382Z,99330.89
2022-11-22T01:50:38.951Z,99331.61
2022-11-22T01:51:37.943Z,99331.97
2022-11-22T01:52:38.089Z,99332.09
2022-11-22T01:53:39.617Z,99332.95
2022-11-22T01:54:39.149Z,99333.75
2022-11-22T01:55:41.174Z,99334.03
2022-11-22T01:55:50.288Z,99341.55
2022-11-22T01:56:52.260Z,99341.64
2022-11-22T01:57:53.107Z,99341.30
2022-11-22T01:58:52.563Z,99341.47
2022-11-22T01:59:53.651Z,99341.52
2022-11-22T02:00:54.542Z,99341.86
2022-11-22T02:01:54.437Z,99342.73
2022-11-22T02:02:55.167Z,99343.03
2022-11-22T02:03:55.779Z,99343.80
2022-11-22T02:04:56.696Z,99345.10
2022-11-22T02:05:58.645Z,99345.98
2022-11-22T02:06:58.605Z,99347.21
2022-11-22T02:07:58.715Z,99348.09
2022-11-22T02:09:00.598Z,99349.16
2022-11-22T02:10:01.183Z,99350.74
2022-11-22T02:11:01.164Z,99352.52
2022-11-22T02:12:01.192Z,99354.19
2022-11-22T02:13:02.280Z,99355.84
2022-11-22T02:14:02.238Z,99357.48
2022-11-22T02:15:02.420Z,99359.17
2022-11-22T02:16:03.768Z,99360.35
2022-11-22T02:17:04.102Z,99361.70
2022-11-22T02:17:12.752Z,99389.31
2022-11-22T02:18:14.660Z,99389.15
2022-11-22T02:19:15.478Z,99389.15
2022-11-22T02:20:15.754Z,99388.52
2022-11-22T02:21:16.482Z,99388.69
2022-11-22T02:22:16.027Z,99388.43
2022-11-22T02:23:17.909Z,99388.27
2022-11-22T02:24:17.735Z,99388.14
2022-11-22T02:25:18.448Z,99387.64
2022-11-22T02:26:18.945Z,99387.80
2022-11-22T02:27:20.847Z,99386.96
2022-11-22T02:28:20.981Z,99386.63
2022-11-22T02:29:21.312Z,99385.70
2022-11-22T02:30:22.049Z,99384.91
2022-11-22T02:31:22.983Z,99384.08
2022-11-22T02:32:22.176Z,99384.13
2022-11-22T02:33:22.319Z,99383.45
2022-11-22T02:34:23.815Z,99383.00
2022-11-22T02:35:24.676Z,99382.88
2022-11-22T02:36:24.591Z,99382.59
2022-11-22T02:37:24.761Z,99382.55
2022-11-22T02:38:24.865Z,99382.34
2022-11-22T02:38:37.066Z,99387.24
2022-11-22T02:39:37.833Z,99386.91
2022-11-22T02:40:39.284Z,99385.99
2022-11-22T02:41:39.775Z,99384.98
2022-11-22T02:42:39.571Z,99384.66
2022-11-22T02:43:40.086Z,99384.16
2022-11-22T02:44:41.196Z,99383.81
2022-11-22T02:45:41.504Z,99383.73
2022-11-22T02:46:40.677Z,99383.64
2022-11-22T02:47:41.221Z,99383.64
2022-11-22T02:48:41.536Z,99383.64
2022-11-22T02:49:41.674Z,99383.56
2022-11-22T02:50:43.411Z,99383.65
2022-11-22T02:51:43.716Z,99383.41
2022-11-22T02:52:43.323Z,99383.36
2022-11-22T02:53:44.293Z,99383.61
2022-11-22T02:54:45.126Z,99382.90
2022-11-22T02:55:45.481Z,99382.99
2022-11-22T02:56:45.715Z,99383.06
2022-11-22T02:57:46.687Z,99383.78
2022-11-22T02:58:47.842Z,99384.67
2022-11-22T02:59:48.674Z,99385.05
2022-11-22T03:00:48.945Z,99386.48
2022-11-22T03:01:48.649Z,99388.45
2022-11-22T03:02:50.098Z,99390.13
2022-11-22T03:02:59.187Z,99427.58
2022-11-22T03:04:00.915Z,99427.00
2022-11-22T03:05:01.063Z,99426.62
2022-11-22T03:06:01.397Z,99426.53
2022-11-22T03:07:01.530Z,99426.55
2022-11-22T03:08:00.862Z,99426.91
2022-11-22T03:09:01.995Z,99426.88
2022-11-22T03:10:01.674Z,99427.55
2022-11-22T03:11:01.882Z,99428.17
2022-11-22T03:12:03.380Z,99429.30
2022-11-22T03:13:02.413Z,99430.27
2022-11-22T03:14:03.305Z,99431.53
2022-11-22T03:15:03.799Z,99432.58
2022-11-22T03:16:04.605Z,99433.70
2022-11-22T03:17:05.397Z,99435.22
2022-11-22T03:18:06.010Z,99436.59
2022-11-22T03:19:06.720Z,99437.94
2022-11-22T03:20:07.943Z,99438.23
2022-11-22T03:21:08.154Z,99439.61
2022-11-22T03:22:08.825Z,99440.91
2022-11-22T03:23:07.791Z,99441.11
2022-11-22T03:24:08.279Z,99441.20
2022-11-22T03:25:08.939Z,99442.17
2022-11-22T03:25:20.422Z,99455.45
2022-11-22T03:26:20.464Z,99455.45
2022-11-22T03:27:21.135Z,99455.28
2022-11-22T03:28:23.030Z,99455.06
2022-11-22T03:29:22.155Z,99455.06
2022-11-22T03:30:23.206Z,99455.06
2022-11-22T03:31:23.306Z,99455.15
2022-11-22T03:32:22.547Z,99456.07
2022-11-22T03:33:22.888Z,99456.69
2022-11-22T03:34:23.833Z,99457.37
2022-11-22T03:35:25.175Z,99458.45
2022-11-22T03:36:25.429Z,99459.24
2022-11-22T03:37:24.961Z,99460.34
2022-11-22T03:38:26.032Z,99461.52
2022-11-22T03:39:26.141Z,99462.64
2022-11-22T03:41:28.349Z,99481.95
2022-11-22T03:42:29.515Z,99482.20
2022-11-22T03:44:01.009Z,99481.63
2022-11-22T03:45:02.393Z,99482.05
2022-11-22T03:46:02.759Z,99482.72
2022-11-22T03:47:02.831Z,99483.00
2022-11-22T03:48:02.207Z,99483.59
2022-11-22T03:49:03.475Z,99484.52
2022-11-22T03:50:03.348Z,99485.10
2022-11-22T03:51:03.512Z,99486.14
2022-11-22T03:52:03.738Z,99486.48
2022-11-22T03:53:04.190Z,99486.85
2022-11-22T03:54:04.732Z,99487.39
2022-11-22T03:55:06.363Z,99487.90
2022-11-22T03:56:05.412Z,99487.86
2022-11-22T03:57:06.879Z,99488.64
2022-11-22T03:58:07.086Z,99489.82
2022-11-22T03:59:07.405Z,99491.20
2022-11-22T04:00:06.931Z,99492.20
2022-11-22T04:01:12.074Z,99492.41
2022-11-22T04:02:08.339Z,99493.50
2022-11-22T04:03:08.254Z,99494.88
2022-11-22T04:04:08.361Z,99495.96
2022-11-22T04:05:09.546Z,99496.97
2022-11-22T04:05:18.185Z,99519.67
2022-11-22T04:06:19.485Z,99519.45
2022-11-22T04:07:19.711Z,99518.28
2022-11-22T04:08:18.800Z,99517.03
2022-11-22T04:09:19.168Z,99515.53
2022-11-22T04:10:22.196Z,99514.64
2022-11-22T04:11:19.227Z,99513.89
2022-11-22T04:12:20.369Z,99513.14
2022-11-22T04:13:20.336Z,99512.22
2022-11-22T04:14:21.844Z,99511.84
2022-11-22T04:15:20.867Z,99510.84
2022-11-22T04:16:21.970Z,99510.76
2022-11-22T04:17:22.629Z,99510.54
2022-11-22T04:18:22.908Z,99510.05
2022-11-22T04:19:23.486Z,99509.83
2022-11-22T04:20:23.612Z,99509.50
2022-11-22T04:21:22.844Z,99509.88
2022-11-22T04:22:23.675Z,99509.62
2022-11-22T04:23:28.143Z,99509.25
2022-11-22T04:24:23.958Z,99509.37
2022-11-22T04:25:25.144Z,99508.98
2022-11-22T04:25:33.801Z,99526.95
2022-11-22T04:26:34.540Z,99526.63
2022-11-22T04:27:35.886Z,99525.70
2022-11-22T04:29:01.902Z,99524.31
2022-11-22T04:29:35.329Z,99523.31
2022-11-22T04:30:36.475Z,99522.48
2022-11-22T04:31:36.919Z,99521.39
2022-11-22T04:32:36.031Z,99520.81
2022-11-22T04:33:36.677Z,99519.72
2022-11-22T04:34:36.800Z,99518.97
2022-11-22T04:35:37.123Z,99517.80
2022-11-22T04:36:38.250Z,99516.71
2022-11-22T04:37:38.543Z,99515.95
2022-11-22T04:38:38.837Z,99514.54
2022-11-22T04:39:38.572Z,99513.70
2022-11-22T04:40:38.584Z,99513.20
2022-11-22T04:41:39.391Z,99511.95
2022-11-22T04:42:41.343Z,99510.64
2022-11-22T04:43:41.528Z,99510.14
2022-11-22T04:44:40.739Z,99509.06
2022-11-22T04:45:42.316Z,99507.81
2022-11-22T04:46:41.923Z,99507.14
2022-11-22T04:47:48.827Z,99506.39
2022-11-22T04:48:42.529Z,99506.55
2022-11-22T04:48:51.124Z,99515.47
2022-11-22T04:49:52.664Z,99515.25
2022-11-22T04:50:53.301Z,99514.92
2022-11-22T04:51:53.932Z,99514.17
2022-11-22T04:52:54.184Z,99514.17
2022-11-22T04:53:54.519Z,99514.17
2022-11-22T04:54:53.843Z,99513.75
2022-11-22T04:55:55.264Z,99514.25
2022-11-22T04:56:55.647Z,99513.67
2022-11-22T04:57:59.717Z,99514.25
2022-11-22T04:58:55.396Z,99514.09
2022-11-22T04:59:55.873Z,99514.09
2022-11-22T05:00:56.280Z,99514.33
2022-11-22T05:01:57.005Z,99514.75
2022-11-22T05:02:58.978Z,99514.92
2022-11-22T05:03:58.804Z,99514.92
2022-11-22T05:04:59.275Z,99515.25
2022-11-22T05:06:00.903Z,99515.51
2022-11-22T05:07:00.787Z,99516.34
2022-11-22T05:08:02.484Z,99516.77
2022-11-22T05:09:02.661Z,99516.84
2022-11-22T05:10:02.321Z,99517.05
2022-11-22T05:10:10.939Z,99534.72
2022-11-22T05:11:12.556Z,99534.64
2022-11-22T05:12:13.272Z,99534.14
2022-11-22T05:13:12.421Z,99534.27
2022-11-22T05:14:13.897Z,99533.67
2022-11-22T05:15:14.014Z,99533.55
2022-11-22T05:16:14.847Z,99533.30
2022-11-22T05:17:15.566Z,99533.58
2022-11-22T05:18:15.197Z,99533.09
2022-11-22T05:19:15.891Z,99533.51
2022-11-22T05:20:16.876Z,99533.29
2022-11-22T05:21:17.301Z,99533.38
2022-11-22T05:22:18.147Z,99533.63
2022-11-22T05:23:19.657Z,99533.45
2022-11-22T05:24:20.643Z,99533.51
2022-11-22T05:25:24.147Z,99534.00
2022-11-22T05:26:20.287Z,99534.39
2022-11-22T05:27:21.177Z,99534.38
2022-11-22T05:28:21.229Z,99534.27
2022-11-22T05:29:22.807Z,99533.64
2022-11-22T05:30:22.788Z,99533.59
2022-11-22T05:31:23.698Z,99533.23
2022-11-22T05:32:23.221Z,99533.36
2022-11-22T05:32:31.852Z,99534.67
2022-11-22T05:33:33.331Z,99534.83
2022-11-22T05:34:33.201Z,99533.75
2022-11-22T05:35:34.268Z,99532.95
2022-11-22T05:36:33.491Z,99532.38
2022-11-22T05:37:34.708Z,99531.87
2022-11-22T05:38:35.228Z,99531.08
2022-11-22T05:39:35.801Z,99530.41
2022-11-22T05:40:35.567Z,99528.98
2022-11-22T05:41:36.022Z,99527.98
2022-11-22T05:42:36.071Z,99527.48
2022-11-22T05:43:37.400Z,99526.98
2022-11-22T05:44:38.200Z,99526.81
2022-11-22T05:45:38.438Z,99526.47
2022-11-22T05:46:38.833Z,99525.89
2022-11-22T05:47:38.341Z,99525.22
2022-11-22T05:48:38.903Z,99524.97
2022-11-22T05:49:40.559Z,99524.72
2022-11-22T05:50:40.558Z,99524.17
2022-11-22T05:51:39.691Z,99523.59
2022-11-22T05:52:41.594Z,99523.00
2022-11-22T05:53:42.369Z,99522.76
2022-11-22T05:53:50.977Z,99522.15
2022-11-22T05:54:52.730Z,99522.23
2022-11-22T05:55:52.051Z,99521.90
2022-11-22T05:56:53.824Z,99521.56
2022-11-22T05:57:53.804Z,99520.98
2022-11-22T05:58:54.352Z,99520.27
2022-11-22T05:59:54.986Z,99519.31
2022-11-22T06:00:56.591Z,99518.77
2022-11-22T06:01:55.914Z,99517.90
2022-11-22T06:02:56.496Z,99516.52
2022-11-22T06:03:58.402Z,99515.77
2022-11-22T06:04:58.020Z,99514.22
2022-11-22T06:05:59.726Z,99512.64
2022-11-22T06:07:00.140Z,99511.47
2022-11-22T06:08:00.261Z,99510.13
2022-11-22T06:09:00.761Z,99508.17
2022-11-22T06:10:01.680Z,99506.46
2022-11-22T06:11:01.726Z,99504.20
2022-11-22T06:12:02.496Z,99501.57
2022-11-22T06:13:04.473Z,99499.28
2022-11-22T06:14:05.048Z,99496.93
2022-11-22T06:15:05.682Z,99494.39
2022-11-22T06:16:06.365Z,99492.20
2022-11-22T06:17:05.440Z,99490.11
2022-11-22T06:17:14.605Z,99456.84
2022-11-22T06:18:16.157Z,99456.62
2022-11-22T06:19:16.767Z,99456.84
2022-11-22T06:20:16.889Z,99456.17
2022-11-22T06:21:16.552Z,99456.08
2022-11-22T06:22:17.583Z,99456.20
2022-11-22T06:23:17.622Z,99456.58
2022-11-22T06:24:17.734Z,99455.56
2022-11-22T06:25:17.153Z,99454.94
2022-11-22T06:26:17.996Z,99453.72
2022-11-22T06:27:18.533Z,99451.87
2022-11-22T06:28:20.126Z,99450.41
2022-11-22T06:29:20.871Z,99448.72
2022-11-22T06:30:20.608Z,99447.50
2022-11-22T06:31:22.425Z,99445.52
2022-11-22T06:32:23.341Z,99443.89
2022-11-22T06:33:22.936Z,99441.96
2022-11-22T06:34:23.742Z,99440.53
2022-11-22T06:35:25.508Z,99439.02
2022-11-22T06:36:26.041Z,99436.45
2022-11-22T06:37:25.543Z,99434.44
2022-11-22T06:38:26.257Z,99433.34
2022-11-22T06:38:34.899Z,99415.45
2022-11-22T06:39:35.503Z,99414.70
2022-11-22T06:40:37.427Z,99415.00
2022-11-22T06:41:36.751Z,99414.75
2022-11-22T06:42:37.071Z,99414.72
2022-11-22T06:43:41.364Z,99415.01
2022-11-22T06:44:38.747Z,99415.39
2022-11-22T06:45:39.231Z,99415.77
2022-11-22T06:46:40.072Z,99415.91
2022-11-22T06:47:40.862Z,99416.96
2022-11-22T06:48:41.214Z,99417.30
2022-11-22T06:49:41.852Z,99418.39
2022-11-22T06:50:43.420Z,99419.82
2022-11-22T06:51:44.191Z,99420.55
2022-11-22T06:52:43.683Z,99421.13
2022-11-22T06:53:48.439Z,99422.31
2022-11-22T06:54:44.221Z,99423.88
2022-11-22T06:55:50.498Z,99425.46
2022-11-22T06:56:44.791Z,99426.94
2022-11-22T06:57:45.600Z,99428.83
2022-11-22T06:58:47.483Z,99430.63
2022-11-22T06:59:47.210Z,99431.76
2022-11-22T07:00:48.884Z,99433.56
2022-11-22T07:01:48.160Z,99434.94
2022-11-22T07:02:48.074Z,99436.24
2022-11-22T07:03:49.587Z,99437.17
2022-11-22T07:03:58.804Z,99448.28
2022-11-22T07:05:24.127Z,99447.86
2022-11-22T07:05:59.733Z,99448.11
2022-11-22T07:07:01.711Z,99448.28
2022-11-22T07:08:07.929Z,99447.86
2022-11-22T07:09:02.288Z,99448.03
2022-11-22T07:10:02.436Z,99447.98
2022-11-22T07:11:02.519Z,99448.41
2022-11-22T07:12:02.697Z,99448.49
2022-11-22T07:13:02.791Z,99449.00
2022-11-22T07:14:08.250Z,99448.83
2022-11-22T07:15:03.267Z,99448.74
2022-11-22T07:16:04.917Z,99448.41
2022-11-22T07:17:05.747Z,99448.91
2022-11-22T07:18:06.203Z,99449.33
2022-11-22T07:19:05.756Z,99449.28
2022-11-22T07:20:05.937Z,99448.87
2022-11-22T07:21:12.489Z,99449.11
2022-11-22T07:22:06.885Z,99448.28
2022-11-22T07:23:06.843Z,99447.82
2022-11-22T07:24:08.011Z,99447.66
2022-11-22T07:25:08.898Z,99448.15
2022-11-22T07:26:08.384Z,99448.20
2022-11-22T07:27:09.074Z,99448.03
2022-11-22T07:27:19.233Z,99448.23
2022-11-22T07:28:20.723Z,99447.65
2022-11-22T07:29:20.567Z,99447.94
2022-11-22T07:30:21.718Z,99448.69
2022-11-22T07:31:22.079Z,99449.12
2022-11-22T07:32:22.286Z,99450.13
2022-11-22T07:33:23.107Z,99450.55
2022-11-22T07:34:23.550Z,99450.70
2022-11-22T07:35:23.248Z,99451.33
2022-11-22T07:36:23.280Z,99451.75
2022-11-22T07:37:24.070Z,99453.08
2022-11-22T07:38:26.029Z,99453.55
2022-11-22T07:39:26.306Z,99454.09
2022-11-22T07:40:26.336Z,99454.97
2022-11-22T07:41:27.028Z,99455.71
2022-11-22T07:42:26.580Z,99456.09
2022-11-22T07:43:26.914Z,99457.34
2022-11-22T07:44:28.431Z,99458.60
2022-11-22T07:45:28.604Z,99459.52
2022-11-22T07:46:29.267Z,99460.23
2022-11-22T07:46:38.907Z,99464.41
2022-11-22T07:47:40.018Z,99464.41
2022-11-22T07:48:40.458Z,99464.08
2022-11-22T07:49:40.494Z,99464.03
2022-11-22T07:50:41.405Z,99463.11
2022-11-22T07:51:41.878Z,99462.77
2022-11-22T07:52:42.454Z,99462.73
2022-11-22T07:53:41.566Z,99462.23
2022-11-22T07:54:42.268Z,99462.14
2022-11-22T07:55:43.246Z,99462.22
2022-11-22T07:56:43.775Z,99461.94
2022-11-22T07:57:44.059Z,99461.69
2022-11-22T07:58:44.398Z,99461.77
2022-11-22T07:59:46.054Z,99461.01
2022-11-22T08:00:46.103Z,99460.84
2022-11-22T08:01:46.131Z,99460.59
2022-11-22T08:02:46.874Z,99460.77
2022-11-22T08:03:48.365Z,99461.39
2022-11-22T08:04:48.637Z,99461.52
2022-11-22T08:05:48.068Z,99462.48
2022-11-22T08:06:49.178Z,99463.03
2022-11-22T08:06:57.803Z,99480.02
2022-11-22T08:07:59.773Z,99479.35
2022-11-22T08:09:02.347Z,99479.52
2022-11-22T08:09:59.961Z,99480.02
2022-11-22T08:11:00.631Z,99480.56
2022-11-22T08:12:02.681Z,99481.23
2022-11-22T08:13:02.314Z,99482.13
2022-11-22T08:14:03.059Z,99483.00
2022-11-22T08:15:04.979Z,99483.55
2022-11-22T08:16:06.066Z,99484.43
2022-11-22T08:17:04.850Z,99484.77
2022-11-22T08:18:05.702Z,99485.64
2022-11-22T08:19:07.179Z,99486.94
2022-11-22T08:20:07.609Z,99487.86
2022-11-22T08:21:08.385Z,99488.95
2022-11-22T08:22:08.117Z,99490.22
2022-11-22T08:23:08.554Z,99492.02
2022-11-22T08:24:08.898Z,99493.03
2022-11-22T08:25:09.546Z,99494.41
2022-11-22T08:26:10.769Z,99495.96
2022-11-22T08:27:11.250Z,99496.67
2022-11-22T08:28:11.095Z,99497.50
2022-11-22T08:29:14.446Z,99497.84
2022-11-22T08:30:12.592Z,99497.97
2022-11-22T08:30:21.283Z,99515.63
2022-11-22T08:31:21.269Z,99515.13
2022-11-22T08:32:22.974Z,99514.67
2022-11-22T08:33:23.532Z,99515.25
2022-11-22T08:34:23.234Z,99516.01
2022-11-22T08:35:24.748Z,99516.62
2022-11-22T08:36:25.389Z,99517.13
2022-11-22T08:37:26.106Z,99518.30
2022-11-22T08:38:25.213Z,99518.72
2022-11-22T08:39:25.942Z,99519.64
2022-11-22T08:40:26.040Z,99521.14
2022-11-22T08:41:27.350Z,99521.73
2022-11-22T08:42:26.744Z,99522.91
2022-11-22T08:43:27.155Z,99523.88
2022-11-22T08:44:28.898Z,99525.20
2022-11-22T08:45:27.872Z,99525.92
2022-11-22T08:46:28.767Z,99526.30
2022-11-22T08:47:29.685Z,99527.17
2022-11-22T08:48:31.392Z,99528.02
2022-11-22T08:49:31.219Z,99528.34
2022-11-22T08:50:31.699Z,99528.67
2022-11-22T08:51:33.363Z,99529.39
2022-11-22T08:51:42.004Z,99546.13
2022-11-22T08:52:42.271Z,99545.45
2022-11-22T08:53:43.295Z,99544.66
2022-11-22T08:54:44.290Z,99544.73
2022-11-22T08:55:44.168Z,99543.69
2022-11-22T08:56:45.642Z,99542.98
2022-11-22T08:57:45.672Z,99541.59
2022-11-22T08:58:46.139Z,99541.21
2022-11-22T08:59:46.883Z,99540.16
2022-11-22T09:00:46.772Z,99538.73
2022-11-22T09:01:47.428Z,99537.98
2022-11-22T09:02:48.084Z,99537.30
2022-11-22T09:03:49.858Z,99535.83
2022-11-22T09:04:50.489Z,99535.50
2022-11-22T09:09:02.860Z,99534.81
2022-11-22T09:09:51.871Z,99534.93
2022-11-22T09:10:52.550Z,99534.72
2022-11-22T09:11:54.360Z,99534.26
2022-11-22T09:12:55.048Z,99533.33
2022-11-22T09:13:54.722Z,99532.74
2022-11-22T09:14:03.382Z,99525.27
2022-11-22T09:15:04.499Z,99524.86
2022-11-22T09:16:04.635Z,99525.44
2022-11-22T09:17:04.690Z,99525.32
2022-11-22T09:18:03.738Z,99525.56
2022-11-22T09:19:04.239Z,99525.56
2022-11-22T09:20:05.682Z,99525.02
2022-11-22T09:21:05.827Z,99524.76
2022-11-22T09:22:05.527Z,99524.84
2022-11-22T09:23:05.931Z,99525.44
2022-11-22T09:24:07.601Z,99525.69
2022-11-22T09:25:08.564Z,99526.02
2022-11-22T09:26:07.852Z,99525.97
2022-11-22T09:27:09.618Z,99525.93
2022-11-22T09:28:10.409Z,99525.63
2022-11-22T09:29:09.817Z,99525.71
2022-11-22T09:30:10.556Z,99525.66
2022-11-22T09:31:12.109Z,99524.95
2022-11-22T09:32:12.625Z,99524.86
2022-11-22T09:33:12.283Z,99524.47
2022-11-22T09:33:20.932Z,99502.00
2022-11-22T09:34:22.103Z,99502.17
2022-11-22T09:35:22.573Z,99502.42
2022-11-22T09:36:23.302Z,99502.91
2022-11-22T09:37:23.864Z,99503.20
2022-11-22T09:38:24.355Z,99504.92
2022-11-22T09:39:24.445Z,99505.33
2022-11-22T09:40:24.596Z,99506.42
2022-11-22T09:41:24.676Z,99507.50
2022-11-22T09:42:24.220Z,99508.72
2022-11-22T09:43:25.023Z,99509.26
2022-11-22T09:44:25.416Z,99510.13
2022-11-22T09:45:25.466Z,99510.46
2022-11-22T09:46:27.064Z,99511.34
2022-11-22T09:47:27.709Z,99511.71
2022-11-22T09:48:27.368Z,99511.92
2022-11-22T09:49:28.551Z,99512.63
2022-11-22T09:50:28.037Z,99513.25
2022-11-22T09:51:29.475Z,99513.37
2022-11-22T09:52:30.282Z,99513.49
2022-11-22T09:53:29.331Z,99513.94
2022-11-22T09:53:37.971Z,99518.92
2022-11-22T09:54:39.705Z,99518.01
2022-11-22T09:55:38.847Z,99518.25
2022-11-22T09:56:40.529Z,99518.09
2022-11-22T09:57:39.702Z,99517.97
2022-11-22T09:58:41.529Z,99517.63
2022-11-22T09:59:42.152Z,99517.97
2022-11-22T10:00:46.481Z,99517.46
2022-11-22T10:01:42.322Z,99517.55
2022-11-22T10:02:59.893Z,99517.17
2022-11-22T10:03:43.059Z,99517.26
2022-11-22T10:04:43.836Z,99516.51
2022-11-22T10:05:43.964Z,99515.83
2022-11-22T10:06:45.625Z,99515.00
2022-11-22T10:07:46.334Z,99514.23
2022-11-22T10:08:46.018Z,99513.44
2022-11-22T10:09:46.707Z,99513.19
2022-11-22T10:10:47.743Z,99512.70
2022-11-22T10:11:46.741Z,99512.14
2022-11-22T10:12:48.134Z,99511.98
2022-11-22T10:13:48.610Z,99511.86
2022-11-22T10:14:47.549Z,99511.94
2022-11-22T10:14:56.742Z,99514.67
2022-11-22T10:15:57.245Z,99514.33
2022-11-22T10:16:57.902Z,99514.91
2022-11-22T10:17:57.979Z,99514.66
2022-11-22T10:18:57.468Z,99514.53
2022-11-22T10:19:59.268Z,99514.31
2022-11-22T10:20:59.900Z,99514.27
2022-11-22T10:22:00.735Z,99513.75
2022-11-22T10:23:00.356Z,99512.41
2022-11-22T10:24:01.157Z,99511.43
2022-11-22T10:25:02.827Z,99510.70
2022-11-22T10:26:02.818Z,99509.67
2022-11-22T10:27:01.952Z,99508.41
2022-11-22T10:28:03.461Z,99507.97
2022-11-22T10:29:03.858Z,99507.91
2022-11-22T10:30:03.297Z,99507.05
2022-11-22T10:31:03.652Z,99506.48
2022-11-22T10:32:05.015Z,99505.58
2022-11-22T10:33:05.862Z,99504.16
2022-11-22T10:34:05.984Z,99503.47
2022-11-22T10:34:17.635Z,99486.20
2022-11-22T10:35:18.631Z,99485.53
2022-11-22T10:36:18.328Z,99485.58
2022-11-22T10:37:19.725Z,99485.91
2022-11-22T10:38:19.209Z,99485.85
2022-11-22T10:39:20.581Z,99485.72
2022-11-22T10:40:21.288Z,99485.80
2022-11-22T10:41:20.746Z,99486.47
2022-11-22T10:42:21.480Z,99486.30
2022-11-22T10:43:21.719Z,99485.89
2022-11-22T10:44:23.865Z,99486.09
2022-11-22T10:45:23.545Z,99485.52
2022-11-22T10:46:25.502Z,99485.36
2022-11-22T10:47:30.296Z,99485.36
2022-11-22T10:48:25.905Z,99485.83
2022-11-22T10:49:26.422Z,99485.12
2022-11-22T10:50:26.756Z,99485.09
2022-11-22T10:51:27.867Z,99484.98
2022-11-22T10:52:27.364Z,99484.60
2022-11-22T10:53:27.620Z,99484.48
2022-11-22T10:54:28.499Z,99484.11
2022-11-22T10:54:37.666Z,99480.64
2022-11-22T10:55:38.229Z,99479.89
2022-11-22T10:56:39.267Z,99479.72
2022-11-22T10:57:38.863Z,99479.39
2022-11-22T10:58:39.570Z,99478.96
2022-11-22T10:59:40.741Z,99478.67
2022-11-22T11:00:40.314Z,99478.25
2022-11-22T11:01:40.459Z,99477.32
2022-11-22T11:02:41.142Z,99477.19
2022-11-22T11:03:42.130Z,99476.55
2022-11-22T11:04:42.875Z,99476.50
2022-11-22T11:06:15.276Z,99476.61
2022-11-22T11:07:10.431Z,99476.64
2022-11-22T11:07:43.481Z,99476.75
2022-11-22T11:09:12.734Z,99476.70
2022-11-22T11:10:45.000Z,99475.63
2022-11-22T11:11:45.212Z,99474.77
2022-11-22T11:12:47.831Z,99473.66
2022-11-22T11:13:45.995Z,99473.05
2022-11-22T11:14:46.506Z,99472.20
2022-11-22T11:15:50.190Z,99471.12
2022-11-22T11:16:46.970Z,99470.45
2022-11-22T11:17:47.741Z,99469.72
2022-11-22T11:18:48.956Z,99469.25
2022-11-22T11:19:48.597Z,99469.28
2022-11-22T11:19:57.747Z,99461.52
2022-11-22T11:20:58.998Z,99460.76
2022-11-22T11:21:58.956Z,99461.27
2022-11-22T11:23:14.401Z,99461.14
2022-11-22T11:23:59.420Z,99461.06
2022-11-22T11:25:00.823Z,99460.64
2022-11-22T11:26:01.637Z,99460.94
2022-11-22T11:27:01.650Z,99461.78
2022-11-22T11:28:02.145Z,99461.95
2022-11-22T11:29:01.957Z,99462.92
2022-11-22T11:30:02.582Z,99463.36
2022-11-22T11:31:02.611Z,99463.48