createdAt,value
2022-10-21T00:00:59.533Z,7.93
2022-10-21T00:03:29.992Z,7.50
2022-10-21T00:05:57.855Z,8.55
2022-10-21T00:08:26.142Z,7.93
2022-10-21T00:10:54.721Z,7.78
2022-10-21T00:13:23.658Z,7.70
2022-10-21T00:16:13.284Z,8.55
2022-10-21T00:18:43.721Z,8.48
2022-10-21T00:21:17.066Z,7.70
2022-10-21T00:23:45.011Z,8.00
2022-10-21T00:26:16.150Z,8.18
2022-10-21T00:28:44.389Z,9.45
2022-10-21T00:31:15.436Z,9.88
2022-10-21T00:33:43.777Z,9.82
2022-10-21T00:36:15.067Z,8.90
2022-10-21T00:38:44.577Z,8.77
2022-10-21T00:41:13.641Z,9.45
2022-10-21T00:43:59.041Z,8.82
2022-10-21T00:46:39.399Z,8.50
2022-10-21T00:49:11.344Z,9.80
2022-10-21T00:51:39.536Z,8.23
2022-10-21T00:54:07.995Z,8.82
2022-10-21T00:56:37.665Z,10.05
2022-10-21T00:59:07.391Z,9.32
2022-10-21T01:01:36.895Z,8.73
2022-10-21T01:04:05.876Z,9.60
2022-10-21T01:06:37.033Z,9.00
2022-10-21T01:09:06.601Z,8.90
2022-10-21T01:11:39.931Z,9.30
2022-10-21T01:14:33.307Z,9.77
2022-10-21T01:17:20.596Z,10.02
2022-10-21T01:20:33.721Z,8.88
2022-10-21T01:23:43.226Z,9.77
2022-10-21T01:26:38.211Z,8.07
2022-10-21T01:29:22.078Z,8.90
2022-10-21T01:32:04.938Z,9.45
2022-10-21T01:34:39.075Z,9.85
2022-10-21T01:37:13.075Z,10.13
2022-10-21T01:39:45.310Z,11.40
2022-10-21T01:42:18.871Z,9.95
2022-10-21T01:44:54.749Z,10.80
2022-10-21T01:47:30.594Z,10.40
2022-10-21T01:50:03.395Z,9.57
2022-10-21T01:52:31.904Z,10.73
2022-10-21T01:55:03.760Z,9.50
2022-10-21T01:57:37.293Z,10.30
2022-10-21T02:00:06.809Z,10.27
2022-10-21T02:02:40.509Z,9.73
2022-10-21T02:05:14.945Z,9.00
2022-10-21T02:07:43.171Z,9.77
2022-10-21T02:10:11.911Z,8.98
2022-10-21T02:12:43.244Z,9.75
2022-10-21T02:15:13.368Z,10.05
2022-10-21T02:17:47.984Z,10.77
2022-10-21T02:20:17.751Z,9.18
2022-10-21T02:22:48.048Z,10.35
2022-10-21T02:25:19.644Z,9.13
2022-10-21T02:27:48.360Z,9.57
2022-10-21T02:30:16.487Z,9.07
2022-10-21T02:32:51.878Z,9.65
2022-10-21T02:35:30.278Z,9.75
2022-10-21T02:38:03.002Z,9.18
2022-10-21T02:40:35.494Z,9.20
2022-10-21T02:45:34.216Z,8.88
2022-10-21T02:48:04.030Z,10.32
2022-10-21T02:50:31.942Z,9.88
2022-10-21T02:52:59.903Z,8.93
2022-10-21T02:55:27.745Z,9.50
2022-10-21T02:57:55.660Z,9.25
2022-10-21T03:00:23.558Z,8.98
2022-10-21T03:02:51.426Z,10.00
2022-10-21T03:05:20.760Z,8.20
2022-10-21T03:07:48.688Z,8.50
2022-10-21T03:10:16.851Z,10.05
2022-10-21T03:12:44.783Z,9.18
2022-10-21T03:15:12.697Z,9.00
2022-10-21T03:17:40.837Z,9.52
2022-10-21T03:20:09.409Z,9.38
2022-10-21T03:22:38.666Z,8.88
2022-10-21T03:25:07.769Z,9.80
2022-10-21T03:27:35.736Z,8.77
2022-10-21T03:30:03.871Z,9.55
2022-10-21T03:32:31.767Z,8.75
2022-10-21T03:34:59.782Z,9.38
2022-10-21T03:37:30.440Z,9.95
2022-10-21T03:39:59.739Z,10.07
2022-10-21T03:42:29.366Z,9.48
2022-10-21T03:44:57.295Z,10.38
2022-10-21T03:47:25.365Z,9.07
2022-10-21T03:49:53.314Z,8.45
2022-10-21T03:52:21.235Z,8.27
2022-10-21T03:54:49.160Z,9.65
2022-10-21T03:57:18.390Z,9.68
2022-10-21T03:59:46.383Z,9.90
2022-10-21T04:02:14.309Z,9.82
2022-10-21T04:04:42.296Z,8.48
2022-10-21T04:07:10.281Z,9.88
2022-10-21T04:09:38.308Z,9.15
2022-10-21T04:12:06.471Z,9.50
2022-10-21T04:14:35.952Z,8.30
2022-10-21T04:17:07.724Z,8.57
2022-10-21T04:19:35.923Z,8.88
2022-10-21T04:22:03.871Z,8.60
2022-10-21T04:24:31.818Z,8.45
2022-10-21T04:26:59.779Z,8.52
2022-10-21T04:29:27.781Z,8.48
2022-10-21T04:31:57.431Z,8.57
2022-10-21T04:34:25.369Z,9.40
2022-10-21T04:36:53.321Z,7.82
2022-10-21T04:39:21.313Z,9.77
2022-10-21T04:41:50.603Z,9.65
2022-10-21T04:44:18.521Z,8.80
2022-10-21T04:46:46.462Z,9.38
2022-10-21T04:49:15.714Z,9.85
2022-10-21T04:51:43.648Z,8.77
2022-10-21T04:54:13.533Z,8.65
2022-10-21T04:56:41.497Z,8.82
2022-10-21T04:59:09.889Z,7.93
2022-10-21T05:01:40.102Z,7.82
2022-10-21T05:04:08.095Z,7.43
2022-10-21T05:06:37.354Z,8.23
2022-10-21T05:09:05.350Z,7.82
2022-10-21T05:11:33.398Z,9.18
2022-10-21T05:14:01.302Z,8.70
2022-10-21T05:16:29.203Z,9.32
2022-10-21T05:18:57.144Z,8.60
2022-10-21T05:21:25.026Z,9.38
2022-10-21T05:23:54.353Z,10.18
2022-10-21T05:26:25.417Z,10.38
2022-10-21T05:28:53.456Z,9.60
2022-10-21T05:31:21.422Z,9.93
2022-10-21T05:33:49.364Z,9.20
2022-10-21T05:36:18.508Z,8.98
2022-10-21T05:38:48.603Z,9.02
2022-10-21T05:41:18.162Z,8.90
2022-10-21T05:43:46.247Z,9.43
2022-10-21T05:46:14.254Z,9.52
2022-10-21T05:48:44.337Z,10.23
2022-10-21T05:51:12.315Z,9.13
2022-10-21T05:53:40.812Z,8.68
2022-10-21T05:56:09.580Z,10.48
2022-10-21T05:58:38.890Z,9.98
2022-10-21T06:01:06.851Z,9.77
2022-10-21T06:03:35.410Z,8.70
2022-10-21T06:06:05.591Z,9.13
2022-10-21T06:08:35.939Z,9.73
2022-10-21T06:11:05.975Z,9.35
2022-10-21T06:13:34.437Z,10.52
2022-10-21T06:18:37.733Z,9.27
2022-10-21T06:21:06.767Z,10.10
2022-10-21T06:23:35.261Z,10.05
2022-10-21T06:26:04.862Z,10.25
2022-10-21T06:28:35.098Z,8.75
2022-10-21T06:31:04.819Z,8.95
2022-10-21T06:33:33.499Z,8.77
2022-10-21T06:36:01.612Z,8.52
2022-10-21T06:38:29.632Z,9.73
2022-10-21T06:41:03.074Z,8.90
2022-10-21T06:43:30.983Z,8.45
2022-10-21T06:46:02.124Z,9.60
2022-10-21T06:48:31.931Z,8.00
2022-10-21T06:51:00.853Z,9.65
2022-10-21T06:53:29.768Z,9.27
2022-10-21T06:56:02.522Z,9.65
2022-10-21T06:58:31.423Z,8.95
2022-10-21T07:00:59.700Z,8.35
2022-10-21T07:03:27.718Z,9.70
2022-10-21T07:06:03.229Z,9.82
2022-10-21T07:08:46.673Z,9.32
2022-10-21T07:11:16.205Z,8.50
2022-10-21T07:13:44.297Z,9.73
2022-10-21T07:16:18.369Z,9.68
2022-10-21T07:18:46.423Z,8.55
2022-10-21T07:21:18.640Z,9.02
2022-10-21T07:23:47.937Z,8.88
2022-10-21T07:26:16.557Z,9.05
2022-10-21T07:28:47.348Z,9.10
2022-10-21T07:31:15.737Z,9.38
2022-10-21T07:33:44.093Z,8.52
2022-10-21T07:36:14.373Z,9.30
2022-10-21T07:38:46.614Z,9.07
2022-10-21T07:41:19.999Z,9.68
2022-10-21T07:43:49.856Z,11.30
2022-10-21T07:46:19.154Z,9.00
2022-10-21T07:48:51.348Z,10.15
2022-10-21T07:51:25.682Z,9.18
2022-10-21T07:53:59.044Z,9.82
2022-10-21T07:56:29.620Z,8.93
2022-10-21T07:58:58.260Z,8.75
2022-10-21T08:01:26.618Z,8.85
2022-10-21T08:03:55.867Z,8.43
2022-10-21T08:06:28.739Z,8.98
2022-10-21T08:09:01.551Z,8.35
2022-10-21T08:11:31.282Z,9.70
2022-10-21T08:13:59.942Z,8.82
2022-10-21T08:16:28.594Z,8.95
2022-10-21T08:18:58.315Z,9.57
2022-10-21T08:21:26.215Z,9.27
2022-10-21T08:23:54.260Z,8.38
2022-10-21T08:26:23.522Z,8.45
2022-10-21T08:28:51.617Z,8.50
2022-10-21T08:31:21.582Z,8.15
2022-10-21T08:33:50.657Z,8.60
2022-10-21T08:36:21.247Z,8.48
2022-10-21T08:38:50.313Z,8.15
2022-10-21T08:41:40.603Z,11.18
2022-10-21T08:44:21.200Z,8.85
2022-10-21T08:46:55.380Z,9.35
2022-10-21T08:49:30.028Z,9.05
2022-10-21T08:52:03.363Z,9.40
2022-10-21T08:57:06.624Z,9.15
2022-10-21T08:59:35.976Z,9.55
2022-10-21T09:02:23.014Z,9.68
2022-10-21T09:04:57.066Z,8.23
2022-10-21T09:07:31.797Z,8.30
2022-10-21T09:10:02.919Z,7.18
2022-10-21T09:12:37.894Z,7.38
2022-10-21T09:15:19.007Z,5.93
2022-10-21T09:18:11.986Z,7.05
2022-10-21T09:20:56.302Z,8.80
2022-10-21T09:23:41.235Z,7.78
2022-10-21T09:26:19.505Z,7.65
2022-10-21T09:28:49.317Z,6.97
2022-10-21T09:31:20.883Z,7.70
2022-10-21T09:33:53.336Z,7.10
2022-10-21T09:38:59.479Z,6.57
2022-10-21T09:41:33.325Z,7.47
2022-10-21T09:44:01.285Z,7.43
2022-10-21T09:46:30.650Z,8.25
2022-10-21T09:49:47.405Z,7.85
2022-10-21T09:51:47.737Z,6.60
2022-10-21T09:54:19.387Z,6.22
2022-10-21T09:56:58.579Z,6.20
2022-10-21T09:59:30.490Z,6.55
2022-10-21T10:02:13.188Z,4.95
2022-10-21T10:04:41.253Z,5.40
2022-10-21T10:07:27.362Z,6.38
2022-10-21T10:09:55.373Z,5.97
2022-10-21T10:12:25.310Z,6.40
2022-10-21T10:14:53.300Z,6.53
2022-10-21T10:17:30.340Z,6.05
2022-10-21T10:20:18.516Z,5.13
2022-10-21T10:22:48.046Z,4.30
2022-10-21T10:25:24.186Z,3.17
2022-10-21T10:27:54.589Z,2.92
2022-10-21T10:30:23.954Z,2.38
2022-10-21T10:32:55.820Z,1.65
2022-10-21T10:35:29.311Z,2.10
2022-10-21T10:38:00.181Z,1.67
2022-10-21T10:40:32.779Z,2.58
2022-10-21T10:43:07.041Z,2.67
2022-10-21T10:45:39.040Z,2.17
2022-10-21T10:48:08.444Z,2.80
2022-10-21T10:50:45.140Z,2.13
2022-10-21T10:53:29.401Z,1.80
2022-10-21T10:56:05.751Z,3.30
2022-10-21T10:58:37.312Z,2.42
2022-10-21T11:01:12.959Z,2.50
2022-10-21T11:03:48.039Z,2.08
2022-10-21T11:06:18.115Z,1.98
2022-10-21T11:08:51.360Z,2.15
2022-10-21T11:11:25.720Z,1.70
2022-10-21T11:13:54.287Z,1.85
2022-10-21T11:16:59.058Z,1.58
2022-10-21T11:19:36.198Z,1.50
2022-10-21T11:22:14.304Z,1.70
2022-10-21T11:24:59.554Z,1.65
2022-10-21T11:27:48.662Z,1.50
2022-10-21T11:30:19.872Z,1.70
2022-10-21T11:33:03.059Z,1.45
2022-10-21T11:35:43.033Z,1.73
2022-10-21T11:38:28.035Z,1.20
2022-10-21T11:41:03.359Z,1.40
2022-10-21T11:43:41.811Z,1.40
2022-10-21T11:46:17.511Z,1.33
2022-10-21T11:48:56.646Z,1.60
2022-10-21T11:51:40.049Z,1.88
2022-10-21T11:54:58.283Z,1.50
2022-10-21T11:57:36.422Z,1.23
2022-10-21T12:00:12.421Z,1.50
2022-10-21T12:02:45.109Z,1.77
2022-10-21T12:05:29.611Z,1.63
2022-10-21T12:08:11.966Z,1.27
2022-10-21T12:10:47.376Z,1.10
2022-10-21T12:13:19.940Z,0.93
2022-10-21T12:15:50.390Z,1.30
2022-10-21T12:18:24.488Z,0.90
2022-10-21T12:20:54.604Z,0.85
2022-10-21T12:23:28.756Z,0.80
2022-10-21T12:26:11.075Z,1.00
2022-10-21T12:31:39.242Z,0.90
2022-10-21T12:34:10.442Z,0.43
2022-10-21T12:36:44.166Z,0.57
2022-10-21T12:39:18.728Z,1.48
2022-10-21T12:41:48.416Z,0.70
2022-10-21T12:44:27.428Z,1.00
2022-10-21T12:46:57.116Z,0.73
2022-10-21T12:49:28.071Z,0.70
2022-10-21T12:52:07.270Z,1.00
2022-10-21T12:54:44.156Z,0.77
2022-10-21T12:57:23.377Z,0.80
2022-10-21T12:59:51.360Z,0.80
2022-10-21T13:02:23.601Z,0.90
2022-10-21T13:07:36.992Z,1.83
2022-10-21T13:10:30.293Z,1.15
2022-10-21T13:13:30.753Z,1.30
2022-10-21T13:16:00.153Z,1.00
2022-10-21T13:18:53.696Z,1.27
2022-10-21T13:21:27.743Z,1.08
2022-10-21T13:23:59.943Z,1.50
2022-10-21T13:26:30.515Z,1.15
2022-10-21T13:29:06.580Z,1.23
2022-10-21T13:31:34.818Z,1.73
2022-10-21T13:34:03.164Z,1.30
2022-10-21T13:36:39.720Z,1.30
2022-10-21T13:39:22.381Z,1.45
2022-10-21T13:44:37.901Z,1.50
2022-10-21T13:47:28.980Z,1.40
2022-10-21T13:50:10.348Z,1.50
2022-10-21T13:52:38.253Z,1.92
2022-10-21T13:55:10.010Z,1.70
2022-10-21T13:57:39.650Z,1.40
2022-10-21T14:00:11.234Z,2.17
2022-10-21T14:02:47.652Z,2.00
2022-10-21T14:05:29.066Z,1.70
2022-10-21T14:07:57.323Z,1.65
2022-10-21T14:10:25.912Z,1.73
2022-10-21T14:15:41.411Z,1.88
2022-10-21T14:18:09.583Z,1.38
2022-10-21T14:20:38.993Z,1.75
2022-10-21T14:23:10.027Z,1.70
2022-10-21T14:25:38.555Z,1.73
2022-10-21T14:28:07.896Z,1.73
2022-10-21T14:30:37.103Z,1.40
2022-10-21T14:33:08.415Z,2.10
2022-10-21T14:35:36.479Z,1.50
2022-10-21T14:38:24.130Z,1.30
2022-10-21T14:40:58.612Z,1.40
2022-10-21T14:43:34.243Z,1.27
2022-10-21T14:46:04.766Z,1.50
2022-10-21T14:48:35.396Z,1.33
2022-10-21T14:51:06.632Z,1.73
2022-10-21T14:53:37.964Z,1.38
2022-10-21T14:56:07.921Z,2.00
2022-10-21T14:58:39.064Z,1.55
2022-10-21T15:01:12.540Z,1.50
2022-10-21T15:03:46.391Z,1.30
2022-10-21T15:06:16.471Z,1.42
2022-10-21T15:08:46.109Z,1.65
2022-10-21T15:11:23.386Z,1.60
2022-10-21T15:14:28.500Z,1.48
2022-10-21T15:16:58.264Z,1.60
2022-10-21T15:19:29.572Z,1.25
2022-10-21T15:22:00.106Z,1.55
2022-10-21T15:24:37.564Z,1.25
2022-10-21T15:27:06.506Z,1.30
2022-10-21T15:29:38.091Z,1.77
2022-10-21T15:32:07.233Z,1.80
2022-10-21T15:34:35.266Z,1.95
2022-10-21T15:37:07.312Z,2.03
2022-10-21T15:39:35.210Z,1.40
2022-10-21T15:42:03.422Z,1.42
2022-10-21T15:44:32.472Z,1.50
2022-10-21T15:47:05.614Z,1.88
2022-10-21T15:49:36.315Z,1.20
2022-10-21T15:52:04.655Z,1.42
2022-10-21T15:54:32.764Z,1.10
2022-10-21T15:57:02.477Z,1.17
2022-10-21T15:59:32.071Z,1.17
2022-10-21T16:02:02.258Z,1.13
2022-10-21T16:04:30.289Z,0.95
2022-10-21T16:06:58.276Z,1.17
2022-10-21T16:09:28.389Z,1.00
2022-10-21T16:12:01.284Z,1.33
2022-10-21T16:14:31.231Z,1.30
2022-10-21T16:17:03.545Z,1.27
2022-10-21T16:19:31.538Z,1.35
2022-10-21T16:21:59.449Z,1.35
2022-10-21T16:24:28.274Z,1.13
2022-10-21T16:26:56.265Z,1.48
2022-10-21T16:29:25.982Z,1.10
2022-10-21T16:31:55.728Z,1.13
2022-10-21T16:34:25.012Z,1.27
2022-10-21T16:36:52.970Z,1.30
2022-10-21T16:39:25.274Z,1.13
2022-10-21T16:41:53.827Z,1.20
2022-10-21T16:44:21.829Z,1.48
2022-10-21T16:46:52.018Z,1.00
2022-10-21T16:49:23.455Z,1.20
2022-10-21T16:51:53.544Z,1.58
2022-10-21T16:54:23.458Z,0.93
2022-10-21T16:56:54.737Z,1.13
2022-10-21T16:59:23.741Z,1.23
2022-10-21T17:01:52.048Z,1.10
2022-10-21T17:04:20.059Z,1.17
2022-10-21T17:06:48.166Z,1.10
2022-10-21T17:09:17.687Z,1.00
2022-10-21T17:11:45.757Z,0.90
2022-10-21T17:14:19.953Z,1.10
2022-10-21T17:16:51.690Z,1.20
2022-10-21T17:19:19.818Z,1.25
2022-10-21T17:21:48.205Z,1.13
2022-10-21T17:24:18.701Z,0.93
2022-10-21T17:26:46.773Z,1.02
2022-10-21T17:29:17.723Z,0.98
2022-10-21T17:31:45.848Z,1.20
2022-10-21T17:34:25.495Z,1.00
2022-10-21T17:36:55.386Z,1.15
2022-10-21T17:39:24.986Z,0.88
2022-10-21T17:41:52.885Z,0.80
2022-10-21T17:44:21.473Z,1.00
2022-10-21T17:46:54.559Z,1.02
2022-10-21T17:49:23.360Z,1.27
2022-10-21T17:51:51.564Z,0.90
2022-10-21T17:54:24.140Z,1.10
2022-10-21T17:56:57.636Z,1.13
2022-10-21T17:59:27.879Z,1.10
2022-10-21T18:01:55.847Z,1.33
2022-10-21T18:04:25.400Z,1.38
2022-10-21T18:06:53.302Z,1.10
2022-10-21T18:09:21.513Z,1.20
2022-10-21T18:11:51.473Z,1.13
2022-10-21T18:14:20.724Z,1.13
2022-10-21T18:16:48.754Z,1.20
2022-10-21T18:19:18.024Z,0.88
2022-10-21T18:21:47.994Z,1.48
2022-10-21T18:24:16.012Z,1.30
2022-10-21T18:26:43.950Z,1.40
2022-10-21T18:29:11.900Z,1.48
2022-10-21T18:31:43.921Z,1.10
2022-10-21T18:34:14.065Z,1.42
2022-10-21T18:36:43.120Z,1.20
2022-10-21T18:39:12.445Z,1.40
2022-10-21T18:41:40.573Z,1.20
2022-10-21T18:44:12.864Z,1.38
2022-10-21T18:46:46.539Z,1.25
2022-10-21T18:49:18.268Z,1.15
2022-10-21T18:51:48.172Z,1.08
2022-10-21T18:54:16.253Z,1.35
2022-10-21T18:56:44.924Z,1.10
2022-10-21T18:59:12.912Z,1.02
2022-10-21T19:01:45.151Z,1.40
2022-10-21T19:04:15.431Z,1.55
2022-10-21T19:06:46.108Z,1.30
2022-10-21T19:09:15.550Z,1.40
2022-10-21T19:11:44.052Z,0.95
2022-10-21T19:14:14.970Z,1.08
2022-10-21T19:16:45.595Z,1.25
2022-10-21T19:19:14.820Z,1.50
2022-10-21T19:21:42.834Z,1.02
2022-10-21T19:24:11.560Z,1.27
2022-10-21T19:26:41.904Z,1.00
2022-10-21T19:29:13.384Z,1.50
2022-10-21T19:31:42.285Z,0.93
2022-10-21T19:34:13.743Z,1.25
2022-10-21T19:36:43.564Z,0.95
2022-10-21T19:39:14.681Z,1.40
2022-10-21T19:41:43.004Z,1.23
2022-10-21T19:44:10.943Z,1.48
2022-10-21T19:46:39.245Z,1.08
2022-10-21T19:49:09.098Z,1.10
2022-10-21T19:51:38.696Z,1.30
2022-10-21T19:54:07.812Z,1.40
2022-10-21T19:56:36.262Z,1.08
2022-10-21T19:59:05.499Z,1.27
2022-10-21T20:01:34.683Z,1.33
2022-10-21T20:04:03.282Z,1.30
2022-10-21T20:06:32.646Z,1.50
2022-10-21T20:09:04.186Z,1.20
2022-10-21T20:11:33.862Z,1.30
2022-10-21T20:14:02.129Z,1.50
2022-10-21T20:16:34.025Z,1.77
2022-10-21T20:19:02.942Z,1.75
2022-10-21T20:21:32.126Z,1.58
2022-10-21T20:24:02.017Z,1.58
2022-10-21T20:26:30.275Z,1.50
2022-10-21T20:29:00.418Z,1.30
2022-10-21T20:31:28.556Z,2.10
2022-10-21T20:33:56.614Z,2.15
2022-10-21T20:36:26.497Z,1.48
2022-10-21T20:38:58.588Z,1.77
2022-10-21T20:41:33.608Z,1.73
2022-10-21T20:44:03.022Z,1.85
2022-10-21T20:46:34.753Z,1.52
2022-10-21T20:49:04.004Z,1.65
2022-10-21T20:51:32.613Z,1.65
2022-10-21T20:54:02.748Z,1.80
2022-10-21T20:56:33.587Z,1.80
2022-10-21T20:59:03.243Z,1.40
2022-10-21T21:01:33.236Z,1.92
2022-10-21T21:04:04.699Z,1.40
2022-10-21T21:06:36.616Z,1.40
2022-10-21T21:11:54.087Z,1.83
2022-10-21T21:14:22.079Z,1.75
2022-10-21T21:16:50.066Z,2.00
2022-10-21T21:19:19.370Z,2.30
2022-10-21T21:21:47.589Z,1.73
2022-10-21T21:24:15.634Z,1.48
2022-10-21T21:26:43.568Z,1.63
2022-10-21T21:29:14.044Z,1.65
2022-10-21T21:31:42.770Z,1.60
2022-10-21T21:34:11.017Z,1.73
2022-10-21T21:36:39.024Z,2.17
2022-10-21T21:39:09.365Z,1.98
2022-10-21T21:41:37.579Z,1.52
2022-10-21T21:44:06.993Z,1.90
2022-10-21T21:46:39.269Z,1.55
2022-10-21T21:49:07.203Z,1.77
2022-10-21T21:51:38.632Z,1.85
2022-10-21T21:54:07.659Z,1.83
2022-10-21T21:56:35.924Z,1.52
2022-10-21T21:59:04.464Z,1.55
2022-10-21T22:01:32.554Z,1.60
2022-10-21T22:04:02.441Z,1.88
2022-10-21T22:06:32.470Z,2.65
2022-10-21T22:09:04.138Z,1.40
2022-10-21T22:11:33.764Z,1.63
2022-10-21T22:14:01.756Z,1.77
2022-10-21T22:16:31.034Z,1.90
2022-10-21T22:19:04.814Z,1.50
2022-10-21T22:21:32.749Z,1.48
2022-10-21T22:24:00.748Z,1.90
2022-10-21T22:26:29.762Z,1.90
2022-10-21T22:29:00.872Z,1.60
2022-10-21T22:31:30.661Z,1.77
2022-10-21T22:34:01.516Z,2.10
2022-10-21T22:36:29.701Z,2.17
2022-10-21T22:38:57.706Z,1.50
2022-10-21T22:41:25.992Z,1.92
2022-10-21T22:43:54.007Z,1.65
2022-10-21T22:46:33.263Z,2.05
2022-10-21T22:49:04.137Z,1.98
2022-10-21T22:51:32.166Z,2.08
2022-10-21T22:54:01.257Z,1.50
2022-10-21T22:56:29.695Z,1.85
2022-10-21T22:58:59.783Z,2.53
2022-10-21T23:01:30.315Z,1.60
2022-10-21T23:04:02.437Z,1.50
2022-10-21T23:06:32.383Z,1.70
2022-10-21T23:09:00.501Z,1.55
2022-10-21T23:11:28.994Z,1.77
2022-10-21T23:14:07.608Z,1.70
2022-10-21T23:16:36.555Z,1.50
2022-10-21T23:19:04.771Z,1.65
2022-10-21T23:21:34.268Z,1.60
2022-10-21T23:24:02.193Z,1.92
2022-10-21T23:26:30.092Z,2.00
2022-10-21T23:28:57.986Z,1.77
2022-10-21T23:31:26.025Z,1.45
2022-10-21T23:33:53.900Z,1.60
2022-10-21T23:36:23.385Z,1.30
2022-10-21T23:38:55.340Z,1.38
2022-10-21T23:41:23.666Z,1.83
2022-10-21T23:43:51.617Z,1.90
2022-10-21T23:46:19.586Z,1.52
2022-10-21T23:48:47.565Z,1.95
2022-10-21T23:51:15.491Z,1.40
2022-10-21T23:53:43.346Z,1.23
2022-10-21T23:56:12.683Z,1.30
2022-10-21T23:58:40.549Z,1.40
