createdAt,value
2022-11-14T00:01:13.590Z,94.57
2022-11-14T00:03:40.946Z,97.16
2022-11-14T00:06:08.924Z,95.12
2022-11-14T00:08:38.837Z,94.41
2022-11-14T00:11:06.126Z,93.68
2022-11-14T00:13:33.430Z,93.36
2022-11-14T00:16:00.748Z,93.96
2022-11-14T00:18:28.828Z,94.39
2022-11-14T00:20:56.408Z,93.76
2022-11-14T00:23:23.659Z,95.04
2022-11-14T00:25:50.984Z,94.52
2022-11-14T00:28:18.568Z,94.51
2022-11-14T00:30:49.047Z,94.38
2022-11-14T00:33:20.278Z,94.79
2022-11-14T00:35:55.498Z,93.21
2022-11-14T00:38:23.702Z,92.81
2022-11-14T00:40:51.298Z,93.23
2022-11-14T00:43:18.690Z,94.67
2022-11-14T00:45:47.707Z,94.54
2022-11-14T00:48:17.165Z,94.13
2022-11-14T00:50:47.180Z,94.11
2022-11-14T00:53:14.669Z,92.86
2022-11-14T00:55:42.915Z,93.21
2022-11-14T00:58:10.208Z,93.46
2022-11-14T01:00:38.163Z,92.74
2022-11-14T01:03:05.868Z,93.64
2022-11-14T01:05:33.228Z,93.51
2022-11-14T01:08:00.530Z,93.42
2022-11-14T01:10:27.869Z,94.19
2022-11-14T01:12:55.137Z,95.63
2022-11-14T01:15:22.438Z,95.08
2022-11-14T01:17:49.661Z,92.59
2022-11-14T01:20:17.177Z,92.82
2022-11-14T01:22:44.495Z,93.67
2022-11-14T01:25:11.832Z,95.46
2022-11-14T01:27:39.065Z,93.49
2022-11-14T01:30:07.122Z,93.06
2022-11-14T01:32:34.394Z,92.99
2022-11-14T01:35:01.717Z,94.29
2022-11-14T01:37:29.059Z,93.00
2022-11-14T01:39:56.344Z,93.62
2022-11-14T01:42:27.336Z,93.50
2022-11-14T01:44:55.330Z,94.66
2022-11-14T01:47:26.530Z,93.54
2022-11-14T01:49:59.020Z,93.77
2022-11-14T01:52:31.417Z,94.29
2022-11-14T01:55:04.937Z,98.74
2022-11-14T01:57:40.710Z,94.04
2022-11-14T02:00:11.180Z,93.36
2022-11-14T02:02:38.834Z,92.80
2022-11-14T02:05:10.608Z,95.38
2022-11-14T02:07:40.305Z,93.00
2022-11-14T02:10:11.377Z,94.07
2022-11-14T02:12:38.940Z,93.50
2022-11-14T02:15:07.385Z,97.31
2022-11-14T02:17:35.837Z,93.05
2022-11-14T02:20:05.287Z,92.48
2022-11-14T02:22:33.069Z,92.59
2022-11-14T02:25:00.488Z,95.22
2022-11-14T02:27:28.088Z,93.81
2022-11-14T02:29:55.385Z,92.86
2022-11-14T02:32:22.606Z,93.28
2022-11-14T02:34:52.448Z,93.30
2022-11-14T02:37:19.744Z,93.46
2022-11-14T02:39:46.981Z,93.13
2022-11-14T02:42:14.256Z,93.32
2022-11-14T02:44:41.535Z,95.33
2022-11-14T02:47:08.886Z,94.98
2022-11-14T02:49:36.120Z,93.40
2022-11-14T02:52:03.494Z,93.23
2022-11-14T02:54:30.919Z,97.31
2022-11-14T02:56:58.179Z,94.53
2022-11-14T02:59:25.484Z,93.97
2022-11-14T03:01:53.073Z,93.60
2022-11-14T03:04:20.508Z,100.00
2022-11-14T03:06:47.767Z,94.71
2022-11-14T03:09:14.986Z,94.14
2022-11-14T03:11:42.261Z,93.51
2022-11-14T03:14:09.789Z,99.82
2022-11-14T03:16:37.162Z,94.87
2022-11-14T03:19:04.571Z,94.10
2022-11-14T03:21:31.862Z,93.92
2022-11-14T03:23:59.230Z,95.15
2022-11-14T03:26:26.623Z,94.32
2022-11-14T03:28:53.905Z,93.59
2022-11-14T03:31:21.228Z,93.45
2022-11-14T03:33:48.518Z,96.05
2022-11-14T03:36:15.801Z,94.38
2022-11-14T03:38:43.376Z,93.86
2022-11-14T03:41:10.704Z,93.51
2022-11-14T03:43:37.929Z,93.25
2022-11-14T03:46:06.301Z,93.93
2022-11-14T03:48:33.677Z,93.15
2022-11-14T03:51:01.047Z,93.27
2022-11-14T03:53:28.340Z,94.36
2022-11-14T03:55:55.645Z,94.65
2022-11-14T03:58:22.915Z,94.13
2022-11-14T04:00:50.242Z,93.56
2022-11-14T04:03:17.644Z,93.44
2022-11-14T04:05:45.783Z,95.02
2022-11-14T04:08:13.176Z,93.03
2022-11-14T04:10:40.661Z,92.28
2022-11-14T04:13:08.563Z,93.50
2022-11-14T04:15:35.850Z,95.30
2022-11-14T04:18:03.589Z,93.31
2022-11-14T04:20:31.380Z,92.78
2022-11-14T04:22:59.050Z,93.43
2022-11-14T04:25:26.829Z,95.91
2022-11-14T04:27:54.135Z,94.89
2022-11-14T04:30:21.396Z,94.51
2022-11-14T04:32:48.668Z,93.73
2022-11-14T04:35:16.026Z,82.67
2022-11-14T04:37:44.215Z,76.74
2022-11-14T04:40:11.827Z,70.45
2022-11-14T04:42:39.089Z,74.08
2022-11-14T04:45:07.176Z,76.36
2022-11-14T04:47:35.974Z,76.41
2022-11-14T04:50:22.499Z,81.87
2022-11-14T04:52:53.368Z,78.95
2022-11-14T04:55:20.843Z,71.83
2022-11-14T04:57:48.404Z,72.68
2022-11-14T05:00:16.532Z,71.82
2022-11-14T05:02:45.467Z,67.74
2022-11-14T05:05:15.790Z,65.31
2022-11-14T05:07:43.553Z,78.68
2022-11-14T05:10:11.378Z,84.07
2022-11-14T05:12:38.704Z,92.04
2022-11-14T05:15:06.375Z,91.62
2022-11-14T05:17:33.700Z,91.57
2022-11-14T05:20:01.082Z,91.75
2022-11-14T05:22:28.359Z,90.30
2022-11-14T05:24:55.652Z,90.56
2022-11-14T05:27:22.969Z,90.35
2022-11-14T05:29:54.020Z,92.30
2022-11-14T05:32:21.903Z,92.65
2022-11-14T05:34:51.895Z,92.91
2022-11-14T05:37:21.743Z,92.84
2022-11-14T05:39:52.160Z,92.54
2022-11-14T05:42:24.752Z,92.24
2022-11-14T05:44:58.272Z,91.28
2022-11-14T05:47:30.256Z,91.74
2022-11-14T05:50:04.006Z,91.39
2022-11-14T05:52:34.051Z,90.82
2022-11-14T05:55:04.235Z,90.37
2022-11-14T05:57:35.437Z,90.74
2022-11-14T06:00:10.599Z,91.38
2022-11-14T06:02:44.284Z,92.00
2022-11-14T06:05:16.039Z,92.46
2022-11-14T06:07:47.289Z,91.90
2022-11-14T06:10:18.060Z,91.90
2022-11-14T06:12:45.339Z,92.09
2022-11-14T06:15:16.390Z,92.34
2022-11-14T06:17:46.378Z,92.17
2022-11-14T06:20:13.930Z,92.40
2022-11-14T06:22:47.475Z,91.89
2022-11-14T06:25:17.865Z,90.82
2022-11-14T06:27:45.250Z,89.73
2022-11-14T06:30:13.067Z,89.14
2022-11-14T06:32:40.530Z,87.10
2022-11-14T06:35:08.297Z,88.14
2022-11-14T06:37:36.722Z,86.51
2022-11-14T06:40:05.159Z,87.12
2022-11-14T06:42:32.468Z,86.85
2022-11-14T06:44:59.776Z,85.86
2022-11-14T06:47:27.089Z,86.26
2022-11-14T06:49:54.387Z,87.68
2022-11-14T06:52:24.323Z,87.85
2022-11-14T06:54:51.561Z,87.71
2022-11-14T06:57:19.008Z,88.83
2022-11-14T06:59:46.275Z,89.18
2022-11-14T07:02:19.076Z,91.87
2022-11-14T07:04:48.935Z,93.74
2022-11-14T07:07:19.676Z,95.47
2022-11-14T07:09:52.650Z,96.42
2022-11-14T07:12:19.999Z,99.37
2022-11-14T07:14:47.858Z,100.00
2022-11-14T07:17:15.035Z,100.00
2022-11-14T07:19:42.149Z,100.00
2022-11-14T07:22:09.315Z,100.00
2022-11-14T07:24:36.420Z,100.00
2022-11-14T07:27:03.661Z,100.00
2022-11-14T07:29:30.720Z,100.00
2022-11-14T07:31:57.853Z,100.00
2022-11-14T07:34:24.938Z,100.00
2022-11-14T07:36:52.447Z,100.00
2022-11-14T07:39:19.595Z,100.00
2022-11-14T07:41:53.063Z,100.00
2022-11-14T07:44:20.281Z,100.00
2022-11-14T07:46:47.523Z,100.00
2022-11-14T07:49:14.710Z,100.00
2022-11-14T07:51:41.926Z,100.00
2022-11-14T07:54:12.065Z,100.00
2022-11-14T07:56:39.668Z,100.00
2022-11-14T07:59:06.878Z,100.00
2022-11-14T08:01:34.073Z,100.00
2022-11-14T08:04:01.421Z,100.00
2022-11-14T08:06:28.734Z,100.00
2022-11-14T08:08:55.935Z,100.00
2022-11-14T08:11:35.234Z,100.00
2022-11-14T08:14:02.743Z,100.00
2022-11-14T08:16:29.964Z,100.00
2022-11-14T08:18:57.084Z,100.00
2022-11-14T08:21:24.441Z,100.00
2022-11-14T08:23:51.557Z,100.00
2022-11-14T08:26:21.357Z,100.00
2022-11-14T08:28:48.561Z,100.00
2022-11-14T08:31:16.125Z,100.00
2022-11-14T08:33:43.254Z,100.00
2022-11-14T08:36:11.027Z,100.00
2022-11-14T08:38:40.928Z,100.00
2022-11-14T08:41:11.541Z,100.00
2022-11-14T08:43:38.713Z,100.00
2022-11-14T08:46:06.242Z,100.00
2022-11-14T08:48:33.951Z,100.00
2022-11-14T08:51:07.511Z,100.00
2022-11-14T08:53:34.764Z,100.00
2022-11-14T08:56:02.466Z,100.00
2022-11-14T08:58:31.085Z,100.00
2022-11-14T09:01:06.161Z,100.00
2022-11-14T09:03:34.373Z,100.00
2022-11-14T09:06:04.957Z,100.00
2022-11-14T09:08:32.426Z,100.00
2022-11-14T09:11:05.118Z,100.00
2022-11-14T09:13:36.273Z,100.00
2022-11-14T09:16:04.817Z,100.00
2022-11-14T09:18:32.397Z,100.00
2022-11-14T09:21:10.384Z,100.00
2022-11-14T09:23:37.563Z,100.00
2022-11-14T09:26:16.836Z,100.00
2022-11-14T09:28:44.692Z,100.00
2022-11-14T09:31:15.952Z,100.00
2022-11-14T09:33:43.073Z,100.00
2022-11-14T09:36:13.195Z,100.00
2022-11-14T09:38:40.460Z,100.00
2022-11-14T09:41:23.053Z,100.00
2022-11-14T09:44:26.761Z,100.00
2022-11-14T09:46:58.137Z,100.00
2022-11-14T09:49:45.443Z,100.00
2022-11-14T09:52:28.000Z,100.00
2022-11-14T09:55:19.393Z,100.00
2022-11-14T09:57:49.835Z,100.00
2022-11-14T10:00:25.973Z,100.00
2022-11-14T10:03:17.741Z,100.00
2022-11-14T10:06:17.665Z,100.00
2022-11-14T10:09:05.869Z,100.00
2022-11-14T10:11:47.622Z,100.00
2022-11-14T10:14:35.748Z,100.00
2022-11-14T10:17:27.414Z,100.00
2022-11-14T10:20:22.548Z,100.00
2022-11-14T10:23:05.864Z,100.00
2022-11-14T10:25:40.857Z,100.00
2022-11-14T10:28:41.746Z,100.00
2022-11-14T10:31:39.844Z,100.00
2022-11-14T10:34:30.396Z,100.00
2022-11-14T10:37:20.273Z,100.00
2022-11-14T10:39:52.374Z,100.00
2022-11-14T10:42:37.441Z,100.00
2022-11-14T10:45:16.789Z,100.00
2022-11-14T10:47:52.734Z,100.00
2022-11-14T10:50:27.693Z,100.00
2022-11-14T10:53:01.868Z,100.00
2022-11-14T10:55:57.498Z,100.00
2022-11-14T10:58:18.228Z,100.00
2022-11-14T11:00:45.412Z,100.00
2022-11-14T11:03:12.705Z,100.00
2022-11-14T11:05:52.239Z,100.00
2022-11-14T11:11:14.866Z,100.00
2022-11-14T11:13:54.485Z,100.00
2022-11-14T11:16:27.033Z,100.00
2022-11-14T11:18:54.206Z,100.00
2022-11-14T11:21:23.353Z,100.00
2022-11-14T11:23:55.807Z,100.00
2022-11-14T11:26:25.504Z,100.00
2022-11-14T11:29:04.577Z,100.00
2022-11-14T11:31:50.894Z,100.00
2022-11-14T11:34:24.718Z,100.00
2022-11-14T11:37:15.377Z,100.00
2022-11-14T11:39:50.974Z,100.00
2022-11-14T11:42:58.683Z,100.00
2022-11-14T11:45:19.877Z,100.00
2022-11-14T11:48:01.507Z,100.00
2022-11-14T11:50:30.226Z,100.00
2022-11-14T11:53:17.502Z,100.00
2022-11-14T11:55:47.972Z,100.00
2022-11-14T11:58:30.034Z,100.00
2022-11-14T12:00:57.144Z,100.00
2022-11-14T12:03:26.569Z,100.00
2022-11-14T12:06:22.573Z,100.00
2022-11-14T12:09:06.259Z,100.00
2022-11-14T12:11:37.715Z,100.00
2022-11-14T12:14:29.348Z,100.00
2022-11-14T12:17:30.434Z,100.00
2022-11-14T12:20:18.077Z,100.00
2022-11-14T12:23:12.815Z,100.00
2022-11-14T12:26:00.822Z,100.00
2022-11-14T12:29:03.349Z,100.00
2022-11-14T12:31:36.248Z,100.00
2022-11-14T12:34:29.907Z,100.00
2022-11-14T12:36:57.903Z,100.00
2022-11-14T12:39:27.845Z,100.00
2022-11-14T12:42:06.415Z,100.00
2022-11-14T12:44:40.545Z,100.00
2022-11-14T12:47:07.687Z,100.00
2022-11-14T12:49:57.089Z,100.00
2022-11-14T12:52:49.689Z,100.00
2022-11-14T12:55:26.016Z,100.00
2022-11-14T12:58:10.217Z,100.00
2022-11-14T13:00:57.549Z,100.00
2022-11-14T13:03:30.956Z,100.00
2022-11-14T13:06:22.939Z,100.00
2022-11-14T13:09:13.066Z,100.00
2022-11-14T13:11:46.043Z,100.00
2022-11-14T13:14:13.259Z,100.00
2022-11-14T13:16:40.544Z,100.00
2022-11-14T13:19:10.292Z,100.00
2022-11-14T13:21:43.765Z,100.00
2022-11-14T13:24:18.454Z,100.00
2022-11-14T13:26:53.084Z,100.00
2022-11-14T13:29:38.720Z,100.00
2022-11-14T13:32:10.754Z,100.00
2022-11-14T13:34:46.112Z,100.00
2022-11-14T13:37:31.737Z,100.00
2022-11-14T13:40:21.009Z,100.00
2022-11-14T13:42:54.009Z,100.00
2022-11-14T13:45:57.392Z,100.00
2022-11-14T13:48:48.282Z,100.00
2022-11-14T13:51:42.295Z,100.00
2022-11-14T13:54:18.291Z,100.00
2022-11-14T13:57:04.354Z,100.00
2022-11-14T13:59:49.648Z,100.00
2022-11-14T14:02:25.027Z,100.00
2022-11-14T14:05:21.594Z,100.00
2022-11-14T14:08:00.598Z,100.00
2022-11-14T14:10:53.025Z,100.00
2022-11-14T14:13:39.036Z,100.00
2022-11-14T14:16:30.846Z,100.00
2022-11-14T14:19:26.220Z,100.00
2022-11-14T14:22:32.338Z,100.00
2022-11-14T14:25:21.275Z,100.00
2022-11-14T14:28:26.617Z,100.00
2022-11-14T14:31:10.421Z,100.00
2022-11-14T14:33:49.102Z,100.00
2022-11-14T14:36:20.697Z,100.00
2022-11-14T14:38:48.911Z,100.00
2022-11-14T14:41:18.700Z,100.00
2022-11-14T14:43:55.060Z,100.00
2022-11-14T14:46:30.383Z,100.00
2022-11-14T14:49:00.994Z,100.00
2022-11-14T14:51:33.812Z,100.00
2022-11-14T14:54:01.715Z,100.00
2022-11-14T14:56:28.876Z,100.00
2022-11-14T14:58:56.416Z,100.00
2022-11-14T15:01:30.826Z,100.00
2022-11-14T15:04:04.299Z,100.00
2022-11-14T15:06:37.773Z,100.00
2022-11-14T15:09:20.244Z,100.00
2022-11-14T15:11:50.765Z,100.00
2022-11-14T15:14:27.046Z,100.00
2022-11-14T15:16:55.453Z,100.00
2022-11-14T15:19:31.080Z,100.00
2022-11-14T15:22:20.433Z,100.00
2022-11-14T15:25:27.098Z,100.00
2022-11-14T15:27:55.360Z,100.00
2022-11-14T15:30:28.835Z,100.00
2022-11-14T15:32:58.444Z,100.00
2022-11-14T15:35:32.131Z,100.00
2022-11-14T15:41:18.965Z,100.00
2022-11-14T15:43:46.054Z,100.00
2022-11-14T15:46:34.547Z,100.00
2022-11-14T15:49:08.881Z,100.00
2022-11-14T15:51:48.131Z,100.00
2022-11-14T15:54:33.295Z,100.00
2022-11-14T15:57:06.430Z,100.00
2022-11-14T15:59:33.512Z,100.00
2022-11-14T16:02:26.110Z,100.00
2022-11-14T16:04:54.331Z,100.00
2022-11-14T16:07:22.540Z,100.00
2022-11-14T16:09:49.912Z,100.00
2022-11-14T16:12:17.472Z,100.00
2022-11-14T16:14:44.679Z,100.00
2022-11-14T16:17:17.365Z,100.00
2022-11-14T16:19:44.624Z,100.00
2022-11-14T16:22:15.736Z,100.00
2022-11-14T16:24:42.910Z,100.00
2022-11-14T16:27:10.595Z,100.00
2022-11-14T16:29:37.781Z,100.00
2022-11-14T16:32:04.990Z,100.00
2022-11-14T16:34:32.112Z,100.00
2022-11-14T16:37:01.671Z,87.94
2022-11-14T16:39:29.675Z,92.38
2022-11-14T16:42:03.807Z,94.86
2022-11-14T16:44:35.871Z,97.05
2022-11-14T16:47:07.702Z,99.32
2022-11-14T16:49:38.399Z,99.80
2022-11-14T16:52:05.718Z,99.84
2022-11-14T16:54:33.019Z,100.00
2022-11-14T16:57:00.207Z,100.00
2022-11-14T16:59:27.524Z,100.00
2022-11-14T17:01:55.389Z,100.00
2022-11-14T17:04:22.650Z,100.00
2022-11-14T17:06:49.802Z,100.00
2022-11-14T17:09:17.030Z,100.00
2022-11-14T17:11:44.565Z,100.00
2022-11-14T17:14:13.104Z,100.00
2022-11-14T17:16:40.228Z,100.00
2022-11-14T17:19:07.330Z,100.00
2022-11-14T17:21:34.432Z,100.00
2022-11-14T17:24:01.889Z,100.00
2022-11-14T17:26:29.836Z,100.00
2022-11-14T17:28:57.276Z,100.00
2022-11-14T17:31:24.469Z,100.00
2022-11-14T17:33:53.694Z,100.00
2022-11-14T17:36:22.221Z,100.00
2022-11-14T17:38:49.542Z,100.00
2022-11-14T17:41:16.874Z,100.00
2022-11-14T17:43:44.383Z,100.00
2022-11-14T17:46:16.005Z,100.00
2022-11-14T17:48:44.777Z,100.00
2022-11-14T17:51:14.340Z,100.00
2022-11-14T17:53:42.708Z,100.00
2022-11-14T17:56:19.498Z,100.00
2022-11-14T17:58:48.735Z,100.00
2022-11-14T18:01:18.325Z,100.00
2022-11-14T18:03:45.705Z,100.00
2022-11-14T18:06:20.607Z,100.00
2022-11-14T18:08:48.388Z,100.00
2022-11-14T18:11:17.558Z,100.00
2022-11-14T18:13:44.754Z,100.00
2022-11-14T18:16:19.286Z,100.00
2022-11-14T18:18:46.430Z,100.00
2022-11-14T18:21:21.711Z,100.00
2022-11-14T18:23:53.983Z,100.00
2022-11-14T18:26:22.868Z,100.00
2022-11-14T18:28:57.927Z,100.00
2022-11-14T18:31:25.514Z,100.00
2022-11-14T18:33:56.125Z,100.00
2022-11-14T18:36:24.293Z,100.00
2022-11-14T18:38:51.419Z,100.00
2022-11-14T18:41:20.930Z,100.00
2022-11-14T18:43:48.838Z,100.00
2022-11-14T18:46:19.060Z,100.00
2022-11-14T18:48:48.996Z,100.00
2022-11-14T18:51:19.132Z,100.00
2022-11-14T18:53:46.886Z,100.00
2022-11-14T18:56:16.295Z,100.00
2022-11-14T18:58:44.080Z,100.00
2022-11-14T19:01:17.739Z,100.00
2022-11-14T19:03:44.946Z,100.00
2022-11-14T19:06:12.701Z,100.00
2022-11-14T19:08:40.377Z,100.00
2022-11-14T19:11:10.632Z,100.00
2022-11-14T19:13:40.716Z,100.00
2022-11-14T19:16:10.657Z,100.00
2022-11-14T19:18:37.752Z,100.00
2022-11-14T19:21:06.433Z,100.00
2022-11-14T19:23:33.753Z,100.00
2022-11-14T19:26:01.961Z,100.00
2022-11-14T19:28:32.267Z,100.00
2022-11-14T19:31:06.438Z,100.00
2022-11-14T19:33:34.570Z,100.00
2022-11-14T19:36:06.726Z,100.00
2022-11-14T19:38:34.276Z,100.00
2022-11-14T19:41:14.649Z,100.00
2022-11-14T19:43:41.912Z,100.00
2022-11-14T19:46:10.079Z,100.00
2022-11-14T19:48:38.319Z,100.00
2022-11-14T19:51:09.603Z,100.00
2022-11-14T19:53:38.984Z,100.00
2022-11-14T19:56:09.482Z,100.00
2022-11-14T19:58:37.643Z,100.00
2022-11-14T20:01:08.619Z,100.00
2022-11-14T20:03:38.774Z,100.00
2022-11-14T20:06:15.318Z,100.00
2022-11-14T20:08:42.764Z,100.00
2022-11-14T20:11:10.307Z,100.00
2022-11-14T20:13:40.138Z,100.00
2022-11-14T20:16:22.256Z,100.00
2022-11-14T20:18:53.229Z,100.00
2022-11-14T20:21:25.071Z,100.00
2022-11-14T20:23:52.511Z,100.00
2022-11-14T20:26:20.720Z,100.00
2022-11-14T20:28:49.524Z,100.00
2022-11-14T20:31:19.429Z,100.00
2022-11-14T20:33:48.120Z,100.00
2022-11-14T20:36:18.471Z,100.00
2022-11-14T20:38:45.627Z,100.00
2022-11-14T20:41:13.775Z,100.00
2022-11-14T20:43:41.563Z,100.00
2022-11-14T20:46:13.233Z,100.00
2022-11-14T20:48:41.039Z,100.00
2022-11-14T20:51:12.116Z,100.00
2022-11-14T20:53:39.801Z,100.00
2022-11-14T20:56:07.885Z,100.00
2022-11-14T20:58:35.197Z,100.00
2022-11-14T21:01:02.383Z,100.00
2022-11-14T21:03:30.016Z,100.00
2022-11-14T21:05:57.392Z,100.00
2022-11-14T21:08:24.508Z,100.00
2022-11-14T21:11:01.146Z,100.00
2022-11-14T21:13:29.310Z,100.00
2022-11-14T21:15:57.688Z,100.00
2022-11-14T21:18:24.775Z,100.00
2022-11-14T21:21:03.914Z,100.00
2022-11-14T21:23:31.479Z,100.00
2022-11-14T21:26:03.846Z,100.00
2022-11-14T21:28:32.644Z,100.00
2022-11-14T21:31:00.504Z,100.00
2022-11-14T21:33:31.973Z,100.00
2022-11-14T21:36:07.492Z,100.00
2022-11-14T21:38:46.121Z,100.00
2022-11-14T21:41:14.957Z,100.00
2022-11-14T21:43:43.230Z,100.00
2022-11-14T21:46:12.304Z,100.00
2022-11-14T21:48:41.723Z,100.00
2022-11-14T21:51:26.980Z,100.00
2022-11-14T21:53:56.711Z,100.00
2022-11-14T21:56:25.978Z,100.00
2022-11-14T21:58:53.970Z,100.00
2022-11-14T22:01:22.097Z,100.00
2022-11-14T22:03:49.240Z,100.00
2022-11-14T22:06:16.457Z,100.00
2022-11-14T22:08:43.819Z,100.00
2022-11-14T22:11:10.959Z,100.00
2022-11-14T22:13:38.116Z,100.00
2022-11-14T22:16:09.933Z,100.00
2022-11-14T22:18:37.509Z,100.00
2022-11-14T22:21:05.246Z,100.00
2022-11-14T22:23:43.284Z,100.00
2022-11-14T22:26:11.406Z,100.00
2022-11-14T22:28:38.962Z,100.00
2022-11-14T22:31:12.213Z,100.00
2022-11-14T22:33:45.711Z,100.00
2022-11-14T22:36:15.542Z,100.00
2022-11-14T22:38:43.469Z,100.00
2022-11-14T22:41:38.806Z,100.00
2022-11-14T22:44:05.939Z,100.00
2022-11-14T22:46:33.013Z,100.00
2022-11-14T22:49:00.237Z,100.00
2022-11-14T22:51:27.813Z,100.00
2022-11-14T22:53:58.419Z,100.00
2022-11-14T22:56:28.085Z,100.00
2022-11-14T22:58:56.037Z,100.00
2022-11-14T23:01:28.626Z,100.00
2022-11-14T23:03:58.515Z,100.00
2022-11-14T23:06:25.810Z,100.00
2022-11-14T23:08:54.071Z,100.00
2022-11-14T23:11:27.129Z,100.00
2022-11-14T23:13:55.789Z,100.00
2022-11-14T23:16:25.579Z,100.00
2022-11-14T23:18:57.886Z,100.00
2022-11-14T23:21:30.973Z,100.00
2022-11-14T23:24:00.295Z,100.00
2022-11-14T23:26:28.535Z,100.00
2022-11-14T23:28:56.294Z,100.00
2022-11-14T23:31:23.796Z,100.00
2022-11-14T23:33:53.226Z,100.00
2022-11-14T23:36:20.831Z,100.00
2022-11-14T23:38:53.505Z,100.00
2022-11-14T23:41:23.383Z,100.00
2022-11-14T23:43:51.427Z,100.00
2022-11-14T23:46:18.636Z,100.00
2022-11-14T23:48:45.726Z,100.00
2022-11-14T23:51:13.043Z,100.00
2022-11-14T23:53:40.575Z,100.00
2022-11-14T23:56:14.807Z,100.00
2022-11-14T23:58:42.405Z,100.00
