createdAt,value
2018-02-01T09:18:16.696Z,3.20
2018-02-01T09:20:51.150Z,3.30
2018-02-01T09:26:14.661Z,3.40
2018-02-01T09:28:48.811Z,3.40
2018-02-01T09:31:31.055Z,3.40
2018-02-01T09:37:09.010Z,3.50
2018-02-01T09:39:40.167Z,3.60
2018-02-01T09:42:12.224Z,3.70
2018-02-01T09:44:40.356Z,3.90
2018-02-01T09:47:14.723Z,3.90
2018-02-01T09:49:43.725Z,3.90
2018-02-01T09:52:11.938Z,3.90
2018-02-01T09:54:40.101Z,3.80
2018-02-01T09:57:08.314Z,3.90
2018-02-01T09:59:36.444Z,3.90
2018-02-01T10:02:04.606Z,4.00
2018-02-01T10:04:33.538Z,4.30
2018-02-01T10:07:01.679Z,4.30
2018-02-01T10:09:29.919Z,4.50
2018-02-01T10:11:58.086Z,4.60
2018-02-01T10:14:26.312Z,4.80
2018-02-01T10:16:54.599Z,4.70
2018-02-01T10:19:22.728Z,4.80
2018-02-01T10:21:51.005Z,4.90
2018-02-01T10:24:19.301Z,5.10
2018-02-01T10:26:47.430Z,5.20
2018-02-01T10:29:15.854Z,5.10
2018-02-01T10:31:45.920Z,4.90
2018-02-01T10:34:14.031Z,5.00
2018-02-01T10:36:43.110Z,5.00
2018-02-01T10:39:13.233Z,5.00
2018-02-01T10:41:41.326Z,5.20
2018-02-01T10:44:10.367Z,5.40
2018-02-01T10:46:38.508Z,5.50
2018-02-01T10:49:07.866Z,5.50
2018-02-01T10:51:36.051Z,5.30
2018-02-01T10:54:04.280Z,5.20
2018-02-01T10:56:36.481Z,5.40
2018-02-01T10:59:04.730Z,5.40
2018-02-01T11:01:32.845Z,5.60
2018-02-01T11:04:02.081Z,5.60
2018-02-01T11:06:34.002Z,5.70
2018-02-01T11:09:02.198Z,5.70
2018-02-01T11:11:31.516Z,5.60
2018-02-01T11:14:01.584Z,5.70
2018-02-01T11:16:29.700Z,5.60
2018-02-01T11:18:59.113Z,5.60
2018-02-01T11:21:27.335Z,5.50
2018-02-01T11:23:55.631Z,5.50
2018-02-01T11:26:29.130Z,5.50
2018-02-01T11:28:58.176Z,5.50
2018-02-01T11:31:39.208Z,5.50
2018-02-01T11:34:08.981Z,5.70
2018-02-01T11:36:42.583Z,5.80
2018-02-01T11:39:13.515Z,5.80
2018-02-01T11:41:41.720Z,5.80
2018-02-01T11:44:10.695Z,5.80
2018-02-01T11:46:38.890Z,5.80
2018-02-01T11:49:08.071Z,5.70
2018-02-01T11:51:37.069Z,5.60
2018-02-01T11:54:05.264Z,5.70
2018-02-01T11:56:33.486Z,5.60
2018-02-01T11:59:01.639Z,5.50
2018-02-01T12:01:29.742Z,5.50
2018-02-01T12:03:57.823Z,5.60
2018-02-01T12:06:25.970Z,5.70
2018-02-01T12:08:56.218Z,5.80
2018-02-01T12:11:25.068Z,5.90
2018-02-01T12:13:53.238Z,5.80
2018-02-01T12:16:25.163Z,5.80
2018-02-01T12:18:53.283Z,5.80
2018-02-01T12:21:21.922Z,5.70
2018-02-01T12:23:50.053Z,5.50
2018-02-01T12:26:20.365Z,5.60
2018-02-01T12:28:50.523Z,5.60
2018-02-01T12:31:19.993Z,5.70
2018-02-01T12:33:48.217Z,5.50
2018-02-01T12:36:18.400Z,5.40
2018-02-01T12:38:47.459Z,5.50
2018-02-01T12:41:16.600Z,5.50
2018-02-01T12:43:45.692Z,5.50
2018-02-01T12:46:13.855Z,5.50
2018-02-01T12:48:54.597Z,5.50
2018-02-01T12:51:22.691Z,5.50
2018-02-01T12:53:51.765Z,5.40
2018-02-01T12:56:19.893Z,5.30
2018-02-01T12:58:48.133Z,5.30
2018-02-01T13:01:17.288Z,5.40
2018-02-01T13:03:46.175Z,5.50
2018-02-01T13:06:15.393Z,5.50
2018-02-01T13:08:43.527Z,5.30
2018-02-01T13:11:12.537Z,5.10
2018-02-01T13:13:41.787Z,5.00
2018-02-01T13:16:10.093Z,5.00
2018-02-01T13:18:38.718Z,4.90
2018-02-01T13:21:09.602Z,4.90
2018-02-01T13:23:37.713Z,4.90
2018-02-01T13:26:05.823Z,5.10
2018-02-01T13:28:33.928Z,5.10
2018-02-01T13:31:02.207Z,5.10
2018-02-01T13:33:30.262Z,5.10
2018-02-01T13:35:58.440Z,5.10
2018-02-01T13:38:27.594Z,5.10
2018-02-01T13:40:55.749Z,5.20
2018-02-01T13:43:23.843Z,5.20
2018-02-01T13:45:51.970Z,5.20
2018-02-01T13:48:20.131Z,5.10
2018-02-01T13:50:49.246Z,5.20
2018-02-01T13:53:17.362Z,5.20
2018-02-01T13:55:45.473Z,5.30
2018-02-01T13:58:15.564Z,5.40
2018-02-01T14:00:44.684Z,5.50
2018-02-01T14:03:13.873Z,5.60
2018-02-01T14:05:44.297Z,5.60
2018-02-01T14:08:13.391Z,5.50
2018-02-01T14:10:45.224Z,5.40
2018-02-01T14:13:13.399Z,5.50
2018-02-01T14:15:41.666Z,5.50
2018-02-01T14:18:09.751Z,5.50
2018-02-01T14:20:38.926Z,5.50
2018-02-01T14:23:07.062Z,5.50
2018-02-01T14:25:35.256Z,5.40
2018-02-01T14:28:03.559Z,5.40
2018-02-01T14:30:32.691Z,5.40
2018-02-01T14:33:02.711Z,5.30
2018-02-01T14:35:32.161Z,5.30
2018-02-01T14:38:00.990Z,5.30
2018-02-01T14:40:31.003Z,5.20
2018-02-01T14:42:59.104Z,5.20
2018-02-01T14:45:27.203Z,5.20
2018-02-01T14:47:56.287Z,5.20
2018-02-01T14:50:27.638Z,5.10
2018-02-01T14:52:55.770Z,5.10
2018-02-01T14:55:25.655Z,5.10
2018-02-01T14:57:53.779Z,5.00
2018-02-01T15:00:21.939Z,5.00
2018-02-01T15:02:50.172Z,4.90
2018-02-01T15:05:18.364Z,5.00
2018-02-01T15:07:48.498Z,4.90
2018-02-01T15:10:16.590Z,4.90
2018-02-01T15:12:44.951Z,4.90
2018-02-01T15:15:15.064Z,4.90
2018-02-01T15:17:43.588Z,4.90
2018-02-01T15:20:11.822Z,4.90
2018-02-01T15:22:40.872Z,4.90
2018-02-01T15:25:10.804Z,4.90
2018-02-01T15:27:38.891Z,4.90
2018-02-01T15:30:07.326Z,4.90
2018-02-01T15:32:36.490Z,4.90
2018-02-01T15:35:05.376Z,4.70
2018-02-01T15:37:33.662Z,4.70
2018-02-01T15:40:02.842Z,4.70
2018-02-01T15:42:30.955Z,4.70
2018-02-01T15:44:59.091Z,4.70
2018-02-01T15:47:27.321Z,4.60
2018-02-01T15:49:56.477Z,4.60
2018-02-01T15:52:25.788Z,4.60
2018-02-01T15:54:53.882Z,4.50
2018-02-01T15:57:21.990Z,4.50
2018-02-01T15:59:51.173Z,4.40
2018-02-01T16:02:19.268Z,4.30
2018-02-01T16:04:47.379Z,4.30
2018-02-01T16:07:15.557Z,4.20
2018-02-01T16:09:43.717Z,4.20
2018-02-01T16:12:11.852Z,4.00
2018-02-01T16:14:39.944Z,3.90
2018-02-01T16:17:08.063Z,3.90
2018-02-01T16:19:36.616Z,3.90
2018-02-01T16:22:05.739Z,3.70
2018-02-01T16:27:45.197Z,3.50
2018-02-01T16:30:13.415Z,3.40
2018-02-01T16:32:41.691Z,3.40
2018-02-01T16:35:19.687Z,3.70
2018-02-01T16:37:47.851Z,3.70
2018-02-01T16:40:22.818Z,3.80
2018-02-01T16:43:08.472Z,3.80
2018-02-01T16:45:42.291Z,3.90
2018-02-01T16:48:10.743Z,3.80
2018-02-01T16:50:39.932Z,3.90
2018-02-01T16:53:08.078Z,3.90
2018-02-01T16:55:37.486Z,3.90
2018-02-01T16:58:05.711Z,3.90
2018-02-01T17:00:34.759Z,3.80
2018-02-01T17:03:05.735Z,3.50
2018-02-01T17:05:33.980Z,3.50
2018-02-01T17:08:02.093Z,3.40
2018-02-01T17:10:30.238Z,3.40
2018-02-01T17:15:58.818Z,3.20
2018-02-01T17:18:27.241Z,3.10
2018-02-01T21:15:00.964Z,3.60
2018-02-01T23:25:35.136Z,3.80
2018-02-01T23:34:05.303Z,3.80
2018-02-01T23:45:42.089Z,3.70
