createdAt,value
2023-03-01T00:00:59.779Z,0.00
2023-03-01T00:01:59.815Z,0.00
2023-03-01T00:02:59.777Z,0.00
2023-03-01T00:03:59.758Z,0.00
2023-03-01T00:04:59.749Z,0.00
2023-03-01T00:05:59.765Z,0.00
2023-03-01T00:06:59.797Z,0.00
2023-03-01T00:07:59.738Z,0.00
2023-03-01T00:08:59.717Z,0.00
2023-03-01T00:09:59.709Z,0.00
2023-03-01T00:10:59.730Z,0.00
2023-03-01T00:11:59.704Z,0.00
2023-03-01T00:12:59.698Z,0.00
2023-03-01T00:13:59.679Z,0.00
2023-03-01T00:14:59.683Z,0.00
2023-03-01T00:15:59.663Z,0.00
2023-03-01T00:16:59.721Z,0.00
2023-03-01T00:17:59.654Z,0.00
2023-03-01T00:18:59.662Z,0.00
2023-03-01T00:19:59.656Z,0.00
2023-03-01T00:20:59.624Z,0.00
2023-03-01T00:21:59.621Z,0.00
2023-03-01T00:22:59.614Z,0.00
2023-03-01T00:24:48.706Z,0.00
2023-03-01T00:25:48.714Z,0.00
2023-03-01T00:26:48.708Z,0.00
2023-03-01T00:27:48.689Z,0.00
2023-03-01T00:28:48.680Z,0.00
2023-03-01T00:29:48.668Z,0.00
2023-03-01T00:30:48.694Z,0.00
2023-03-01T00:31:48.729Z,0.00
2023-03-01T00:32:48.653Z,0.00
2023-03-01T00:33:48.641Z,0.00
2023-03-01T00:34:48.637Z,0.00
2023-03-01T00:35:48.758Z,0.00
2023-03-01T00:36:48.621Z,0.00
2023-03-01T00:37:49.716Z,0.00
2023-03-01T00:38:49.698Z,0.00
2023-03-01T00:39:49.704Z,0.00
2023-03-01T00:40:49.683Z,0.00
2023-03-01T00:41:49.673Z,0.00
2023-03-01T00:42:49.680Z,0.00
2023-03-01T00:43:49.661Z,0.00
2023-03-01T00:44:49.649Z,0.00
2023-03-01T00:45:49.670Z,0.00
2023-03-01T00:46:49.641Z,0.00
2023-03-01T00:47:49.657Z,0.00
2023-03-01T00:48:49.618Z,0.00
2023-03-01T00:49:49.618Z,0.00
2023-03-01T00:50:49.613Z,0.00
2023-03-01T00:51:49.606Z,0.00
2023-03-01T00:52:49.594Z,0.00
2023-03-01T00:53:49.581Z,0.00
2023-03-01T00:54:49.608Z,0.00
2023-03-01T00:55:49.578Z,0.00
2023-03-01T00:56:49.560Z,0.00
2023-03-01T00:57:49.562Z,0.00
2023-03-01T00:58:49.551Z,0.00
2023-03-01T00:59:49.532Z,0.00
2023-03-01T01:00:49.528Z,0.00
2023-03-01T01:01:49.556Z,0.00
2023-03-01T01:02:49.717Z,0.00
2023-03-01T01:03:49.500Z,0.00
2023-03-01T01:04:49.491Z,0.00
2023-03-01T01:05:49.480Z,0.00
2023-03-01T01:06:49.482Z,0.00
2023-03-01T01:07:49.481Z,0.00
2023-03-01T01:08:49.485Z,0.00
2023-03-01T01:09:50.366Z,0.00
2023-03-01T01:10:49.446Z,0.00
2023-03-01T01:11:49.450Z,0.00
2023-03-01T01:12:49.426Z,0.00
2023-03-01T01:13:49.424Z,0.00
2023-03-01T01:14:49.413Z,0.00
2023-03-01T01:15:49.434Z,0.00
2023-03-01T01:16:49.389Z,0.00
2023-03-01T01:17:49.400Z,0.00
2023-03-01T01:18:49.382Z,0.00
2023-03-01T01:19:49.371Z,0.00
2023-03-01T01:20:49.360Z,0.00
2023-03-01T01:21:49.418Z,0.00
2023-03-01T01:22:49.357Z,0.00
2023-03-01T01:23:49.346Z,0.00
2023-03-01T01:24:49.331Z,0.00
2023-03-01T01:25:49.322Z,0.00
2023-03-01T01:26:49.316Z,0.00
2023-03-01T01:27:49.312Z,0.00
2023-03-01T01:28:49.303Z,0.00
2023-03-01T01:29:49.293Z,0.00
2023-03-01T01:30:49.291Z,0.00
2023-03-01T01:31:49.300Z,0.00
2023-03-01T01:32:49.273Z,0.00
2023-03-01T01:33:49.258Z,0.00
2023-03-01T01:34:49.255Z,0.00
2023-03-01T01:35:49.311Z,0.00
2023-03-01T01:36:49.243Z,0.00
2023-03-01T01:37:49.232Z,0.00
2023-03-01T01:38:49.227Z,0.00
2023-03-01T01:39:49.216Z,0.00
2023-03-01T01:40:49.215Z,0.00
2023-03-01T01:41:49.216Z,0.00
2023-03-01T01:42:49.190Z,0.00
2023-03-01T01:43:49.183Z,0.00
2023-03-01T01:44:49.190Z,0.00
2023-03-01T01:45:49.164Z,0.00
2023-03-01T01:46:49.234Z,0.00
2023-03-01T01:47:49.155Z,0.00
2023-03-01T01:48:49.139Z,0.00
2023-03-01T01:49:49.131Z,0.00
2023-03-01T01:50:49.121Z,0.00
2023-03-01T01:51:49.137Z,0.00
2023-03-01T01:52:49.119Z,0.00
2023-03-01T01:53:49.106Z,0.00
2023-03-01T01:54:49.090Z,0.00
2023-03-01T01:55:49.081Z,0.00
2023-03-01T01:56:49.076Z,0.00
2023-03-01T01:57:49.064Z,0.00
2023-03-01T01:58:49.059Z,0.00
2023-03-01T01:59:49.045Z,0.00
2023-03-01T02:00:49.059Z,0.00
2023-03-01T02:01:49.030Z,0.00
2023-03-01T02:02:49.054Z,0.00
2023-03-01T02:03:49.069Z,0.00
2023-03-01T02:04:49.011Z,0.00
2023-03-01T02:05:54.942Z,0.00
2023-03-01T02:06:51.950Z,0.00
2023-03-01T02:07:48.993Z,0.00
2023-03-01T02:08:48.982Z,0.00
2023-03-01T02:09:48.984Z,0.00
2023-03-01T02:10:48.964Z,0.00
2023-03-01T02:11:48.974Z,0.00
2023-03-01T02:12:48.949Z,0.00
2023-03-01T02:13:48.945Z,0.00
2023-03-01T02:14:48.930Z,0.00
2023-03-01T02:15:48.955Z,0.00
2023-03-01T02:16:48.948Z,0.00
2023-03-01T02:17:48.911Z,0.00
2023-03-01T02:18:48.903Z,0.00
2023-03-01T02:19:50.445Z,0.00
2023-03-01T02:20:48.895Z,0.00
2023-03-01T02:21:48.886Z,0.00
2023-03-01T02:22:48.879Z,0.00
2023-03-01T02:23:48.871Z,0.00
2023-03-01T02:24:48.857Z,0.00
2023-03-01T02:25:48.851Z,0.00
2023-03-01T02:26:48.841Z,0.00
2023-03-01T02:27:48.836Z,0.00
2023-03-01T02:28:49.375Z,0.00
2023-03-01T02:29:52.455Z,0.00
2023-03-01T02:30:48.820Z,0.00
2023-03-01T02:31:48.890Z,0.00
2023-03-01T02:32:48.803Z,0.00
2023-03-01T02:33:48.788Z,0.00
2023-03-01T02:34:48.790Z,0.00
2023-03-01T02:35:48.799Z,0.00
2023-03-01T02:36:48.767Z,0.00
2023-03-01T02:37:48.760Z,0.00
2023-03-01T02:38:48.761Z,0.00
2023-03-01T02:39:48.747Z,0.00
2023-03-01T02:40:49.769Z,0.00
2023-03-01T02:41:48.760Z,0.00
2023-03-01T02:42:48.725Z,0.00
2023-03-01T02:43:48.725Z,0.00
2023-03-01T02:44:48.713Z,0.00
2023-03-01T02:45:48.709Z,0.00
2023-03-01T02:46:48.844Z,0.00
2023-03-01T02:47:48.689Z,0.00
2023-03-01T02:48:48.684Z,0.00
2023-03-01T02:49:48.683Z,0.00
2023-03-01T02:50:48.673Z,0.00
2023-03-01T02:51:48.684Z,0.00
2023-03-01T02:52:48.656Z,0.00
2023-03-01T02:53:49.455Z,0.00
2023-03-01T02:54:48.644Z,0.00
2023-03-01T02:55:48.636Z,0.00
2023-03-01T02:56:48.627Z,0.00
2023-03-01T02:57:48.609Z,0.00
2023-03-01T02:58:48.611Z,0.00
2023-03-01T02:59:48.601Z,0.00
2023-03-01T03:00:49.607Z,0.00
2023-03-01T03:01:48.582Z,0.00
2023-03-01T03:02:48.570Z,0.00
2023-03-01T03:03:48.608Z,0.00
2023-03-01T03:04:48.560Z,0.00
2023-03-01T03:05:48.573Z,0.00
2023-03-01T03:06:48.548Z,0.00
2023-03-01T03:07:48.532Z,0.00
2023-03-01T03:08:48.533Z,0.00
2023-03-01T03:09:48.524Z,0.00
2023-03-01T03:10:48.517Z,0.00
2023-03-01T03:11:48.511Z,0.00
2023-03-01T03:12:48.506Z,0.00
2023-03-01T03:13:48.488Z,0.00
2023-03-01T03:14:48.480Z,0.00
2023-03-01T03:15:48.480Z,0.00
2023-03-01T03:16:48.465Z,0.00
2023-03-01T03:17:48.454Z,0.00
2023-03-01T03:18:48.453Z,0.00
2023-03-01T03:19:48.464Z,0.00
2023-03-01T03:20:48.445Z,0.00
2023-03-01T03:21:48.433Z,0.00
2023-03-01T03:22:48.420Z,0.00
2023-03-01T03:23:48.412Z,0.00
2023-03-01T03:24:51.379Z,0.00
2023-03-01T03:25:53.986Z,0.00
2023-03-01T03:26:48.387Z,0.00
2023-03-01T03:27:48.388Z,0.00
2023-03-01T03:28:48.377Z,0.00
2023-03-01T03:29:51.178Z,0.00
2023-03-01T03:30:53.885Z,0.00
2023-03-01T03:31:53.176Z,0.00
2023-03-01T03:32:50.955Z,0.00
2023-03-01T03:33:54.911Z,0.00
2023-03-01T03:35:20.920Z,0.00
2023-03-01T03:35:48.413Z,0.00
2023-03-01T03:36:48.312Z,0.00
2023-03-01T03:37:48.303Z,0.00
2023-03-01T03:38:50.967Z,0.00
2023-03-01T03:39:48.290Z,0.00
2023-03-01T03:40:48.321Z,0.00
2023-03-01T03:41:48.312Z,0.00
2023-03-01T03:42:48.271Z,0.00
2023-03-01T03:43:48.266Z,0.00
2023-03-01T03:44:48.253Z,0.00
2023-03-01T03:45:48.297Z,0.00
2023-03-01T03:46:48.997Z,0.00
2023-03-01T03:47:48.228Z,0.00
2023-03-01T03:48:48.230Z,0.00
2023-03-01T03:49:48.216Z,0.00
2023-03-01T03:50:48.231Z,0.00
2023-03-01T03:51:48.199Z,0.00
2023-03-01T03:52:48.193Z,0.00
2023-03-01T03:53:48.181Z,0.00
2023-03-01T03:54:48.187Z,0.00
2023-03-01T03:55:48.177Z,0.00
2023-03-01T03:56:48.161Z,0.00
2023-03-01T03:57:49.158Z,0.00
2023-03-01T03:58:48.982Z,0.00
2023-03-01T03:59:48.151Z,0.00
2023-03-01T04:00:48.136Z,0.00
2023-03-01T04:01:48.192Z,0.00
2023-03-01T04:02:48.155Z,0.00
2023-03-01T04:03:49.977Z,0.00
2023-03-01T04:04:48.103Z,0.00
2023-03-01T04:05:50.914Z,0.00
2023-03-01T04:06:50.919Z,0.00
2023-03-01T04:07:48.077Z,0.00
2023-03-01T04:08:48.066Z,0.00
2023-03-01T04:09:48.085Z,0.00
2023-03-01T04:10:48.054Z,0.00
2023-03-01T04:11:48.052Z,0.00
2023-03-01T04:12:48.045Z,0.00
2023-03-01T04:13:48.080Z,0.00
2023-03-01T04:14:48.978Z,0.00
2023-03-01T04:15:49.013Z,0.00
2023-03-01T04:16:48.048Z,0.00
2023-03-01T04:17:48.002Z,0.00
2023-03-01T04:18:48.001Z,0.00
2023-03-01T04:19:47.988Z,0.00
2023-03-01T04:20:47.979Z,0.00
2023-03-01T04:21:47.973Z,0.00
2023-03-01T04:22:47.954Z,0.00
2023-03-01T04:23:47.978Z,0.00
2023-03-01T04:24:47.945Z,0.00
2023-03-01T04:25:47.936Z,0.00
2023-03-01T04:26:47.931Z,0.00
2023-03-01T04:27:47.922Z,0.00
2023-03-01T04:28:47.925Z,0.00
2023-03-01T04:29:47.910Z,0.00
2023-03-01T04:30:47.903Z,0.00
2023-03-01T04:31:47.984Z,0.00
2023-03-01T04:32:47.886Z,0.00
2023-03-01T04:33:48.589Z,0.00
2023-03-01T04:34:50.490Z,0.00
2023-03-01T04:35:48.456Z,0.00
2023-03-01T04:36:48.088Z,0.00
2023-03-01T04:37:47.831Z,0.00
2023-03-01T04:38:48.841Z,0.00
2023-03-01T04:39:47.832Z,0.00
2023-03-01T04:40:47.821Z,0.00
2023-03-01T04:41:47.817Z,0.00
2023-03-01T04:42:47.802Z,0.00
2023-03-01T04:43:47.805Z,0.00
2023-03-01T04:44:47.794Z,0.00
2023-03-01T04:45:47.815Z,0.00
2023-03-01T04:46:47.778Z,0.00
2023-03-01T04:47:47.779Z,0.00
2023-03-01T04:48:47.764Z,0.00
2023-03-01T04:49:47.754Z,0.00
2023-03-01T04:50:47.754Z,0.00
2023-03-01T04:51:47.736Z,0.00
2023-03-01T04:52:47.730Z,0.00
2023-03-01T04:53:48.537Z,0.00
2023-03-01T04:54:48.713Z,0.00
2023-03-01T04:55:47.715Z,0.00
2023-03-01T04:56:47.702Z,0.00
2023-03-01T04:57:47.705Z,0.00
2023-03-01T04:58:47.696Z,0.00
2023-03-01T04:59:47.682Z,0.00
2023-03-01T05:00:47.681Z,0.00
2023-03-01T05:01:47.666Z,0.00
2023-03-01T05:02:47.691Z,0.00
2023-03-01T05:03:47.658Z,0.00
2023-03-01T05:04:47.667Z,0.00
2023-03-01T05:05:47.641Z,0.00
2023-03-01T05:06:47.629Z,0.00
2023-03-01T05:07:47.616Z,0.00
2023-03-01T05:08:47.628Z,0.00
2023-03-01T05:09:48.428Z,0.00
2023-03-01T05:10:47.598Z,0.00
2023-03-01T05:11:47.589Z,0.00
2023-03-01T05:12:47.582Z,0.00
2023-03-01T05:13:48.417Z,0.00
2023-03-01T05:14:47.561Z,0.00
2023-03-01T05:15:47.600Z,0.00
2023-03-01T05:16:48.433Z,0.00
2023-03-01T05:17:47.539Z,0.00
2023-03-01T05:18:47.572Z,0.00
2023-03-01T05:19:47.525Z,0.00
2023-03-01T05:20:47.522Z,0.00
2023-03-01T05:21:47.502Z,0.00
2023-03-01T05:22:47.509Z,0.00
2023-03-01T05:23:47.505Z,0.00
2023-03-01T05:24:47.540Z,0.00
2023-03-01T05:25:47.511Z,0.00
2023-03-01T05:26:48.988Z,4.00
2023-03-01T05:27:47.471Z,4.00
2023-03-01T05:28:47.481Z,0.00
2023-03-01T05:29:47.448Z,0.00
2023-03-01T05:30:47.506Z,0.00
2023-03-01T05:31:47.595Z,4.00
2023-03-01T05:32:47.430Z,4.00
2023-03-01T05:33:47.449Z,8.00
2023-03-01T05:34:47.436Z,8.00
2023-03-01T05:35:47.436Z,8.00
2023-03-01T05:36:47.415Z,4.00
2023-03-01T05:37:47.402Z,4.00
2023-03-01T05:38:47.431Z,8.00
2023-03-01T05:39:48.930Z,8.00
2023-03-01T05:40:47.371Z,12.00
2023-03-01T05:41:47.363Z,16.00
2023-03-01T05:42:47.369Z,16.00
2023-03-01T05:43:47.346Z,20.00
2023-03-01T05:44:47.352Z,24.00
2023-03-01T05:45:47.404Z,28.00
2023-03-01T05:46:47.323Z,32.00
2023-03-01T05:47:47.331Z,40.00
2023-03-01T05:48:47.304Z,44.00
2023-03-01T05:49:47.302Z,56.00
2023-03-01T05:50:47.294Z,68.00
2023-03-01T05:51:47.286Z,76.00
2023-03-01T05:52:47.276Z,88.00
2023-03-01T05:53:47.269Z,100.00
2023-03-01T05:54:47.293Z,116.00
2023-03-01T05:55:47.933Z,132.00
2023-03-01T05:56:47.254Z,148.00
2023-03-01T05:57:47.307Z,168.00
2023-03-01T05:58:48.239Z,192.00
2023-03-01T05:59:47.227Z,208.00
2023-03-01T06:00:47.235Z,236.00
2023-03-01T06:01:47.218Z,260.00
2023-03-01T06:02:47.218Z,292.00
2023-03-01T06:03:48.226Z,320.00
2023-03-01T06:04:47.307Z,352.00
2023-03-01T06:05:47.362Z,384.00
2023-03-01T06:06:47.172Z,420.00
2023-03-01T06:07:47.172Z,460.00
2023-03-01T06:08:47.158Z,496.00
2023-03-01T06:09:47.156Z,540.00
2023-03-01T06:10:47.146Z,580.00
2023-03-01T06:11:48.002Z,628.00
2023-03-01T06:12:47.137Z,676.00
2023-03-01T06:13:47.120Z,724.00
2023-03-01T06:14:47.116Z,780.00
2023-03-01T06:15:47.129Z,832.00
2023-03-01T06:16:47.095Z,892.00
2023-03-01T06:17:47.110Z,948.00
2023-03-01T06:18:47.091Z,1012.00
2023-03-01T06:19:47.097Z,1076.00
2023-03-01T06:20:47.080Z,1144.00
2023-03-01T06:21:47.081Z,1212.00
2023-03-01T06:22:47.066Z,1284.00
2023-03-01T06:23:47.048Z,1360.00
2023-03-01T06:24:47.926Z,1448.00
2023-03-01T06:25:47.032Z,1620.00
2023-03-01T06:26:47.031Z,1848.00
2023-03-01T06:27:47.012Z,2060.00
2023-03-01T06:28:47.074Z,2240.00
2023-03-01T06:29:47.001Z,2404.00
2023-03-01T06:30:46.988Z,2564.00
2023-03-01T06:31:46.986Z,2748.00
2023-03-01T06:32:47.926Z,2940.00
2023-03-01T06:33:46.971Z,3176.00
2023-03-01T06:34:47.938Z,3380.00
2023-03-01T06:35:46.977Z,3540.00
2023-03-01T06:36:46.947Z,3684.00
2023-03-01T06:37:48.459Z,3876.00
2023-03-01T06:38:47.938Z,4012.00
2023-03-01T06:39:46.930Z,4184.00
2023-03-01T06:40:46.925Z,4336.00
2023-03-01T06:41:46.916Z,4528.00
2023-03-01T06:42:46.907Z,4704.00
2023-03-01T06:43:46.894Z,4880.00
2023-03-01T06:44:46.889Z,5088.00
2023-03-01T06:45:46.884Z,5260.00
2023-03-01T06:46:46.931Z,5420.00
2023-03-01T06:47:46.869Z,5596.00
2023-03-01T06:48:46.858Z,5812.00
2023-03-01T06:49:46.858Z,6000.00
2023-03-01T06:50:46.929Z,6220.00
2023-03-01T06:51:46.858Z,6412.00
2023-03-01T06:52:49.430Z,6656.00
2023-03-01T06:53:46.820Z,6888.00
2023-03-01T06:54:46.804Z,7088.00
2023-03-01T06:55:46.830Z,7268.00
2023-03-01T06:56:46.790Z,7432.00
2023-03-01T06:57:46.780Z,7580.00
2023-03-01T06:58:46.781Z,7760.00
2023-03-01T06:59:46.763Z,7908.00
2023-03-01T07:00:46.761Z,8100.00
2023-03-01T07:01:46.794Z,8380.00
2023-03-01T07:02:47.444Z,8756.00
2023-03-01T07:03:46.739Z,8820.00
2023-03-01T07:04:46.726Z,8868.00
2023-03-01T07:05:46.716Z,9200.00
2023-03-01T07:06:46.710Z,9956.00
2023-03-01T07:07:46.704Z,11404.00
2023-03-01T07:08:46.695Z,11124.00
2023-03-01T07:09:46.684Z,9920.00
2023-03-01T07:10:46.693Z,10004.00
2023-03-01T07:11:46.667Z,9888.00
2023-03-01T07:12:46.670Z,9936.00
2023-03-01T07:13:46.656Z,10140.00
2023-03-01T07:14:46.648Z,10152.00
2023-03-01T07:15:46.684Z,10216.00
2023-03-01T07:16:46.627Z,10344.00
2023-03-01T07:17:46.625Z,10420.00
2023-03-01T07:18:46.618Z,10528.00
2023-03-01T07:19:46.606Z,10604.00
2023-03-01T07:20:46.654Z,10660.00
2023-03-01T07:21:46.607Z,10748.00
2023-03-01T07:22:46.585Z,10856.00
2023-03-01T07:23:46.575Z,11064.00
2023-03-01T07:24:46.586Z,11168.00
2023-03-01T07:25:46.556Z,11136.00
2023-03-01T07:26:46.556Z,11112.00
2023-03-01T07:27:46.543Z,11144.00
2023-03-01T07:28:47.432Z,11192.00
2023-03-01T07:29:46.536Z,11152.00
2023-03-01T07:30:46.537Z,11004.00
2023-03-01T07:31:46.527Z,11032.00
2023-03-01T07:32:46.653Z,10756.00
2023-03-01T07:33:47.496Z,10452.00
2023-03-01T07:34:46.510Z,10204.00
2023-03-01T07:35:46.503Z,9264.00
2023-03-01T07:36:46.472Z,9048.00
2023-03-01T07:37:46.485Z,9016.00
2023-03-01T07:38:46.462Z,8548.00
2023-03-01T07:39:46.441Z,8572.00
2023-03-01T07:40:46.435Z,8492.00
2023-03-01T07:41:46.442Z,8960.00
2023-03-01T07:42:46.465Z,10236.00
2023-03-01T07:43:46.418Z,11500.00
2023-03-01T07:44:46.403Z,11540.00
2023-03-01T07:45:46.437Z,11208.00
2023-03-01T07:46:46.389Z,10872.00
2023-03-01T07:47:46.379Z,9768.00
2023-03-01T07:48:46.939Z,10260.00
2023-03-01T07:49:46.365Z,10976.00
2023-03-01T07:50:46.394Z,10708.00
2023-03-01T07:51:46.339Z,9516.00
2023-03-01T07:52:47.338Z,9644.00
2023-03-01T07:53:47.337Z,9508.00
2023-03-01T07:54:46.327Z,9684.00
2023-03-01T07:55:46.328Z,10064.00
2023-03-01T07:56:46.304Z,10856.00
2023-03-01T07:57:46.302Z,10956.00
2023-03-01T07:58:46.285Z,10804.00
2023-03-01T07:59:46.277Z,9604.00
2023-03-01T08:00:46.275Z,8732.00
2023-03-01T08:01:46.303Z,8556.00
2023-03-01T08:02:46.275Z,8712.00
2023-03-01T08:03:46.281Z,8192.00
2023-03-01T08:04:46.242Z,7120.00
2023-03-01T08:05:46.234Z,7124.00
2023-03-01T08:06:46.229Z,7244.00
2023-03-01T08:07:46.241Z,6868.00
2023-03-01T08:08:46.211Z,8208.00
2023-03-01T08:09:46.277Z,8056.00
2023-03-01T08:10:46.190Z,7468.00
2023-03-01T08:11:49.033Z,8072.00
2023-03-01T08:12:48.026Z,7676.00
2023-03-01T08:13:46.170Z,7720.00
2023-03-01T08:14:48.021Z,8516.00
2023-03-01T08:15:46.147Z,8868.00
2023-03-01T08:16:46.187Z,7920.00
2023-03-01T08:17:46.144Z,8972.00
2023-03-01T08:18:46.132Z,9544.00
2023-03-01T08:19:46.132Z,8720.00
2023-03-01T08:20:46.124Z,8240.00
2023-03-01T08:21:46.116Z,7832.00
2023-03-01T08:22:46.113Z,6852.00
2023-03-01T08:23:46.087Z,6532.00
2023-03-01T08:24:46.077Z,6208.00
2023-03-01T08:25:46.076Z,6148.00
2023-03-01T08:26:46.064Z,6068.00
2023-03-01T08:27:46.078Z,6048.00
2023-03-01T08:28:46.050Z,6052.00
2023-03-01T08:29:46.038Z,6012.00
2023-03-01T08:30:47.059Z,5940.00
2023-03-01T08:31:46.118Z,5860.00
2023-03-01T08:32:46.208Z,5828.00
2023-03-01T08:33:46.055Z,5800.00
2023-03-01T08:34:46.003Z,5832.00
2023-03-01T08:35:46.019Z,5824.00
2023-03-01T08:36:45.991Z,5780.00
2023-03-01T08:37:45.974Z,5744.00
2023-03-01T08:38:45.992Z,5732.00
2023-03-01T08:39:46.100Z,5736.00
2023-03-01T08:40:45.975Z,5704.00
2023-03-01T08:41:48.232Z,5708.00
2023-03-01T08:42:46.961Z,5692.00
2023-03-01T08:43:45.931Z,5696.00
2023-03-01T08:44:46.947Z,5680.00
2023-03-01T08:45:46.940Z,5692.00
2023-03-01T08:46:45.898Z,5664.00
2023-03-01T08:47:45.903Z,5676.00
2023-03-01T08:48:45.883Z,5692.00
2023-03-01T08:49:45.885Z,5676.00
2023-03-01T08:50:45.879Z,5668.00
2023-03-01T08:51:45.865Z,5680.00
2023-03-01T08:52:45.851Z,5652.00
2023-03-01T08:53:45.845Z,5680.00
2023-03-01T08:54:45.842Z,5656.00
2023-03-01T08:55:45.841Z,5676.00
2023-03-01T08:56:45.820Z,5684.00
2023-03-01T08:57:46.452Z,5668.00
2023-03-01T08:58:45.803Z,5672.00
2023-03-01T08:59:45.788Z,5708.00
2023-03-01T09:00:45.804Z,5692.00
2023-03-01T09:01:45.781Z,5704.00
2023-03-01T09:02:45.770Z,5732.00
2023-03-01T09:03:45.781Z,5708.00
2023-03-01T09:04:45.788Z,5688.00
2023-03-01T09:05:45.757Z,5684.00
2023-03-01T09:06:45.752Z,5648.00
2023-03-01T09:07:45.751Z,5640.00
2023-03-01T09:08:45.731Z,5668.00
2023-03-01T09:09:46.732Z,5628.00
2023-03-01T09:10:45.725Z,5624.00
2023-03-01T09:11:45.715Z,5648.00
2023-03-01T09:12:46.450Z,5660.00
2023-03-01T09:13:45.713Z,5628.00
2023-03-01T09:14:45.695Z,5628.00
2023-03-01T09:15:45.681Z,5628.00
2023-03-01T09:16:45.706Z,5604.00
2023-03-01T09:17:45.652Z,5640.00
2023-03-01T09:18:45.698Z,5632.00
2023-03-01T09:19:45.680Z,5572.00
2023-03-01T09:20:45.640Z,5552.00
2023-03-01T09:21:45.621Z,5560.00
2023-03-01T09:22:46.632Z,5548.00
2023-03-01T09:23:45.623Z,5552.00
2023-03-01T09:24:45.614Z,5552.00
2023-03-01T09:25:45.601Z,5880.00
2023-03-01T09:26:45.597Z,5572.00
2023-03-01T09:27:45.603Z,5656.00
2023-03-01T09:28:45.593Z,5540.00
2023-03-01T09:29:45.577Z,5544.00
2023-03-01T09:30:45.593Z,5524.00
2023-03-01T09:31:45.558Z,5560.00
2023-03-01T09:32:45.539Z,5468.00
2023-03-01T09:33:45.560Z,5456.00
2023-03-01T09:34:46.550Z,5472.00
2023-03-01T09:35:45.552Z,5460.00
2023-03-01T09:36:45.514Z,5456.00
2023-03-01T09:37:46.054Z,5464.00
2023-03-01T09:38:45.500Z,5448.00
2023-03-01T09:39:45.504Z,5456.00
2023-03-01T09:40:45.497Z,5412.00
2023-03-01T09:41:45.474Z,5444.00
2023-03-01T09:42:45.471Z,5412.00
2023-03-01T09:43:45.458Z,5412.00
2023-03-01T09:44:45.458Z,5372.00
2023-03-01T09:45:45.513Z,5396.00
2023-03-01T09:46:45.450Z,5392.00
2023-03-01T09:47:45.433Z,5404.00
2023-03-01T09:48:45.424Z,5372.00
2023-03-01T09:49:45.413Z,5416.00
2023-03-01T09:50:45.429Z,5352.00
2023-03-01T09:51:46.060Z,5344.00
2023-03-01T09:52:45.401Z,5320.00
2023-03-01T09:53:45.397Z,5216.00
2023-03-01T09:54:45.961Z,5336.00
2023-03-01T09:55:45.384Z,5360.00
2023-03-01T09:56:45.365Z,5368.00
2023-03-01T09:57:46.365Z,5400.00
2023-03-01T09:58:45.355Z,5320.00
2023-03-01T09:59:45.353Z,5348.00
2023-03-01T10:00:46.969Z,5288.00
2023-03-01T10:01:45.344Z,5296.00
2023-03-01T10:02:45.326Z,5248.00
2023-03-01T10:03:45.482Z,5544.00
2023-03-01T10:04:48.138Z,5284.00
2023-03-01T10:05:45.307Z,5256.00
2023-03-01T10:06:45.296Z,5212.00
2023-03-01T10:07:45.276Z,5228.00
2023-03-01T10:08:45.277Z,5224.00
2023-03-01T10:09:45.281Z,5216.00
2023-03-01T10:10:45.285Z,5208.00
2023-03-01T10:11:45.255Z,5160.00
2023-03-01T10:12:45.244Z,5232.00
2023-03-01T10:13:45.262Z,5188.00
2023-03-01T10:14:45.230Z,5192.00
2023-03-01T10:15:45.240Z,5152.00
2023-03-01T10:16:45.213Z,5156.00
2023-03-01T10:17:45.199Z,5132.00
2023-03-01T10:18:45.211Z,5104.00
2023-03-01T10:19:45.195Z,5108.00
2023-03-01T10:20:45.175Z,5100.00
2023-03-01T10:21:45.167Z,5100.00
2023-03-01T10:22:45.162Z,5088.00
2023-03-01T10:23:45.156Z,5088.00
2023-03-01T10:24:45.154Z,5076.00
2023-03-01T10:25:47.055Z,5072.00
2023-03-01T10:26:45.159Z,5052.00
2023-03-01T10:27:45.121Z,5076.00
2023-03-01T10:28:45.114Z,5048.00
2023-03-01T10:29:45.122Z,5132.00
2023-03-01T10:30:45.159Z,5036.00
2023-03-01T10:31:45.087Z,5048.00
2023-03-01T10:32:45.085Z,5132.00
2023-03-01T10:33:45.072Z,5032.00
2023-03-01T10:34:45.077Z,5024.00
2023-03-01T10:35:45.092Z,5084.00
2023-03-01T10:36:45.074Z,5024.00
2023-03-01T10:37:45.059Z,5012.00
2023-03-01T10:38:45.036Z,5004.00
2023-03-01T10:39:45.548Z,5008.00
2023-03-01T10:40:45.019Z,5200.00
2023-03-01T10:41:45.012Z,4988.00
2023-03-01T10:42:45.010Z,5060.00
2023-03-01T10:43:44.992Z,4988.00
2023-03-01T10:44:44.986Z,4944.00
2023-03-01T10:45:45.977Z,4972.00
2023-03-01T10:46:45.086Z,4928.00
2023-03-01T10:47:44.967Z,5024.00
2023-03-01T10:48:44.962Z,4936.00
2023-03-01T10:49:44.967Z,4940.00
2023-03-01T10:50:44.949Z,4916.00
2023-03-01T10:51:44.936Z,4928.00
2023-03-01T10:52:44.926Z,4856.00
2023-03-01T10:53:45.556Z,4884.00
2023-03-01T10:54:44.959Z,4836.00
2023-03-01T10:55:44.906Z,4884.00
2023-03-01T10:56:44.888Z,4836.00
2023-03-01T10:57:44.893Z,4812.00
2023-03-01T10:58:44.883Z,4800.00
2023-03-01T10:59:44.864Z,4776.00
2023-03-01T11:00:44.859Z,4760.00
2023-03-01T11:01:44.860Z,4772.00
2023-03-01T11:02:44.859Z,4780.00
2023-03-01T11:03:44.840Z,4804.00
2023-03-01T11:04:44.864Z,4780.00
2023-03-01T11:05:44.821Z,4756.00
2023-03-01T11:06:44.829Z,4744.00
2023-03-01T11:07:44.803Z,4744.00
2023-03-01T11:08:46.554Z,4760.00
2023-03-01T11:09:47.577Z,4756.00
2023-03-01T11:10:44.802Z,4752.00
2023-03-01T11:11:44.793Z,4736.00
2023-03-01T11:12:44.814Z,4724.00
2023-03-01T11:13:45.577Z,4708.00
2023-03-01T11:14:44.961Z,4696.00
2023-03-01T11:15:51.649Z,4672.00
2023-03-01T11:16:45.733Z,4676.00
2023-03-01T11:17:53.903Z,4676.00
2023-03-01T11:18:48.476Z,4736.00
2023-03-01T11:20:00.922Z,4660.00
2023-03-01T11:21:34.640Z,4644.00
2023-03-01T11:22:34.692Z,4648.00
2023-03-01T11:23:35.623Z,4620.00
2023-03-01T11:24:34.613Z,4632.00
2023-03-01T11:25:34.605Z,4636.00
2023-03-01T11:26:34.653Z,4592.00
2023-03-01T11:27:34.605Z,4624.00
2023-03-01T11:28:35.493Z,4620.00
2023-03-01T11:29:47.661Z,4624.00
2023-03-01T11:30:35.599Z,4600.00
2023-03-01T11:31:37.087Z,4592.00
2023-03-01T11:32:35.584Z,4568.00
2023-03-01T11:33:34.567Z,4560.00
2023-03-01T11:34:34.546Z,4572.00
2023-03-01T11:35:34.527Z,4544.00
2023-03-01T11:36:34.521Z,4560.00
2023-03-01T11:37:34.532Z,4596.00
2023-03-01T11:38:34.512Z,4560.00
2023-03-01T11:39:35.503Z,4548.00
2023-03-01T11:40:34.490Z,4536.00
2023-03-01T11:41:34.897Z,4532.00
2023-03-01T11:42:34.494Z,4524.00
2023-03-01T11:43:35.467Z,4532.00
2023-03-01T11:44:34.462Z,4532.00
2023-03-01T11:45:34.511Z,4516.00
2023-03-01T11:46:34.661Z,4508.00
2023-03-01T11:47:34.553Z,4500.00
2023-03-01T11:48:48.462Z,4500.00
2023-03-01T11:49:35.425Z,4496.00
2023-03-01T11:50:34.412Z,4480.00
2023-03-01T11:51:35.007Z,4480.00
2023-03-01T11:52:37.988Z,4488.00
2023-03-01T11:53:34.384Z,4472.00
2023-03-01T11:54:34.388Z,4476.00
2023-03-01T11:55:34.376Z,4512.00
2023-03-01T11:56:34.372Z,4496.00
2023-03-01T11:57:43.301Z,4468.00
2023-03-01T11:58:36.438Z,4460.00
2023-03-01T11:59:35.454Z,4444.00
2023-03-01T12:00:35.446Z,4444.00
2023-03-01T12:01:38.533Z,4444.00
2023-03-01T12:02:36.485Z,4404.00
2023-03-01T12:03:35.410Z,4396.00
2023-03-01T12:04:35.502Z,4412.00
2023-03-01T12:05:35.405Z,4408.00
2023-03-01T12:06:35.385Z,4384.00
2023-03-01T12:07:35.375Z,4396.00
2023-03-01T12:08:35.374Z,4400.00
2023-03-01T12:09:35.373Z,4396.00
2023-03-01T12:10:35.349Z,4436.00
2023-03-01T12:11:35.341Z,4392.00
2023-03-01T12:12:35.357Z,4356.00
2023-03-01T12:13:37.094Z,4352.00
2023-03-01T12:14:35.338Z,4344.00
2023-03-01T12:15:35.319Z,4328.00
2023-03-01T12:16:39.248Z,4320.00
2023-03-01T12:17:36.292Z,4312.00
2023-03-01T12:18:37.167Z,4320.00
2023-03-01T12:19:37.052Z,4316.00
2023-03-01T12:20:35.296Z,4316.00
2023-03-01T12:21:35.618Z,4316.00
2023-03-01T12:22:35.254Z,4320.00
2023-03-01T12:23:35.248Z,4300.00
2023-03-01T12:24:35.244Z,4288.00
2023-03-01T12:25:35.224Z,4308.00
2023-03-01T12:26:36.094Z,4288.00
2023-03-01T12:27:36.079Z,4292.00
2023-03-01T12:28:37.084Z,4284.00
2023-03-01T12:29:35.192Z,4276.00
2023-03-01T12:30:35.187Z,4256.00
2023-03-01T12:31:35.424Z,4248.00
2023-03-01T12:32:36.416Z,4232.00
2023-03-01T12:33:36.187Z,4288.00
2023-03-01T12:34:35.182Z,4236.00
2023-03-01T12:35:35.162Z,4244.00
2023-03-01T12:36:35.140Z,4216.00
2023-03-01T12:37:35.143Z,4228.00
2023-03-01T12:38:35.145Z,4208.00
2023-03-01T12:39:35.145Z,4180.00