createdAt,value
2023-01-08T00:03:33.871Z,0.00
2023-01-08T00:08:33.645Z,0.00
2023-01-08T00:13:33.513Z,0.00
2023-01-08T00:18:33.420Z,0.00
2023-01-08T00:23:33.364Z,0.00
2023-01-08T00:28:33.355Z,0.00
2023-01-08T00:33:33.279Z,0.00
2023-01-08T00:38:33.158Z,0.00
2023-01-08T00:43:33.125Z,0.00
2023-01-08T00:48:33.087Z,0.00
2023-01-08T00:53:33.014Z,0.00
2023-01-08T00:58:32.945Z,0.00
2023-01-08T01:03:32.960Z,0.00
2023-01-08T01:08:32.813Z,0.00
2023-01-08T01:13:32.780Z,0.00
2023-01-08T01:18:32.676Z,0.00
2023-01-08T01:23:32.625Z,0.00
2023-01-08T01:28:32.538Z,0.00
2023-01-08T01:33:32.479Z,0.00
2023-01-08T01:38:32.383Z,0.00
2023-01-08T01:43:32.350Z,0.00
2023-01-08T01:48:32.300Z,0.00
2023-01-08T01:53:32.215Z,0.00
2023-01-08T01:58:32.186Z,0.00
2023-01-08T02:03:32.082Z,0.00
2023-01-08T02:08:32.023Z,0.00
2023-01-08T02:13:31.939Z,0.00
2023-01-08T02:18:31.913Z,0.00
2023-01-08T02:23:31.842Z,0.00
2023-01-08T02:28:31.759Z,0.00
2023-01-08T02:33:31.697Z,0.00
2023-01-08T02:38:31.643Z,0.00
2023-01-08T02:43:31.544Z,0.00
2023-01-08T02:48:31.480Z,0.00
2023-01-08T02:53:31.443Z,0.00
2023-01-08T02:58:31.388Z,0.00
2023-01-08T03:03:31.313Z,0.00
2023-01-08T03:08:31.211Z,0.00
2023-01-08T03:13:31.179Z,0.00
2023-01-08T03:18:31.084Z,0.00
2023-01-08T03:23:31.083Z,0.00
2023-01-08T03:28:30.942Z,0.00
2023-01-08T03:33:30.911Z,0.00
2023-01-08T03:38:30.801Z,0.00
2023-01-08T03:43:30.771Z,0.00
2023-01-08T03:48:30.702Z,0.00
2023-01-08T03:53:30.627Z,0.00
2023-01-08T03:58:30.601Z,0.00
2023-01-08T04:03:30.521Z,0.00
2023-01-08T04:08:30.443Z,0.00
2023-01-08T04:13:30.423Z,0.00
2023-01-08T04:18:30.331Z,0.00
2023-01-08T04:23:30.264Z,0.00
2023-01-08T04:28:30.221Z,0.00
2023-01-08T04:33:30.164Z,0.00
2023-01-08T04:38:30.071Z,0.00
2023-01-08T04:43:29.987Z,0.00
2023-01-08T04:48:29.948Z,0.00
2023-01-08T04:53:29.862Z,0.00
2023-01-08T04:58:29.799Z,0.00
2023-01-08T05:03:29.826Z,0.00
2023-01-08T05:08:29.665Z,0.00
2023-01-08T05:13:29.636Z,0.00
2023-01-08T05:18:29.517Z,0.00
2023-01-08T05:23:29.479Z,0.00
2023-01-08T05:28:29.408Z,0.00
2023-01-08T05:33:29.326Z,0.00
2023-01-08T05:38:29.280Z,0.00
2023-01-08T05:43:29.212Z,0.00
2023-01-08T05:48:29.183Z,0.00
2023-01-08T05:53:29.061Z,0.00
2023-01-08T05:58:29.052Z,0.00
2023-01-08T06:03:28.994Z,0.00
2023-01-08T06:08:28.897Z,0.00
2023-01-08T06:13:28.861Z,0.00
2023-01-08T06:18:28.749Z,4.00
2023-01-08T06:23:28.665Z,4.00
2023-01-08T06:28:28.614Z,4.00
2023-01-08T06:33:28.538Z,4.00
2023-01-08T06:38:28.520Z,12.00
2023-01-08T06:43:28.395Z,24.00
2023-01-08T06:48:28.376Z,68.00
2023-01-08T06:53:28.266Z,100.00
2023-01-08T06:58:28.307Z,88.00
2023-01-08T07:03:28.410Z,92.00
2023-01-08T07:08:28.065Z,88.00
2023-01-08T07:13:28.036Z,116.00
2023-01-08T07:18:28.530Z,148.00
2023-01-08T07:23:27.901Z,224.00
2023-01-08T07:28:27.827Z,260.00
2023-01-08T07:33:27.781Z,340.00
2023-01-08T07:38:27.697Z,456.00
2023-01-08T07:43:27.635Z,652.00
2023-01-08T07:48:27.593Z,668.00
2023-01-08T07:53:27.511Z,692.00
2023-01-08T07:58:27.623Z,632.00
2023-01-08T08:03:27.498Z,792.00
2023-01-08T08:08:27.336Z,892.00
2023-01-08T08:13:27.315Z,1104.00
2023-01-08T08:18:28.044Z,1756.00
2023-01-08T08:23:27.114Z,2620.00
2023-01-08T08:28:27.083Z,3780.00
2023-01-08T08:33:27.023Z,4280.00
2023-01-08T08:38:26.962Z,4728.00
2023-01-08T08:43:26.910Z,6428.00
2023-01-08T08:48:27.686Z,6740.00
2023-01-08T08:53:27.773Z,6592.00
2023-01-08T08:58:26.766Z,5496.00
2023-01-08T09:03:26.675Z,4912.00
2023-01-08T09:08:26.544Z,4636.00
2023-01-08T09:13:26.797Z,4620.00
2023-01-08T09:18:26.517Z,4568.00
2023-01-08T09:23:26.422Z,4216.00
2023-01-08T09:28:26.317Z,3952.00
2023-01-08T09:33:26.252Z,3716.00
2023-01-08T09:38:28.237Z,3472.00
2023-01-08T09:43:26.117Z,3396.00
2023-01-08T09:48:26.036Z,3220.00
2023-01-08T09:53:25.927Z,3428.00
2023-01-08T09:58:25.856Z,3460.00
2023-01-08T10:03:26.336Z,3620.00
2023-01-08T10:08:25.769Z,3692.00
2023-01-08T10:13:25.765Z,3616.00
2023-01-08T10:18:25.660Z,3604.00
2023-01-08T10:23:25.597Z,3888.00
2023-01-08T10:28:25.485Z,4360.00
2023-01-08T10:33:25.500Z,4600.00
2023-01-08T10:38:25.426Z,4536.00
2023-01-08T10:43:25.319Z,4328.00
2023-01-08T10:48:25.285Z,4216.00
2023-01-08T10:53:25.183Z,4244.00
2023-01-08T10:58:25.215Z,4128.00
2023-01-08T11:03:25.090Z,3952.00
2023-01-08T11:08:25.148Z,3992.00
2023-01-08T11:13:24.946Z,4096.00
2023-01-08T11:18:24.868Z,4080.00
2023-01-08T11:23:24.868Z,4080.00
2023-01-08T11:28:24.767Z,4120.00
2023-01-08T11:33:24.660Z,4016.00
2023-01-08T11:38:24.876Z,4108.00
2023-01-08T11:43:24.543Z,4112.00
2023-01-08T11:48:24.541Z,3652.00
2023-01-08T11:53:24.593Z,2984.00
2023-01-08T11:58:24.497Z,2516.00
2023-01-08T12:03:24.443Z,2360.00
2023-01-08T12:08:24.295Z,2696.00
2023-01-08T12:13:24.199Z,3632.00
2023-01-08T12:18:24.090Z,4220.00
2023-01-08T12:23:24.024Z,3752.00
2023-01-08T12:28:23.958Z,3124.00
2023-01-08T12:33:23.892Z,3172.00
2023-01-08T12:38:23.817Z,3156.00
2023-01-08T12:43:23.766Z,2768.00
2023-01-08T12:48:23.694Z,2436.00
2023-01-08T12:53:23.719Z,2132.00
2023-01-08T12:58:23.590Z,1980.00
2023-01-08T13:03:23.804Z,2172.00
2023-01-08T13:08:23.454Z,2548.00
2023-01-08T13:13:23.537Z,2480.00
2023-01-08T13:18:23.892Z,2372.00
2023-01-08T13:23:23.223Z,1784.00
2023-01-08T13:28:23.181Z,1736.00
2023-01-08T13:33:23.087Z,1752.00
2023-01-08T13:38:23.103Z,1468.00
2023-01-08T13:43:23.440Z,1228.00
2023-01-08T13:48:23.002Z,1024.00
2023-01-08T13:53:22.808Z,936.00
2023-01-08T13:58:22.816Z,724.00
2023-01-08T14:03:22.718Z,564.00
2023-01-08T14:08:22.644Z,464.00
2023-01-08T14:13:22.531Z,392.00
2023-01-08T14:18:22.572Z,316.00
2023-01-08T14:23:22.768Z,300.00
2023-01-08T14:28:22.353Z,268.00
2023-01-08T14:33:22.479Z,200.00
2023-01-08T14:38:22.274Z,160.00
2023-01-08T14:43:22.177Z,148.00
2023-01-08T14:48:22.142Z,136.00
2023-01-08T14:53:22.021Z,108.00
2023-01-08T14:58:22.077Z,80.00
2023-01-08T15:03:23.147Z,60.00
2023-01-08T15:08:21.871Z,56.00
2023-01-08T15:13:21.842Z,44.00
2023-01-08T15:18:21.721Z,28.00
2023-01-08T15:23:21.638Z,12.00
2023-01-08T15:28:21.592Z,12.00
2023-01-08T15:33:21.535Z,4.00
2023-01-08T15:38:21.464Z,4.00
2023-01-08T15:43:21.401Z,4.00
2023-01-08T15:48:21.328Z,0.00
2023-01-08T15:53:21.359Z,0.00
2023-01-08T15:58:21.166Z,0.00
2023-01-08T16:03:21.533Z,0.00
2023-01-08T16:08:21.039Z,0.00
2023-01-08T16:13:21.094Z,0.00
2023-01-08T16:18:20.922Z,0.00
2023-01-08T16:23:20.881Z,0.00
2023-01-08T16:28:20.849Z,0.00
2023-01-08T16:33:20.709Z,0.00
2023-01-08T16:38:20.646Z,0.00
2023-01-08T16:43:20.578Z,0.00
2023-01-08T16:48:20.605Z,0.00
2023-01-08T16:53:20.439Z,0.00
2023-01-08T16:58:20.562Z,0.00
2023-01-08T17:03:20.374Z,0.00
2023-01-08T17:08:20.290Z,0.00
2023-01-08T17:13:20.264Z,0.00
2023-01-08T17:18:20.113Z,0.00
2023-01-08T17:23:20.055Z,0.00
2023-01-08T17:28:20.166Z,0.00
2023-01-08T17:33:19.959Z,0.00
2023-01-08T17:38:20.160Z,0.00
2023-01-08T17:43:19.904Z,0.00
2023-01-08T17:48:19.800Z,0.00
2023-01-08T17:53:19.679Z,0.00
2023-01-08T17:58:19.596Z,0.00
2023-01-08T18:03:19.591Z,0.00
2023-01-08T18:08:19.449Z,0.00
2023-01-08T18:13:19.437Z,0.00
2023-01-08T18:18:19.393Z,0.00
2023-01-08T18:23:19.283Z,0.00
2023-01-08T18:28:19.222Z,0.00
2023-01-08T18:33:19.210Z,0.00
2023-01-08T18:38:19.092Z,0.00
2023-01-08T18:43:19.049Z,0.00
2023-01-08T18:48:18.979Z,0.00
2023-01-08T18:53:18.879Z,0.00
2023-01-08T18:58:18.834Z,0.00
2023-01-08T19:03:19.047Z,0.00
2023-01-08T19:08:18.701Z,0.00
2023-01-08T19:13:18.695Z,0.00
2023-01-08T19:18:18.555Z,0.00
2023-01-08T19:23:18.551Z,0.00
2023-01-08T19:28:18.497Z,0.00
2023-01-08T19:33:18.380Z,0.00
2023-01-08T19:38:18.575Z,0.00
2023-01-08T19:43:18.361Z,0.00
2023-01-08T19:48:18.435Z,0.00
2023-01-08T19:53:18.158Z,0.00
2023-01-08T19:58:18.105Z,0.00
2023-01-08T20:03:17.964Z,0.00
2023-01-08T20:08:17.878Z,0.00
2023-01-08T20:13:17.829Z,0.00
2023-01-08T20:18:17.769Z,0.00
2023-01-08T20:23:17.736Z,0.00
2023-01-08T20:28:17.640Z,0.00
2023-01-08T20:33:17.918Z,0.00
2023-01-08T20:38:17.507Z,0.00
2023-01-08T20:43:17.449Z,0.00
2023-01-08T20:48:17.376Z,0.00
2023-01-08T20:53:17.396Z,0.00
2023-01-08T20:58:17.284Z,0.00
2023-01-08T21:03:17.208Z,0.00
2023-01-08T21:08:17.128Z,0.00
2023-01-08T21:13:17.117Z,0.00
2023-01-08T21:18:17.025Z,0.00
2023-01-08T21:23:16.955Z,0.00
2023-01-08T21:28:16.892Z,0.00
2023-01-08T21:33:16.819Z,0.00
2023-01-08T21:38:16.752Z,0.00
2023-01-08T21:43:16.670Z,0.00
2023-01-08T21:48:16.677Z,0.00
2023-01-08T21:53:16.566Z,0.00
2023-01-08T21:58:16.501Z,0.00
2023-01-08T22:03:16.425Z,0.00
2023-01-08T22:08:16.396Z,0.00
2023-01-08T22:13:16.264Z,0.00
2023-01-08T22:18:16.236Z,0.00
2023-01-08T22:23:16.204Z,0.00
2023-01-08T22:28:16.272Z,0.00
2023-01-08T22:33:15.991Z,0.00
2023-01-08T22:38:15.956Z,0.00
2023-01-08T22:43:15.876Z,0.00
2023-01-08T22:48:15.843Z,0.00
2023-01-08T22:53:15.936Z,0.00
2023-01-08T22:58:15.728Z,0.00
2023-01-08T23:03:15.692Z,0.00
2023-01-08T23:08:15.616Z,0.00
2023-01-08T23:13:15.478Z,0.00
2023-01-08T23:18:15.414Z,0.00
2023-01-08T23:23:15.365Z,0.00
2023-01-08T23:28:15.283Z,0.00
2023-01-08T23:33:15.219Z,0.00
2023-01-08T23:38:15.155Z,0.00
2023-01-08T23:43:15.098Z,0.00
2023-01-08T23:48:15.016Z,0.00
2023-01-08T23:53:14.952Z,0.00
2023-01-08T23:58:14.924Z,0.00
