createdAt,value
2022-08-19T00:00:00.201Z,1.1
2022-08-19T00:05:00.292Z,1.1
2022-08-19T00:10:00.176Z,1.1
2022-08-19T00:15:00.186Z,1.1
2022-08-19T00:20:00.198Z,1.1
2022-08-19T00:25:00.165Z,1.1
2022-08-19T00:30:00.180Z,1.1
2022-08-19T00:35:00.194Z,1.1
2022-08-19T00:40:00.334Z,1.1
2022-08-19T00:45:00.169Z,1.1
2022-08-19T00:50:00.195Z,1.1
2022-08-19T00:55:00.170Z,1.1
2022-08-19T01:00:02.530Z,1.1
2022-08-19T01:05:00.167Z,1.1
2022-08-19T01:10:00.168Z,1.1
2022-08-19T01:15:00.163Z,1.1
2022-08-19T01:20:00.183Z,1.1
2022-08-19T01:25:00.190Z,1.1
2022-08-19T01:30:00.186Z,1.1
2022-08-19T01:35:00.161Z,1.1
2022-08-19T01:40:00.258Z,1.1
2022-08-19T01:45:00.175Z,1.1
2022-08-19T01:50:00.224Z,1.1
2022-08-19T01:55:00.188Z,1.1
2022-08-19T02:00:00.181Z,1.1
2022-08-19T02:05:00.381Z,1.1
2022-08-19T02:10:00.215Z,1.1
2022-08-19T02:15:00.186Z,1.1
2022-08-19T02:20:00.185Z,1.1
2022-08-19T02:25:00.193Z,1.1
2022-08-19T02:30:00.182Z,1.1
2022-08-19T02:35:00.170Z,1.1
2022-08-19T02:40:00.290Z,1.1
2022-08-19T02:45:00.177Z,1.1
2022-08-19T02:50:00.390Z,1.1
2022-08-19T02:55:00.416Z,1.1
2022-08-19T03:00:00.352Z,1.1
2022-08-19T03:05:00.189Z,1.1
2022-08-19T03:10:00.255Z,1.1
2022-08-19T03:15:00.184Z,1.1
2022-08-19T03:20:00.203Z,1.1
2022-08-19T03:25:00.190Z,1.1
2022-08-19T03:30:00.177Z,1.1
2022-08-19T03:35:00.179Z,1.1
2022-08-19T03:40:00.422Z,1.1
2022-08-19T03:45:00.164Z,1.1
2022-08-19T03:50:00.196Z,1.1
2022-08-19T03:55:00.166Z,1.1
2022-08-19T04:00:12.718Z,1.1
2022-08-19T04:05:00.163Z,1.2
2022-08-19T04:10:00.178Z,2.7
2022-08-19T04:15:00.172Z,5
2022-08-19T04:20:00.175Z,7.1
2022-08-19T04:25:00.175Z,12.9
2022-08-19T04:30:00.177Z,12.3
2022-08-19T04:35:02.275Z,17.4
2022-08-19T04:40:02.246Z,31.7
2022-08-19T04:45:00.235Z,39.3
2022-08-19T04:50:00.167Z,47.6
2022-08-19T04:55:00.166Z,61.2
2022-08-19T05:00:00.219Z,70.6
2022-08-19T05:05:00.167Z,72.3
2022-08-19T05:10:00.184Z,72.3
2022-08-19T05:15:00.173Z,79.6
2022-08-19T05:20:00.200Z,222.6
2022-08-19T05:25:12.115Z,103.5
2022-08-19T05:30:00.186Z,126.9
2022-08-19T05:35:00.206Z,214.8
2022-08-19T05:40:00.353Z,183.8
2022-08-19T05:45:00.185Z,188.3
2022-08-19T05:50:00.227Z,107.3
2022-08-19T05:55:00.188Z,171.1
2022-08-19T06:00:00.167Z,171.1
2022-08-19T06:05:00.176Z,338.3
2022-08-19T06:10:01.442Z,314.9
2022-08-19T06:15:01.358Z,363.5
2022-08-19T06:20:00.477Z,414.5
2022-08-19T06:25:00.186Z,490.1
2022-08-19T06:30:00.177Z,579.4
2022-08-19T06:35:00.167Z,579.4
2022-08-19T06:40:00.337Z,600.6
2022-08-19T06:45:00.180Z,600.6
2022-08-19T06:50:02.767Z,701.6
2022-08-19T06:55:00.193Z,668.8
2022-08-19T07:00:00.193Z,753.8
2022-08-19T07:05:00.312Z,957.5
2022-08-19T07:10:02.723Z,1041.1
2022-08-19T07:15:00.177Z,912.8
2022-08-19T07:20:06.726Z,710.1
2022-08-19T07:25:00.166Z,718.6
2022-08-19T07:30:00.185Z,819.6
2022-08-19T07:35:00.181Z,891.2
2022-08-19T07:45:00.239Z,1159.4
2022-08-19T07:50:00.196Z,1306.7
2022-08-19T07:55:00.189Z,1245.7
2022-08-19T08:00:00.341Z,1028.7
2022-08-19T08:05:00.202Z,1132
2022-08-19T08:10:00.571Z,1322.4
2022-08-19T08:15:00.179Z,1544.8
2022-08-19T08:20:00.193Z,1601.3
2022-08-19T08:25:00.183Z,1915.9
2022-08-19T08:30:00.193Z,1420.8
2022-08-19T08:35:00.188Z,1145.6
2022-08-19T08:40:00.335Z,772.1
2022-08-19T08:45:00.367Z,593.4
2022-08-19T08:50:00.206Z,586.4
2022-08-19T08:55:00.200Z,653
2022-08-19T09:00:00.219Z,653
2022-08-19T09:05:00.182Z,508
2022-08-19T09:10:00.202Z,586.4
2022-08-19T09:15:00.189Z,615.1
2022-08-19T09:20:00.218Z,490.1
2022-08-19T09:25:00.211Z,424.6
2022-08-19T09:30:00.209Z,593.4
2022-08-19T09:35:00.181Z,992.5
2022-08-19T09:40:00.325Z,718.6
2022-08-19T09:45:00.437Z,753.8
2022-08-19T09:50:00.218Z,849.6
2022-08-19T09:55:00.506Z,992.5
2022-08-19T10:00:00.210Z,839.5
2022-08-19T10:05:00.246Z,693.3
2022-08-19T10:10:00.305Z,772.1
2022-08-19T10:15:00.321Z,607.8
2022-08-19T10:20:00.322Z,637.6
2022-08-19T10:25:00.297Z,762.9
2022-08-19T10:30:00.188Z,637.6
2022-08-19T10:35:00.201Z,622.5
2022-08-19T10:40:00.366Z,559
2022-08-19T10:45:00.211Z,376.7
2022-08-19T10:50:00.191Z,559
2022-08-19T10:55:00.209Z,653
2022-08-19T11:00:00.185Z,676.9
2022-08-19T11:05:04.495Z,753.8
2022-08-19T11:10:00.209Z,849.6
2022-08-19T11:15:00.231Z,923.7
2022-08-19T11:20:00.358Z,1066.3
2022-08-19T11:25:00.217Z,957.5
2022-08-19T11:30:00.190Z,946.1
2022-08-19T11:35:00.206Z,912.8
2022-08-19T11:40:00.315Z,1201.7
2022-08-19T11:45:00.191Z,1338.3
2022-08-19T11:50:00.186Z,1245.7
2022-08-19T11:55:00.183Z,1230.8
2022-08-19T12:00:00.208Z,1145.6
2022-08-19T12:05:00.189Z,1159.4
2022-08-19T12:10:00.186Z,1291.2
2022-08-19T12:15:00.196Z,1455.2
2022-08-19T12:20:00.209Z,1720.4
2022-08-19T12:25:00.192Z,2009.8
2022-08-19T12:30:00.195Z,2083.2
2022-08-19T12:35:00.188Z,2319.9
2022-08-19T12:40:00.456Z,2433.5
2022-08-19T12:45:00.194Z,2185.2
2022-08-19T12:50:00.211Z,2058.4
2022-08-19T12:55:00.182Z,2265.1
2022-08-19T13:00:00.219Z,2159.2
2022-08-19T13:05:00.180Z,2133.6
2022-08-19T13:10:00.202Z,2034
2022-08-19T13:15:00.181Z,1783.3
2022-08-19T13:20:00.210Z,1387.2
2022-08-19T13:25:00.192Z,1322.4
2022-08-19T13:30:00.219Z,1370.7
2022-08-19T13:35:00.202Z,992.5
2022-08-19T13:40:00.327Z,1053.6
2022-08-19T13:45:00.233Z,1118.6
2022-08-19T13:50:00.186Z,1187.5
2022-08-19T13:55:00.206Z,1245.7
2022-08-19T14:00:00.244Z,1132
2022-08-19T14:05:00.206Z,901.9
2022-08-19T14:10:00.258Z,980.7
2022-08-19T14:15:00.325Z,1455.2
2022-08-19T14:20:00.335Z,1159.4
2022-08-19T14:25:00.204Z,901.9
2022-08-19T14:30:00.210Z,923.7
2022-08-19T14:35:00.344Z,701.6
2022-08-19T14:40:00.510Z,753.8
2022-08-19T14:45:00.456Z,1028.7
2022-08-19T14:50:00.403Z,891.2
2022-08-19T14:55:00.238Z,781.4
2022-08-19T15:00:00.252Z,849.6
2022-08-19T15:05:00.193Z,859.8
2022-08-19T15:10:00.359Z,912.8
2022-08-19T15:15:00.282Z,1041.1
2022-08-19T15:20:00.379Z,980.7
2022-08-19T15:25:00.181Z,980.7
2022-08-19T15:30:01.631Z,1004.4
2022-08-19T15:35:00.196Z,912.8
2022-08-19T15:40:00.364Z,1004.4
2022-08-19T15:45:01.571Z,1216.2
2022-08-19T15:50:00.754Z,980.7
2022-08-19T15:55:00.195Z,870.2
2022-08-19T16:00:02.909Z,508
2022-08-19T16:05:00.187Z,701.6
2022-08-19T16:10:00.198Z,668.8
2022-08-19T16:15:00.185Z,753.8
2022-08-19T16:20:00.192Z,660.9
2022-08-19T16:25:00.189Z,622.5
2022-08-19T16:30:00.186Z,653
2022-08-19T16:35:04.499Z,891.2
2022-08-19T16:40:00.335Z,859.8
2022-08-19T16:45:00.207Z,753.8
2022-08-19T16:50:00.185Z,880.6
2022-08-19T16:55:00.195Z,593.4
2022-08-19T17:00:00.212Z,600.6
2022-08-19T17:05:00.206Z,586.4
2022-08-19T17:10:00.217Z,440.1
2022-08-19T17:15:00.199Z,359.1
2022-08-19T17:20:00.200Z,272.8
2022-08-19T17:25:00.186Z,186
2022-08-19T17:30:00.205Z,146.5
2022-08-19T17:35:00.202Z,163.1
2022-08-19T17:40:00.342Z,179.5
2022-08-19T17:45:00.182Z,181.6
2022-08-19T17:50:00.189Z,192.8
2022-08-19T17:55:00.198Z,202.3
2022-08-19T18:00:00.227Z,197.5
2022-08-19T18:05:00.191Z,179.5
2022-08-19T18:10:02.006Z,157.4
2022-08-19T18:15:00.196Z,148.2
2022-08-19T18:20:00.205Z,116.7
2022-08-19T18:25:00.183Z,87.6
2022-08-19T18:30:00.346Z,50.5
2022-08-19T18:35:00.192Z,21.9
2022-08-19T18:40:00.302Z,10.3
2022-08-19T18:45:00.425Z,5.3
2022-08-19T18:50:00.185Z,2.3
2022-08-19T18:55:00.218Z,1.1
2022-08-19T19:00:00.194Z,1.1
2022-08-19T19:05:03.884Z,1.1
2022-08-19T19:10:00.183Z,1.1
2022-08-19T19:15:00.182Z,1.1
2022-08-19T19:20:00.915Z,1.1
2022-08-19T19:25:00.191Z,1.1
2022-08-19T19:30:00.193Z,1.1
2022-08-19T19:35:00.856Z,1.1
2022-08-19T19:40:00.289Z,1.1
2022-08-19T19:45:00.179Z,1.1
2022-08-19T19:55:00.186Z,1.1
2022-08-19T20:00:00.205Z,1.1
2022-08-19T20:05:00.181Z,1.1
2022-08-19T20:10:00.437Z,1.1
2022-08-19T20:15:00.238Z,1.1
2022-08-19T20:20:00.259Z,1.1
2022-08-19T20:25:00.314Z,1.1
2022-08-19T20:30:00.336Z,1.1
2022-08-19T20:35:00.222Z,1.1
2022-08-19T20:40:00.410Z,1.1
2022-08-19T20:45:00.242Z,1.1
2022-08-19T20:50:00.194Z,1.1
2022-08-19T20:55:00.201Z,1.1
2022-08-19T21:00:00.200Z,1.1
2022-08-19T21:05:00.218Z,1.1
2022-08-19T21:10:00.212Z,1.1
2022-08-19T21:15:00.214Z,1.1
2022-08-19T21:20:00.184Z,1.1
2022-08-19T21:25:00.187Z,1.1
2022-08-19T21:30:00.207Z,1.1
2022-08-19T21:35:00.186Z,1.1
2022-08-19T21:40:00.322Z,1.1
2022-08-19T21:45:00.206Z,1.1
2022-08-19T21:50:00.185Z,1.1
2022-08-19T21:55:00.200Z,1.1
2022-08-19T22:00:00.197Z,1.1
2022-08-19T22:05:00.196Z,1.1
2022-08-19T22:10:00.189Z,1.1
2022-08-19T22:15:00.184Z,1.1
2022-08-19T22:20:00.186Z,1.1
2022-08-19T22:25:00.251Z,1.1
2022-08-19T22:30:00.234Z,1.1
2022-08-19T22:35:00.181Z,1.1
2022-08-19T22:40:00.367Z,1.1
2022-08-19T22:45:00.198Z,1.1
2022-08-19T22:50:00.191Z,1.1
2022-08-19T22:55:00.207Z,1.1
2022-08-19T23:00:01.055Z,1.1
2022-08-19T23:05:00.198Z,1.1
2022-08-19T23:10:00.223Z,1.1
2022-08-19T23:15:00.196Z,1.1
2022-08-19T23:20:00.241Z,1.1
2022-08-19T23:25:00.185Z,1.1
2022-08-19T23:30:00.255Z,1.1
2022-08-19T23:35:00.191Z,1.1
2022-08-19T23:40:00.308Z,1.1
2022-08-19T23:45:00.189Z,1.1
2022-08-19T23:50:00.186Z,1.1
2022-08-19T23:55:00.181Z,1.1
