createdAt,value
2022-08-08T00:04:16.234Z,98043.53
2022-08-08T00:14:56.923Z,98041.81
2022-08-08T00:25:03.805Z,98053.62
2022-08-08T00:35:21.119Z,98058.66
2022-08-08T00:45:38.935Z,98066.34
2022-08-08T00:56:33.909Z,98054.72
2022-08-08T01:07:13.903Z,98071.66
2022-08-08T01:17:58.125Z,98054.09
2022-08-08T01:28:18.118Z,98065.63
2022-08-08T01:38:39.976Z,98061.62
2022-08-08T01:48:58.746Z,98054.44
2022-08-08T01:59:38.271Z,98061.03
2022-08-08T02:10:36.950Z,98064.41
2022-08-08T02:21:13.271Z,98060.88
2022-08-08T02:31:58.202Z,98066.13
2022-08-08T02:42:18.164Z,98063.50
2022-08-08T02:52:40.592Z,98054.59
2022-08-08T03:03:05.682Z,98056.00
2022-08-08T03:15:54.368Z,98052.25
2022-08-08T03:23:59.083Z,98048.50
2022-08-08T03:34:02.487Z,98054.22
2022-08-08T03:44:07.003Z,98070.53
2022-08-08T03:54:15.718Z,98084.38
2022-08-08T04:04:41.759Z,98088.47
2022-08-08T04:14:45.321Z,98093.63
2022-08-08T04:24:50.079Z,98105.25
2022-08-08T04:34:58.477Z,98107.12
2022-08-08T04:45:01.650Z,98115.28
2022-08-08T04:55:06.583Z,98122.84
2022-08-08T05:05:19.920Z,98125.87
2022-08-08T05:15:23.616Z,98122.34
2022-08-08T05:25:41.231Z,98137.28
2022-08-08T05:35:45.788Z,98140.25
2022-08-08T05:45:53.013Z,98142.34
2022-08-08T05:56:11.459Z,98148.69
2022-08-08T06:06:23.405Z,98153.00
2022-08-08T06:16:42.522Z,98151.59
2022-08-08T06:26:58.239Z,98168.50
2022-08-08T06:37:25.195Z,98176.38
2022-08-08T06:47:31.581Z,98174.25
2022-08-08T06:57:53.635Z,98193.31
2022-08-08T07:08:10.816Z,98190.75
2022-08-08T07:18:36.663Z,98191.78
2022-08-08T07:28:44.852Z,98206.19
2022-08-08T07:38:53.309Z,98219.31
2022-08-08T07:48:58.437Z,98215.13
2022-08-08T07:59:05.934Z,98223.34
2022-08-08T08:09:27.466Z,98224.06
2022-08-08T08:19:45.502Z,98231.19
2022-08-08T08:29:51.874Z,98241.78
2022-08-08T08:40:02.907Z,98238.66
2022-08-08T08:50:10.688Z,98224.38
2022-08-08T09:00:49.900Z,98227.09
2022-08-08T09:11:17.643Z,98229.97
2022-08-08T09:21:56.298Z,98230.84
2022-08-08T09:32:06.428Z,98218.44
2022-08-08T09:42:25.771Z,98222.59
2022-08-08T09:52:55.950Z,98215.75
2022-08-08T10:02:57.900Z,98209.34
2022-08-08T10:13:13.851Z,98209.59
2022-08-08T10:23:29.286Z,98208.38
2022-08-08T10:34:19.906Z,98193.63
2022-08-08T10:44:27.724Z,98195.88
2022-08-08T10:54:38.854Z,98194.00
2022-08-08T11:04:54.201Z,98173.47
2022-08-08T11:15:08.799Z,98185.41
2022-08-08T11:25:21.166Z,98171.94
2022-08-08T11:35:45.435Z,98168.12
2022-08-08T11:46:13.231Z,98149.78
2022-08-08T11:56:24.617Z,98145.44
2022-08-08T12:06:29.189Z,98144.06
2022-08-08T12:16:39.607Z,98134.22
2022-08-08T12:26:57.070Z,98127.22
2022-08-08T12:37:08.474Z,98126.37
2022-08-08T12:47:13.127Z,98113.31
2022-08-08T12:57:18.431Z,98122.69
2022-08-08T13:08:03.830Z,98106.81
2022-08-08T13:18:07.873Z,98103.22
2022-08-08T13:28:10.060Z,98105.94
2022-08-08T13:38:13.643Z,98092.53
2022-08-08T13:48:25.826Z,98100.25
2022-08-08T13:58:30.676Z,98087.00
2022-08-08T14:08:35.001Z,98070.19
2022-08-08T14:18:53.775Z,98070.94
2022-08-08T14:29:05.782Z,98069.94
2022-08-08T14:39:20.201Z,98067.78
2022-08-08T14:50:06.559Z,98073.72
2022-08-08T15:00:00.741Z,98061.84
2022-08-08T15:10:04.068Z,98040.75
2022-08-08T15:20:12.599Z,98044.97
2022-08-08T15:30:19.819Z,98032.78
2022-08-08T15:40:22.558Z,98031.69
2022-08-08T15:50:53.059Z,98021.88
2022-08-08T16:00:56.371Z,98019.28
2022-08-08T16:13:12.268Z,98015.75
2022-08-08T16:21:26.936Z,98014.06
2022-08-08T16:31:30.433Z,98015.56
2022-08-08T16:41:35.157Z,98003.06
2022-08-08T16:55:02.069Z,98005.38
2022-08-08T17:02:05.305Z,97991.50
2022-08-08T17:12:21.623Z,97995.97
2022-08-08T17:22:39.131Z,98000.75
2022-08-08T17:33:43.971Z,98009.88
2022-08-08T17:43:08.329Z,98018.50
2022-08-08T17:53:15.397Z,98026.66
2022-08-08T18:03:18.708Z,98028.38
2022-08-08T18:13:25.443Z,98029.59
2022-08-08T18:23:29.698Z,98045.62
2022-08-08T18:34:12.451Z,98040.44
2022-08-08T18:43:56.469Z,98048.25
2022-08-08T18:54:02.873Z,98057.53
2022-08-08T19:04:12.630Z,98068.38
2022-08-08T19:14:20.403Z,98092.06
2022-08-08T19:24:41.923Z,98107.84
2022-08-08T19:34:51.367Z,98127.66
2022-08-08T19:44:55.086Z,98136.09
2022-08-08T19:55:13.170Z,98148.69
2022-08-08T20:06:14.895Z,98159.41
2022-08-08T20:15:59.981Z,98161.66
2022-08-08T20:26:04.381Z,98153.31
2022-08-08T20:36:08.826Z,98164.44
2022-08-08T20:46:13.660Z,98170.00
2022-08-08T20:56:17.126Z,98165.00
2022-08-08T21:06:19.868Z,98168.06
2022-08-08T21:16:44.208Z,98167.88
2022-08-08T21:26:47.092Z,98174.59
2022-08-08T21:36:54.939Z,98174.41
2022-08-08T21:48:04.030Z,98181.22
2022-08-08T21:57:28.804Z,98170.69
2022-08-08T22:07:48.206Z,98176.25
2022-08-08T22:17:52.386Z,98179.59
2022-08-08T22:28:04.718Z,98177.47
2022-08-08T22:38:22.438Z,98175.31
2022-08-08T22:48:25.042Z,98180.03
2022-08-08T22:58:28.613Z,98173.97
2022-08-08T23:08:35.866Z,98165.44
2022-08-08T23:18:47.312Z,98164.87
2022-08-08T23:28:52.096Z,98172.72
2022-08-08T23:38:54.432Z,98175.34
2022-08-08T23:49:00.668Z,98167.81
2022-08-08T23:59:17.186Z,98163.59
