createdAt,value
2023-03-24T00:00:33.469Z,3.80
2023-03-24T00:03:03.858Z,3.38
2023-03-24T00:05:55.191Z,3.78
2023-03-24T00:08:25.378Z,3.80
2023-03-24T00:11:00.022Z,3.95
2023-03-24T00:13:34.225Z,3.60
2023-03-24T00:16:45.281Z,3.58
2023-03-24T00:19:35.018Z,3.75
2023-03-24T00:22:15.460Z,3.85
2023-03-24T00:25:05.137Z,3.97
2023-03-24T00:27:38.623Z,3.83
2023-03-24T00:30:59.408Z,3.85
2023-03-24T00:36:49.235Z,3.63
2023-03-24T00:39:21.519Z,3.60
2023-03-24T00:41:50.919Z,4.13
2023-03-24T00:44:19.699Z,4.07
2023-03-24T00:47:10.305Z,3.85
2023-03-24T00:49:46.155Z,4.97
2023-03-24T00:52:21.556Z,6.90
2023-03-24T00:55:00.392Z,11.30
2023-03-24T00:57:45.078Z,11.68
2023-03-24T01:00:21.199Z,13.02
2023-03-24T01:02:57.658Z,12.30
2023-03-24T01:05:33.321Z,11.13
2023-03-24T01:08:31.408Z,9.70
2023-03-24T01:11:03.112Z,5.90
2023-03-24T01:13:33.441Z,5.88
2023-03-24T01:16:05.043Z,5.47
2023-03-24T01:19:10.717Z,4.50
2023-03-24T01:21:51.516Z,4.15
2023-03-24T01:24:31.639Z,4.45
2023-03-24T01:30:23.551Z,4.97
2023-03-24T01:32:57.371Z,4.57
2023-03-24T01:35:29.637Z,5.07
2023-03-24T01:38:04.096Z,4.88
2023-03-24T01:40:56.149Z,4.18
2023-03-24T01:43:35.261Z,4.38
2023-03-24T01:46:11.893Z,4.68
2023-03-24T01:48:57.324Z,4.85
2023-03-24T01:51:53.247Z,4.57
2023-03-24T01:54:54.918Z,4.20
2023-03-24T01:57:32.396Z,3.50
2023-03-24T02:00:08.175Z,3.28
2023-03-24T02:03:07.376Z,4.40
2023-03-24T02:05:47.840Z,3.85
2023-03-24T02:08:43.005Z,4.05
2023-03-24T02:11:14.900Z,4.18
2023-03-24T02:13:51.546Z,4.80
2023-03-24T02:16:31.998Z,4.63
2023-03-24T02:19:38.736Z,4.30
2023-03-24T02:22:33.358Z,4.13
2023-03-24T02:25:22.795Z,4.22
2023-03-24T02:28:21.438Z,3.90
2023-03-24T02:31:09.988Z,4.25
2023-03-24T02:34:26.095Z,4.40
2023-03-24T02:37:15.422Z,3.65
2023-03-24T02:39:51.717Z,4.20
2023-03-24T02:42:21.368Z,4.63
2023-03-24T02:45:17.668Z,4.60
2023-03-24T02:47:59.905Z,4.10
2023-03-24T02:50:31.207Z,3.83
2023-03-24T02:53:11.177Z,3.90
2023-03-24T02:56:28.138Z,3.90
2023-03-24T02:59:10.896Z,3.30
2023-03-24T03:02:05.542Z,3.33
2023-03-24T03:04:59.619Z,3.00
2023-03-24T03:07:38.573Z,4.15
2023-03-24T03:10:20.346Z,3.60
2023-03-24T03:12:55.148Z,3.70
2023-03-24T03:15:33.352Z,3.53
2023-03-24T03:18:12.432Z,3.78
2023-03-24T03:20:51.519Z,3.85
2023-03-24T03:23:32.264Z,3.65
2023-03-24T03:26:05.225Z,3.50
2023-03-24T03:28:38.932Z,3.28
2023-03-24T03:31:18.719Z,3.70
2023-03-24T03:33:55.450Z,3.53
2023-03-24T03:36:31.254Z,3.80
2023-03-24T03:39:31.508Z,4.13
2023-03-24T03:42:05.561Z,3.80
2023-03-24T03:44:35.364Z,3.80
2023-03-24T03:47:05.302Z,3.67
2023-03-24T03:49:42.420Z,3.80
2023-03-24T03:52:11.877Z,3.88
2023-03-24T03:54:44.562Z,4.13
2023-03-24T03:57:17.531Z,4.00
2023-03-24T04:00:17.936Z,3.60
2023-03-24T04:03:20.085Z,3.15
2023-03-24T04:06:05.311Z,3.22
2023-03-24T04:09:07.212Z,3.08
2023-03-24T04:12:05.655Z,3.10
2023-03-24T04:15:03.361Z,3.47
2023-03-24T04:18:14.964Z,3.53
2023-03-24T04:21:30.964Z,3.15
2023-03-24T04:24:16.846Z,3.10
2023-03-24T04:26:55.709Z,3.70
2023-03-24T04:29:54.924Z,3.40
2023-03-24T04:32:48.054Z,3.63
2023-03-24T04:35:41.544Z,3.57
2023-03-24T04:38:29.855Z,3.38
2023-03-24T04:41:33.769Z,3.40
2023-03-24T04:44:15.075Z,3.38
2023-03-24T04:47:03.250Z,3.60
2023-03-24T04:49:33.615Z,3.10
2023-03-24T04:52:03.720Z,2.70
2023-03-24T04:54:35.652Z,2.95
2023-03-24T04:57:08.165Z,3.22
2023-03-24T04:59:45.764Z,3.15
2023-03-24T05:02:15.596Z,2.67
2023-03-24T05:04:48.037Z,2.80
2023-03-24T05:07:37.507Z,2.80
2023-03-24T05:10:13.189Z,2.58
2023-03-24T05:12:47.281Z,2.85
2023-03-24T05:15:19.831Z,2.58
2023-03-24T05:17:55.175Z,2.58
2023-03-24T05:20:29.406Z,2.50
2023-03-24T05:23:10.082Z,2.60
2023-03-24T05:25:41.478Z,2.67
2023-03-24T05:28:10.920Z,2.80
2023-03-24T05:30:40.534Z,2.80
2023-03-24T05:33:30.144Z,2.90
2023-03-24T05:36:11.622Z,2.72
2023-03-24T05:38:56.090Z,3.00
2023-03-24T05:43:03.946Z,2.72
2023-03-24T05:46:08.215Z,2.90
2023-03-24T05:48:53.215Z,3.03
2023-03-24T05:51:26.478Z,2.80
2023-03-24T05:54:24.359Z,3.17
2023-03-24T05:57:26.463Z,3.00
2023-03-24T06:00:38.880Z,3.00
2023-03-24T06:03:22.747Z,2.88
2023-03-24T06:06:09.665Z,3.17
2023-03-24T06:08:47.176Z,3.17
2023-03-24T06:11:35.438Z,3.28
2023-03-24T06:14:47.547Z,3.13
2023-03-24T06:17:21.420Z,3.28
2023-03-24T06:20:03.638Z,3.20
2023-03-24T06:23:10.064Z,3.28
2023-03-24T06:26:13.740Z,3.00
2023-03-24T06:28:56.644Z,2.70
2023-03-24T06:31:42.779Z,2.70
2023-03-24T06:34:15.818Z,2.90
2023-03-24T06:37:07.318Z,2.70
2023-03-24T06:39:39.673Z,3.00
2023-03-24T06:42:18.734Z,2.78
2023-03-24T06:44:48.362Z,2.78
2023-03-24T06:47:21.889Z,2.80
2023-03-24T06:49:55.157Z,3.00
2023-03-24T06:52:36.834Z,2.50
2023-03-24T06:55:10.029Z,2.60
2023-03-24T06:57:43.980Z,2.55
2023-03-24T07:00:38.873Z,2.53
2023-03-24T07:03:38.069Z,2.38
2023-03-24T07:06:21.986Z,2.45
2023-03-24T07:09:06.580Z,2.40
2023-03-24T07:11:42.656Z,2.40
2023-03-24T07:14:14.113Z,2.20
2023-03-24T07:16:51.975Z,2.20
2023-03-24T07:19:47.768Z,2.00
2023-03-24T07:23:03.131Z,1.80
2023-03-24T07:26:03.939Z,1.90
2023-03-24T07:28:54.356Z,1.70
2023-03-24T07:31:57.381Z,1.60
2023-03-24T07:34:38.087Z,1.70
2023-03-24T07:37:08.972Z,1.80
2023-03-24T07:39:39.601Z,1.75
2023-03-24T07:42:12.901Z,1.63
2023-03-24T07:45:16.484Z,1.83
2023-03-24T07:47:51.632Z,1.52
2023-03-24T07:50:23.822Z,1.67
2023-03-24T07:52:57.484Z,1.63
2023-03-24T07:55:40.010Z,1.65
2023-03-24T07:58:19.338Z,1.80
2023-03-24T08:01:15.467Z,1.73
2023-03-24T08:06:51.340Z,1.45
2023-03-24T08:09:28.628Z,1.50
2023-03-24T08:12:20.122Z,1.63
2023-03-24T08:14:58.257Z,1.45
2023-03-24T08:17:34.503Z,1.45
2023-03-24T08:20:15.715Z,1.63
2023-03-24T08:22:55.534Z,1.90
2023-03-24T08:25:35.235Z,1.70
2023-03-24T08:30:44.598Z,1.52
2023-03-24T08:33:19.029Z,1.70
2023-03-24T08:35:54.406Z,1.80
2023-03-24T08:38:38.036Z,1.58
2023-03-24T08:41:10.572Z,1.67
2023-03-24T08:43:47.165Z,1.70
2023-03-24T08:46:20.213Z,1.85
2023-03-24T08:48:51.961Z,1.67
2023-03-24T08:51:23.148Z,1.70
2023-03-24T08:53:53.845Z,1.58
2023-03-24T08:56:23.495Z,1.80
2023-03-24T08:58:55.404Z,1.77
2023-03-24T09:01:28.122Z,1.60
2023-03-24T09:04:10.677Z,1.98
2023-03-24T09:06:42.915Z,1.70
2023-03-24T09:09:12.391Z,1.65
2023-03-24T09:11:46.330Z,1.60
2023-03-24T09:14:16.528Z,1.60
2023-03-24T09:16:50.698Z,1.83
2023-03-24T09:19:22.639Z,1.80
2023-03-24T09:22:10.613Z,1.60
2023-03-24T09:24:42.059Z,1.55
2023-03-24T09:27:12.180Z,1.67
2023-03-24T09:29:51.204Z,1.52
2023-03-24T09:32:21.678Z,1.60
2023-03-24T09:34:54.931Z,1.50
2023-03-24T09:37:25.922Z,1.55
2023-03-24T09:39:57.862Z,1.60
2023-03-24T09:42:45.668Z,1.60
2023-03-24T09:45:23.501Z,1.48
2023-03-24T09:48:02.421Z,1.50
2023-03-24T09:50:56.096Z,1.23
2023-03-24T09:53:55.924Z,1.58
2023-03-24T09:56:35.188Z,1.27
2023-03-24T09:59:24.521Z,1.60
2023-03-24T10:02:06.240Z,1.40
2023-03-24T10:04:38.273Z,1.40
2023-03-24T10:07:49.071Z,1.23
2023-03-24T10:10:51.577Z,1.13
2023-03-24T10:14:20.287Z,1.15
2023-03-24T10:16:53.025Z,1.33
2023-03-24T10:19:59.744Z,1.50
2023-03-24T10:23:09.360Z,1.30
2023-03-24T10:26:08.409Z,1.50
2023-03-24T10:29:05.434Z,1.25
2023-03-24T10:31:54.146Z,1.60
2023-03-24T10:34:34.723Z,1.38
2023-03-24T10:37:06.130Z,1.50
2023-03-24T10:44:51.199Z,1.33
2023-03-24T10:47:32.932Z,1.27
2023-03-24T10:50:12.273Z,1.40
2023-03-24T10:52:48.536Z,1.20
2023-03-24T10:55:23.933Z,1.17
2023-03-24T10:58:02.425Z,1.45
2023-03-24T11:00:41.667Z,1.33
2023-03-24T11:03:28.485Z,1.40
2023-03-24T11:06:10.042Z,1.40
2023-03-24T11:08:44.375Z,1.27
2023-03-24T11:11:17.935Z,1.25
2023-03-24T11:14:02.229Z,1.30
2023-03-24T11:16:45.142Z,1.30
2023-03-24T11:19:26.876Z,1.33
2023-03-24T11:22:04.402Z,1.20
2023-03-24T11:24:39.690Z,1.40
2023-03-24T11:27:18.832Z,1.45
2023-03-24T11:29:57.772Z,1.17
2023-03-24T11:32:34.798Z,1.35
2023-03-24T11:37:43.226Z,1.10
2023-03-24T11:40:28.138Z,1.23
2023-03-24T11:43:06.805Z,0.90
2023-03-24T11:46:02.342Z,1.33
2023-03-24T11:49:01.549Z,1.20
2023-03-24T11:51:43.433Z,1.10
2023-03-24T11:54:19.193Z,1.35
2023-03-24T11:57:14.423Z,1.33
2023-03-24T12:00:05.847Z,1.25
2023-03-24T12:03:20.548Z,1.20
2023-03-24T12:06:18.239Z,1.00
2023-03-24T12:08:56.173Z,1.48
2023-03-24T12:11:46.704Z,1.23
2023-03-24T12:14:29.315Z,1.30
2023-03-24T12:17:19.472Z,1.40
2023-03-24T12:20:00.516Z,1.05
2023-03-24T12:22:57.666Z,1.38
2023-03-24T12:25:44.061Z,1.13
2023-03-24T12:28:20.428Z,1.30
2023-03-24T12:31:10.262Z,1.10
2023-03-24T12:34:15.086Z,1.27
2023-03-24T12:36:51.050Z,1.50
2023-03-24T12:39:37.641Z,1.42
2023-03-24T12:42:14.308Z,1.58
2023-03-24T12:45:03.582Z,1.60
2023-03-24T12:47:47.881Z,1.48
2023-03-24T12:50:51.371Z,1.60
2023-03-24T12:53:39.375Z,1.70
2023-03-24T12:56:27.718Z,1.50
2023-03-24T12:59:11.660Z,1.23
2023-03-24T13:01:56.604Z,1.27
2023-03-24T13:07:14.379Z,1.15
2023-03-24T13:10:03.261Z,1.52
2023-03-24T13:12:55.983Z,1.33
2023-03-24T13:15:51.374Z,1.30
2023-03-24T13:18:29.294Z,1.60
2023-03-24T13:21:11.157Z,1.40
2023-03-24T13:23:55.755Z,1.60
2023-03-24T13:26:43.375Z,1.38
2023-03-24T13:29:45.757Z,1.42
2023-03-24T13:32:20.681Z,1.38
2023-03-24T13:35:34.898Z,1.40
2023-03-24T13:38:23.363Z,1.40
2023-03-24T13:40:56.260Z,1.67
2023-03-24T13:43:36.611Z,1.52
2023-03-24T13:46:15.582Z,1.30
2023-03-24T13:48:56.054Z,1.40
2023-03-24T13:51:42.715Z,1.52
2023-03-24T13:54:16.274Z,1.20
2023-03-24T13:59:26.595Z,1.52
2023-03-24T14:02:20.042Z,1.38
2023-03-24T14:05:03.938Z,1.80
2023-03-24T14:08:11.316Z,1.50
2023-03-24T14:10:47.100Z,1.50
2023-03-24T14:13:18.086Z,1.50
2023-03-24T14:16:03.771Z,1.35
2023-03-24T14:18:40.007Z,1.50
2023-03-24T14:21:12.653Z,1.58
2023-03-24T14:23:54.275Z,1.60
2023-03-24T14:26:24.027Z,1.58
2023-03-24T14:28:57.930Z,2.17
2023-03-24T14:31:37.901Z,2.03
2023-03-24T14:34:22.892Z,1.60
2023-03-24T14:37:09.584Z,1.55
2023-03-24T14:39:50.483Z,1.35
2023-03-24T14:42:37.899Z,1.60
2023-03-24T14:45:54.167Z,1.52
2023-03-24T14:49:07.625Z,1.23
2023-03-24T14:52:12.163Z,1.38
2023-03-24T14:54:55.771Z,1.45
2023-03-24T14:57:39.914Z,1.20
2023-03-24T15:00:54.666Z,1.52
2023-03-24T15:04:01.682Z,1.38
2023-03-24T15:06:34.591Z,1.52
2023-03-24T15:09:12.143Z,1.50
2023-03-24T15:11:46.622Z,1.35
2023-03-24T15:14:34.983Z,1.50
2023-03-24T15:17:23.896Z,1.38
2023-03-24T15:19:58.248Z,1.50
2023-03-24T15:22:31.821Z,1.38
2023-03-24T15:25:03.865Z,1.50
2023-03-24T15:27:35.473Z,1.20
2023-03-24T15:30:06.359Z,1.40
2023-03-24T15:32:39.588Z,1.30
2023-03-24T15:35:16.672Z,1.40
2023-03-24T15:38:25.646Z,1.30
2023-03-24T15:41:16.153Z,1.38
2023-03-24T15:43:55.702Z,1.48
2023-03-24T15:46:34.179Z,1.50
2023-03-24T15:52:02.919Z,1.20
2023-03-24T15:54:47.268Z,1.20
2023-03-24T15:57:24.770Z,1.40
2023-03-24T16:00:18.718Z,1.33
2023-03-24T16:02:55.747Z,1.25
2023-03-24T16:05:36.368Z,1.40
2023-03-24T16:08:27.574Z,1.40
2023-03-24T16:11:08.057Z,1.60
2023-03-24T16:13:39.985Z,1.30
2023-03-24T16:16:39.004Z,1.20
2023-03-24T16:19:14.344Z,1.30
2023-03-24T16:21:44.580Z,1.60
2023-03-24T16:24:18.118Z,1.55
2023-03-24T16:26:47.827Z,1.55
2023-03-24T16:29:24.317Z,1.60
2023-03-24T16:32:00.145Z,1.50
2023-03-24T16:34:34.215Z,1.70
2023-03-24T16:37:06.337Z,1.33
2023-03-24T16:39:40.555Z,1.80
2023-03-24T16:42:14.083Z,1.70
2023-03-24T16:44:47.122Z,1.70
2023-03-24T16:47:20.749Z,1.80
2023-03-24T16:49:52.141Z,1.80
2023-03-24T16:52:22.885Z,1.63
2023-03-24T16:54:53.186Z,1.73
2023-03-24T16:57:23.566Z,1.60
2023-03-24T16:59:54.123Z,1.70
2023-03-24T17:02:24.528Z,1.80
2023-03-24T17:04:55.716Z,1.80
2023-03-24T17:07:27.758Z,1.67
2023-03-24T17:10:04.734Z,2.10
2023-03-24T17:12:41.812Z,1.98
2023-03-24T17:15:35.496Z,2.00
2023-03-24T17:18:10.436Z,1.77
2023-03-24T17:20:45.978Z,2.00
2023-03-24T17:23:19.499Z,2.00
2023-03-24T17:25:48.686Z,2.10
2023-03-24T17:28:20.060Z,2.08
2023-03-24T17:30:51.517Z,2.00
2023-03-24T17:33:22.648Z,2.00
2023-03-24T17:35:54.001Z,1.90
2023-03-24T17:38:24.146Z,2.10
2023-03-24T17:41:07.612Z,2.20
2023-03-24T17:43:39.465Z,1.92
2023-03-24T17:46:12.742Z,1.77
2023-03-24T17:48:49.216Z,1.80
2023-03-24T17:51:19.537Z,1.85
2023-03-24T17:53:48.665Z,1.65
2023-03-24T17:56:22.248Z,1.70
2023-03-24T17:58:56.229Z,1.70
2023-03-24T18:01:32.309Z,1.40
2023-03-24T18:04:05.324Z,1.70
2023-03-24T18:06:36.667Z,1.55
2023-03-24T18:09:10.184Z,1.60
2023-03-24T18:11:42.680Z,1.60
2023-03-24T18:14:12.340Z,1.80
2023-03-24T18:16:46.232Z,1.80
2023-03-24T18:19:18.278Z,1.70
2023-03-24T18:21:48.247Z,1.77
2023-03-24T18:24:19.481Z,1.65
2023-03-24T18:26:50.359Z,1.77
2023-03-24T18:29:23.456Z,1.42
2023-03-24T18:31:52.427Z,1.70
2023-03-24T18:34:24.195Z,1.45
2023-03-24T18:36:55.043Z,1.77
2023-03-24T18:39:25.529Z,1.70
2023-03-24T18:41:56.595Z,1.52
2023-03-24T18:44:36.569Z,1.67
2023-03-24T18:47:08.744Z,1.70
2023-03-24T18:49:41.726Z,1.83
2023-03-24T18:52:15.520Z,1.42
2023-03-24T18:54:51.077Z,1.35
2023-03-24T18:57:23.383Z,1.58
2023-03-24T18:59:54.994Z,1.40
2023-03-24T19:02:24.991Z,1.55
2023-03-24T19:04:55.532Z,1.55
2023-03-24T19:07:27.306Z,1.63
2023-03-24T19:10:01.956Z,1.65
2023-03-24T19:12:34.134Z,1.55
2023-03-24T19:15:07.263Z,1.70
2023-03-24T19:17:37.868Z,2.22
2023-03-24T19:20:11.814Z,1.80
2023-03-24T19:22:44.741Z,1.85
2023-03-24T19:25:16.230Z,1.90
2023-03-24T19:27:47.865Z,1.75
2023-03-24T19:30:23.230Z,2.00
2023-03-24T19:32:52.304Z,1.92
2023-03-24T19:35:24.622Z,1.75
2023-03-24T19:37:55.599Z,1.67
2023-03-24T19:40:32.116Z,1.90
2023-03-24T19:43:03.625Z,1.48
2023-03-24T19:45:45.873Z,1.80
2023-03-24T19:48:15.562Z,1.90
2023-03-24T19:50:47.506Z,1.60
2023-03-24T19:53:16.815Z,1.77
2023-03-24T19:55:47.993Z,1.70
2023-03-24T19:58:20.016Z,1.90
2023-03-24T20:00:54.107Z,1.75
2023-03-24T20:03:24.635Z,1.70
2023-03-24T20:05:55.465Z,1.85
2023-03-24T20:08:30.945Z,1.70
2023-03-24T20:11:04.115Z,1.65
2023-03-24T20:13:34.753Z,1.90
2023-03-24T20:16:06.506Z,1.75
2023-03-24T20:18:38.119Z,1.92
2023-03-24T20:21:11.318Z,2.00
2023-03-24T20:23:43.034Z,1.88
2023-03-24T20:26:13.398Z,1.95
2023-03-24T20:28:44.480Z,1.92
2023-03-24T20:31:18.241Z,1.60
2023-03-24T20:33:50.600Z,1.90
2023-03-24T20:36:20.831Z,1.77
2023-03-24T20:38:55.005Z,1.90
2023-03-24T20:41:28.484Z,1.80
2023-03-24T20:44:06.141Z,1.75
2023-03-24T20:46:36.605Z,1.90
2023-03-24T20:49:09.324Z,1.85
2023-03-24T20:51:42.287Z,1.77
2023-03-24T20:54:11.951Z,1.65
2023-03-24T20:56:43.466Z,1.95
2023-03-24T20:59:16.796Z,1.98
2023-03-24T21:01:50.721Z,1.77
2023-03-24T21:04:24.093Z,1.77
2023-03-24T21:06:55.417Z,1.88
2023-03-24T21:09:26.114Z,1.60
2023-03-24T21:11:56.955Z,1.77
2023-03-24T21:14:36.415Z,1.70
2023-03-24T21:17:07.980Z,2.05
2023-03-24T21:19:39.380Z,1.73
2023-03-24T21:22:17.113Z,1.92
2023-03-24T21:24:50.522Z,1.77
2023-03-24T21:27:22.898Z,1.70
2023-03-24T21:29:52.808Z,1.45
2023-03-24T21:32:24.827Z,1.95
2023-03-24T21:34:56.233Z,2.00
2023-03-24T21:37:36.841Z,2.00
2023-03-24T21:40:16.098Z,1.70
2023-03-24T21:42:54.469Z,1.90
2023-03-24T21:45:27.009Z,1.92
2023-03-24T21:48:01.574Z,1.70
2023-03-24T21:50:39.895Z,1.90
2023-03-24T21:53:18.097Z,1.73
2023-03-24T21:55:56.386Z,1.77
2023-03-24T21:58:35.569Z,1.85
2023-03-24T22:01:06.487Z,1.58
2023-03-24T22:03:39.038Z,2.20
2023-03-24T22:06:12.366Z,1.88
2023-03-24T22:08:46.405Z,2.00
2023-03-24T22:11:19.839Z,1.92
2023-03-24T22:13:51.854Z,2.08
2023-03-24T22:16:23.658Z,2.13
2023-03-24T22:18:54.383Z,2.22
2023-03-24T22:21:24.302Z,2.17
2023-03-24T22:23:55.994Z,2.10
2023-03-24T22:26:33.857Z,2.50
2023-03-24T22:29:10.283Z,2.13
2023-03-24T22:31:45.940Z,2.22
2023-03-24T22:34:16.824Z,2.20
2023-03-24T22:36:48.220Z,2.25
2023-03-24T22:39:18.585Z,2.30
2023-03-24T22:41:50.816Z,2.30
2023-03-24T22:44:22.722Z,2.20
2023-03-24T22:46:52.368Z,2.15
2023-03-24T22:49:22.364Z,2.10
2023-03-24T22:51:51.685Z,2.10
2023-03-24T22:58:50.793Z,2.00
2023-03-24T23:01:22.956Z,2.03
2023-03-24T23:03:52.780Z,2.20
2023-03-24T23:06:33.040Z,2.22
2023-03-24T23:09:08.561Z,2.20
2023-03-24T23:16:14.232Z,2.00
2023-03-24T23:18:46.885Z,2.03
2023-03-24T23:29:34.727Z,1.85
2023-03-24T23:33:47.899Z,1.90
2023-03-24T23:36:24.866Z,1.88
2023-03-24T23:39:08.110Z,1.98
2023-03-24T23:41:47.671Z,2.25
2023-03-24T23:44:20.313Z,2.20
2023-03-24T23:46:52.735Z,2.13
2023-03-24T23:49:26.715Z,2.20
2023-03-24T23:51:56.825Z,2.08
2023-03-24T23:54:35.854Z,2.08
2023-03-24T23:57:07.344Z,2.28
2023-03-24T23:59:39.325Z,2.22
