createdAt,value
2018-11-06T22:32:37.622Z,25.56
2018-11-06T22:33:37.542Z,25.94
2018-11-06T22:34:37.486Z,28.30
2018-11-06T22:35:37.445Z,26.70
2018-11-06T22:36:37.409Z,27.94
2018-11-06T22:37:37.371Z,29.06
2018-11-06T22:38:37.317Z,28.97
2018-11-06T22:39:37.280Z,27.73
2018-11-06T22:40:37.232Z,28.68
2018-11-06T22:41:37.187Z,30.30
2018-11-06T22:42:37.156Z,31.44
2018-11-06T22:43:37.115Z,31.92
2018-11-06T22:44:37.101Z,31.25
2018-11-06T22:45:37.045Z,30.01
2018-11-06T22:46:37.002Z,30.20
2018-11-06T22:47:36.953Z,26.21
2018-11-06T22:48:36.909Z,28.68
2018-11-06T22:49:36.880Z,29.63
2018-11-06T22:50:36.836Z,30.30
2018-11-06T22:51:36.788Z,30.01
2018-11-06T22:52:36.754Z,28.97
2018-11-06T22:53:36.731Z,28.21
2018-11-06T22:54:36.659Z,28.97
2018-11-06T22:55:36.648Z,30.11
2018-11-06T22:56:36.570Z,30.58
2018-11-06T22:57:36.540Z,27.36
2018-11-06T22:58:36.499Z,25.74
2018-11-06T22:59:36.461Z,25.45
2018-11-06T23:00:36.410Z,27.26
2018-11-06T23:01:36.376Z,27.16
2018-11-06T23:02:36.346Z,26.12
2018-11-06T23:03:36.283Z,27.64
2018-11-06T23:04:36.238Z,29.92
2018-11-06T23:05:36.232Z,30.40
2018-11-06T23:06:36.250Z,31.05
2018-11-06T23:07:36.132Z,30.57
2018-11-06T23:08:36.077Z,26.69
2018-11-06T23:09:36.045Z,28.02
2018-11-06T23:10:36.065Z,29.63
2018-11-06T23:11:35.958Z,31.15
2018-11-06T23:12:35.929Z,28.88
2018-11-06T23:13:35.878Z,28.30
2018-11-06T23:14:35.842Z,25.84
2018-11-06T23:15:35.805Z,25.26
2018-11-06T23:16:35.760Z,26.03
2018-11-06T23:17:35.704Z,27.55
2018-11-06T23:18:35.667Z,29.44
2018-11-06T23:19:35.657Z,31.90
2018-11-06T23:20:35.641Z,30.47
2018-11-06T23:21:35.545Z,31.90
2018-11-06T23:22:35.500Z,31.42
2018-11-06T23:23:35.474Z,28.49
2018-11-06T23:24:35.425Z,26.97
2018-11-06T23:25:35.404Z,25.84
2018-11-06T23:26:35.353Z,27.16
2018-11-06T23:27:35.304Z,28.78
2018-11-06T23:28:35.259Z,26.12
2018-11-06T23:29:35.230Z,25.17
2018-11-06T23:30:35.182Z,26.03
2018-11-06T23:31:35.215Z,27.26
2018-11-06T23:32:35.103Z,27.55
2018-11-06T23:33:35.055Z,25.45
2018-11-06T23:34:35.018Z,27.07
2018-11-06T23:35:34.989Z,27.55
2018-11-06T23:36:34.930Z,27.36
2018-11-06T23:37:34.888Z,26.69
2018-11-06T23:38:34.852Z,27.64
2018-11-06T23:39:34.801Z,26.31
2018-11-06T23:40:34.768Z,25.84
2018-11-06T23:41:34.738Z,25.74
2018-11-06T23:42:34.687Z,27.07
2018-11-06T23:43:34.637Z,26.78
2018-11-06T23:44:34.610Z,25.26
2018-11-06T23:45:34.576Z,25.93
2018-11-06T23:46:34.543Z,25.84
2018-11-06T23:47:34.490Z,26.03
2018-11-06T23:48:34.436Z,27.26
2018-11-06T23:49:34.388Z,28.97
2018-11-06T23:50:34.359Z,28.78
2018-11-06T23:51:34.315Z,27.16
2018-11-06T23:52:34.277Z,27.64
2018-11-06T23:53:34.275Z,26.88
2018-11-06T23:54:34.245Z,26.21
2018-11-06T23:55:34.169Z,26.59
2018-11-06T23:56:34.145Z,27.55
2018-11-06T23:57:34.089Z,29.06
2018-11-06T23:58:34.020Z,29.16
2018-11-06T23:59:33.999Z,29.81
