createdAt,value
2023-06-21T00:00:11.948Z,13.40
2023-06-21T00:02:39.268Z,13.90
2023-06-21T00:05:07.158Z,13.65
2023-06-21T00:07:33.837Z,14.45
2023-06-21T00:10:00.474Z,14.30
2023-06-21T00:12:27.389Z,13.05
2023-06-21T00:14:54.222Z,12.65
2023-06-21T00:19:47.867Z,12.30
2023-06-21T00:24:43.830Z,12.73
2023-06-21T00:27:10.898Z,10.93
2023-06-21T00:29:38.588Z,10.70
2023-06-21T00:32:06.220Z,11.48
2023-06-21T00:34:32.962Z,14.35
2023-06-21T00:36:59.807Z,12.73
2023-06-21T00:39:26.617Z,13.15
2023-06-21T00:44:22.131Z,12.82
2023-06-21T00:46:51.688Z,13.88
2023-06-21T00:49:20.093Z,10.38
2023-06-21T00:51:47.291Z,17.67
2023-06-21T00:54:14.750Z,14.27
2023-06-21T00:56:41.602Z,13.95
2023-06-21T00:59:08.334Z,14.40
2023-06-21T01:04:01.763Z,9.40
2023-06-21T01:06:34.893Z,14.05
2023-06-21T01:09:19.881Z,13.23
2023-06-21T01:15:10.722Z,13.32
2023-06-21T01:17:41.410Z,13.90
2023-06-21T01:20:14.448Z,12.70
2023-06-21T01:22:53.251Z,12.02
2023-06-21T01:26:01.418Z,13.68
2023-06-21T01:28:46.627Z,11.00
2023-06-21T01:31:17.676Z,13.40
2023-06-21T01:33:45.645Z,14.45
2023-06-21T01:36:12.683Z,13.75
2023-06-21T01:38:39.426Z,11.93
2023-06-21T01:41:06.240Z,13.23
2023-06-21T01:46:02.121Z,12.48
2023-06-21T01:48:31.017Z,14.75
2023-06-21T01:50:59.273Z,12.43
2023-06-21T01:53:26.089Z,12.27
2023-06-21T01:55:54.292Z,12.10
2023-06-21T01:58:21.227Z,11.77
2023-06-21T02:00:48.039Z,11.65
2023-06-21T02:03:15.715Z,11.43
2023-06-21T02:05:43.838Z,14.15
2023-06-21T02:08:15.674Z,13.18
2023-06-21T02:10:46.493Z,10.60
2023-06-21T02:13:15.608Z,13.52
2023-06-21T02:15:42.295Z,12.90
2023-06-21T02:18:11.457Z,11.90
2023-06-21T02:20:38.299Z,11.07
2023-06-21T02:23:05.902Z,14.25
2023-06-21T02:25:34.935Z,13.05
2023-06-21T02:28:01.424Z,11.27
2023-06-21T02:30:28.186Z,12.65
2023-06-21T02:32:55.154Z,13.07
2023-06-21T02:35:21.876Z,13.25
2023-06-21T02:37:48.331Z,11.23
2023-06-21T02:40:15.272Z,11.55
2023-06-21T02:42:43.193Z,12.43
2023-06-21T02:45:10.521Z,11.82
2023-06-21T02:47:37.075Z,12.40
2023-06-21T02:50:04.597Z,13.50
2023-06-21T02:52:31.737Z,14.30
2023-06-21T02:54:59.115Z,12.35
2023-06-21T02:57:25.940Z,13.27
2023-06-21T02:59:52.563Z,12.88
2023-06-21T03:02:19.143Z,12.98
2023-06-21T03:04:45.931Z,14.93
2023-06-21T03:09:39.425Z,13.10
2023-06-21T03:14:33.312Z,9.77
2023-06-21T03:16:59.848Z,12.68
2023-06-21T03:19:26.589Z,13.70
2023-06-21T03:24:20.774Z,12.05
2023-06-21T03:26:47.548Z,15.20
2023-06-21T03:31:41.036Z,12.48
2023-06-21T03:34:08.264Z,12.90
2023-06-21T03:36:34.908Z,14.10
2023-06-21T03:39:01.634Z,12.98
2023-06-21T03:41:28.477Z,16.83
2023-06-21T03:46:22.013Z,12.20
2023-06-21T03:48:48.764Z,12.55
2023-06-21T03:53:44.807Z,12.85
2023-06-21T03:56:11.579Z,12.68
2023-06-21T04:01:04.754Z,12.00
2023-06-21T04:05:58.243Z,13.18
2023-06-21T04:08:24.764Z,13.32
2023-06-21T04:10:51.511Z,13.75
2023-06-21T04:15:44.905Z,13.13
2023-06-21T04:18:11.878Z,15.77
2023-06-21T04:20:38.942Z,14.05
2023-06-21T04:25:34.524Z,14.93
2023-06-21T04:28:01.082Z,14.07
2023-06-21T04:30:27.931Z,14.63
2023-06-21T04:32:54.797Z,14.10
2023-06-21T04:35:21.492Z,14.82
2023-06-21T04:37:49.135Z,16.63
2023-06-21T04:40:18.614Z,15.95
2023-06-21T04:42:50.083Z,15.90
2023-06-21T04:45:17.777Z,14.93
2023-06-21T04:47:45.230Z,14.93
2023-06-21T04:50:21.277Z,16.50
2023-06-21T04:52:48.612Z,18.77
2023-06-21T04:55:15.572Z,15.85
2023-06-21T04:57:43.090Z,14.35
2023-06-21T05:00:10.076Z,17.05
2023-06-21T05:02:36.538Z,18.95
2023-06-21T05:05:03.144Z,16.30
2023-06-21T05:07:29.581Z,17.98
2023-06-21T05:09:56.021Z,20.30
2023-06-21T05:12:22.398Z,16.92
2023-06-21T05:14:48.810Z,18.50
2023-06-21T05:17:15.464Z,22.63
2023-06-21T05:19:41.893Z,19.42
2023-06-21T05:22:08.328Z,20.13
2023-06-21T05:24:34.871Z,14.68
2023-06-21T05:27:01.298Z,19.67
2023-06-21T05:29:27.734Z,21.38
2023-06-21T05:31:54.127Z,20.23
2023-06-21T05:34:20.530Z,21.42
2023-06-21T05:36:46.926Z,20.55
2023-06-21T05:39:13.356Z,21.77
2023-06-21T05:41:39.756Z,18.77
2023-06-21T05:44:06.330Z,19.27
2023-06-21T05:46:32.819Z,21.63
2023-06-21T05:48:59.234Z,23.55
2023-06-21T05:51:25.616Z,18.98
2023-06-21T05:53:51.990Z,20.33
2023-06-21T05:56:18.423Z,22.33
2023-06-21T05:58:44.830Z,21.25
2023-06-21T06:01:23.496Z,22.77
2023-06-21T06:03:50.966Z,16.10
2023-06-21T06:06:18.900Z,20.23
2023-06-21T06:08:45.335Z,21.45
2023-06-21T06:11:11.787Z,19.30
2023-06-21T06:13:38.227Z,20.88
2023-06-21T06:16:04.760Z,18.20
2023-06-21T06:20:57.405Z,18.17
2023-06-21T06:23:23.795Z,17.17
2023-06-21T06:25:50.239Z,16.08
2023-06-21T06:28:16.774Z,14.82
2023-06-21T06:30:43.134Z,15.80
2023-06-21T06:33:09.563Z,14.88
2023-06-21T06:35:35.961Z,13.90
2023-06-21T06:38:02.408Z,14.77
2023-06-21T06:40:29.072Z,14.18
2023-06-21T06:42:55.665Z,13.73
2023-06-21T06:45:22.041Z,13.48
2023-06-21T06:47:48.476Z,13.93
2023-06-21T06:50:14.911Z,13.52
2023-06-21T06:52:41.299Z,29.42
2023-06-21T06:55:08.103Z,12.60
2023-06-21T06:57:38.053Z,16.17
2023-06-21T07:00:07.612Z,12.93
2023-06-21T07:02:34.034Z,13.52
2023-06-21T07:05:00.605Z,11.85
2023-06-21T07:07:27.167Z,16.50
2023-06-21T07:09:53.527Z,14.50
2023-06-21T07:12:19.926Z,14.18
2023-06-21T07:14:46.290Z,15.30
2023-06-21T07:17:12.705Z,12.85
2023-06-21T07:19:39.170Z,13.60
2023-06-21T07:22:05.792Z,13.30
2023-06-21T07:24:32.217Z,12.77
2023-06-21T07:26:58.658Z,10.65
2023-06-21T07:29:25.147Z,14.40
2023-06-21T07:31:51.569Z,10.23
2023-06-21T07:34:17.959Z,11.77
2023-06-21T07:36:44.364Z,13.45
2023-06-21T07:39:10.991Z,12.95
2023-06-21T07:41:37.505Z,10.27
2023-06-21T07:44:04.009Z,10.63
2023-06-21T07:46:30.514Z,8.98
2023-06-21T07:48:56.959Z,10.40
2023-06-21T07:51:23.360Z,8.32
2023-06-21T07:53:49.891Z,9.98
2023-06-21T07:58:43.307Z,7.57
2023-06-21T08:01:10.013Z,7.90
2023-06-21T08:03:36.540Z,9.27
2023-06-21T08:08:29.368Z,7.65
2023-06-21T08:10:55.780Z,9.10
2023-06-21T08:13:22.176Z,10.38
2023-06-21T08:15:48.640Z,11.27
2023-06-21T08:18:15.091Z,9.20
2023-06-21T08:20:42.043Z,10.02
2023-06-21T08:23:08.756Z,10.23
2023-06-21T08:25:35.580Z,9.05
2023-06-21T08:28:02.952Z,9.27
2023-06-21T08:30:29.361Z,11.18
2023-06-21T08:32:55.760Z,11.80
2023-06-21T08:35:22.281Z,9.13
2023-06-21T08:38:06.277Z,7.75
2023-06-21T08:40:38.597Z,9.73
2023-06-21T08:43:05.278Z,6.97
2023-06-21T08:48:00.637Z,9.52
2023-06-21T08:50:27.310Z,8.77
2023-06-21T08:55:22.044Z,8.60
2023-06-21T08:57:51.352Z,8.75
2023-06-21T09:00:21.570Z,7.68
2023-06-21T09:03:06.873Z,8.70
2023-06-21T09:05:42.181Z,7.25
2023-06-21T09:08:10.533Z,6.47
2023-06-21T09:10:39.768Z,8.15
2023-06-21T09:13:07.664Z,7.32
2023-06-21T09:15:34.104Z,6.72
2023-06-21T09:20:28.621Z,7.93
2023-06-21T09:22:58.486Z,7.68
2023-06-21T09:25:28.404Z,7.38
2023-06-21T09:27:55.449Z,6.78
2023-06-21T09:30:37.253Z,6.85
2023-06-21T09:33:06.083Z,7.10
2023-06-21T09:35:33.072Z,8.23
2023-06-21T09:37:59.502Z,7.40
2023-06-21T09:40:25.980Z,7.55
2023-06-21T09:42:54.222Z,7.45
2023-06-21T09:45:21.311Z,6.97
2023-06-21T09:47:48.185Z,6.38
2023-06-21T09:50:14.740Z,7.18
2023-06-21T09:55:17.359Z,7.72
2023-06-21T09:57:43.894Z,5.88
2023-06-21T10:02:41.236Z,5.40
2023-06-21T10:05:19.617Z,6.22
2023-06-21T10:07:47.500Z,5.60
2023-06-21T10:10:14.623Z,5.43
2023-06-21T10:12:55.579Z,5.57
2023-06-21T10:15:23.538Z,4.68
2023-06-21T10:18:00.062Z,5.63
2023-06-21T10:20:32.033Z,5.43
2023-06-21T10:23:02.256Z,5.55
2023-06-21T10:25:30.323Z,5.78
2023-06-21T10:27:58.861Z,6.45
2023-06-21T10:30:28.607Z,6.60
2023-06-21T10:32:58.770Z,6.57
2023-06-21T10:35:28.830Z,6.50
2023-06-21T10:37:57.892Z,5.55
2023-06-21T10:40:25.785Z,4.80
2023-06-21T10:42:53.605Z,6.03
2023-06-21T10:45:20.063Z,5.13
2023-06-21T10:47:48.603Z,6.78
2023-06-21T10:50:15.221Z,7.15
2023-06-21T10:52:44.602Z,5.85
2023-06-21T10:55:12.757Z,6.25
2023-06-21T10:57:40.378Z,6.53
2023-06-21T11:00:08.521Z,5.95
2023-06-21T11:02:36.075Z,8.27
2023-06-21T11:05:22.450Z,8.18
2023-06-21T11:08:02.017Z,6.05
2023-06-21T11:10:31.664Z,5.15
2023-06-21T11:12:59.161Z,5.32
2023-06-21T11:15:26.708Z,5.35
2023-06-21T11:17:58.722Z,6.70
2023-06-21T11:20:26.895Z,5.75
2023-06-21T11:23:08.877Z,4.60
2023-06-21T11:25:36.411Z,6.65
2023-06-21T11:28:33.358Z,6.45
2023-06-21T11:30:59.874Z,5.63
2023-06-21T11:33:27.129Z,5.30
2023-06-21T11:35:53.560Z,6.47
2023-06-21T11:40:46.317Z,5.05
2023-06-21T11:45:56.078Z,5.85
2023-06-21T11:51:08.439Z,5.65
2023-06-21T11:53:43.682Z,5.15
2023-06-21T11:56:10.606Z,5.55
2023-06-21T11:58:38.674Z,5.90
2023-06-21T12:01:05.256Z,5.25
2023-06-21T12:03:32.181Z,4.85
2023-06-21T12:06:01.145Z,4.22
2023-06-21T12:08:31.950Z,5.32
2023-06-21T12:11:01.493Z,6.55
2023-06-21T12:13:29.072Z,6.18
2023-06-21T12:15:57.682Z,5.30
2023-06-21T12:18:26.009Z,3.85
2023-06-21T12:20:55.423Z,4.28
2023-06-21T12:23:23.391Z,6.28
2023-06-21T12:26:02.725Z,4.72
2023-06-21T12:28:32.289Z,4.45
2023-06-21T12:31:03.276Z,5.05
2023-06-21T12:33:31.752Z,5.00
2023-06-21T12:36:24.428Z,5.03
2023-06-21T12:38:57.037Z,5.07
2023-06-21T12:41:25.970Z,5.43
2023-06-21T12:43:54.873Z,4.80
2023-06-21T12:46:22.910Z,5.57
2023-06-21T12:48:59.783Z,5.38
2023-06-21T12:51:31.547Z,4.72
2023-06-21T12:54:05.154Z,4.25
2023-06-21T12:56:34.951Z,4.60
2023-06-21T12:59:05.374Z,4.93
2023-06-21T13:01:35.816Z,5.55
2023-06-21T13:04:10.835Z,4.93
2023-06-21T13:06:38.846Z,4.50
2023-06-21T13:09:06.383Z,5.25
2023-06-21T13:11:33.856Z,4.35
2023-06-21T13:14:00.472Z,4.10
2023-06-21T13:16:27.538Z,4.95
2023-06-21T13:18:55.299Z,5.70
2023-06-21T13:21:22.874Z,4.63
2023-06-21T13:23:50.318Z,5.28
2023-06-21T13:26:17.879Z,3.90
2023-06-21T13:28:44.637Z,4.10
2023-06-21T13:31:12.106Z,4.57
2023-06-21T13:33:38.729Z,5.30
2023-06-21T13:36:05.646Z,4.60
2023-06-21T13:38:32.224Z,3.78
2023-06-21T13:40:58.914Z,3.97
2023-06-21T13:43:25.751Z,4.30
2023-06-21T13:45:54.632Z,4.10
2023-06-21T13:48:21.381Z,5.03
2023-06-21T13:50:47.932Z,4.35
2023-06-21T13:53:17.812Z,4.22
2023-06-21T13:55:44.532Z,5.35
2023-06-21T13:58:11.147Z,4.18
2023-06-21T14:00:37.644Z,4.25
2023-06-21T14:05:32.252Z,3.33
2023-06-21T14:07:58.788Z,3.70
2023-06-21T14:10:25.905Z,4.15
2023-06-21T14:12:52.994Z,4.40
2023-06-21T14:15:19.646Z,4.32
2023-06-21T14:17:46.224Z,4.78
2023-06-21T14:20:13.633Z,3.50
2023-06-21T14:22:40.493Z,3.55
2023-06-21T14:25:09.590Z,3.80
2023-06-21T14:27:36.413Z,3.85
2023-06-21T14:30:04.952Z,3.88
2023-06-21T14:32:35.990Z,3.90
2023-06-21T14:35:03.343Z,4.25
2023-06-21T14:37:30.106Z,4.57
2023-06-21T14:39:56.986Z,3.63
2023-06-21T14:42:23.967Z,3.80
2023-06-21T14:44:51.759Z,4.15
2023-06-21T14:47:18.705Z,4.03
2023-06-21T14:49:45.591Z,4.32
2023-06-21T14:52:12.398Z,3.95
2023-06-21T14:54:39.459Z,5.55
2023-06-21T14:57:06.416Z,4.32
2023-06-21T14:59:33.228Z,3.80
2023-06-21T15:02:00.170Z,5.18
2023-06-21T15:04:26.831Z,4.15
2023-06-21T15:06:53.482Z,4.30
2023-06-21T15:09:20.313Z,5.03
2023-06-21T15:11:46.897Z,4.35
2023-06-21T15:14:13.672Z,4.47
2023-06-21T15:16:45.579Z,4.50
2023-06-21T15:19:13.338Z,5.03
2023-06-21T15:21:40.571Z,4.65
2023-06-21T15:24:07.793Z,4.63
2023-06-21T15:26:34.986Z,5.13
2023-06-21T15:29:04.451Z,4.85
2023-06-21T15:31:31.490Z,4.57
2023-06-21T15:33:58.440Z,3.83
2023-06-21T15:36:24.975Z,4.43
2023-06-21T15:38:54.553Z,3.72
2023-06-21T15:41:21.285Z,5.05
2023-06-21T15:43:50.828Z,4.28
2023-06-21T15:46:25.094Z,3.83
2023-06-21T15:48:51.689Z,5.28
2023-06-21T15:51:31.264Z,3.72
2023-06-21T15:54:00.429Z,3.50
2023-06-21T15:56:28.502Z,4.60
2023-06-21T15:58:57.784Z,3.40
2023-06-21T16:01:24.579Z,4.60
2023-06-21T16:03:51.559Z,4.50
2023-06-21T16:06:19.249Z,3.55
2023-06-21T16:08:56.894Z,4.43
2023-06-21T16:11:24.038Z,3.60
2023-06-21T16:13:50.770Z,4.10
2023-06-21T16:16:17.326Z,3.65
2023-06-21T16:18:47.790Z,3.55
2023-06-21T16:21:14.877Z,3.97
2023-06-21T16:23:42.466Z,4.28
2023-06-21T16:26:09.032Z,3.83
2023-06-21T16:31:02.408Z,5.00
2023-06-21T16:33:29.667Z,4.38
2023-06-21T16:35:56.162Z,4.43
2023-06-21T16:40:50.131Z,3.83
2023-06-21T16:43:17.864Z,4.47
2023-06-21T16:45:45.210Z,5.18
2023-06-21T16:48:12.028Z,4.45
2023-06-21T16:50:38.648Z,5.82
2023-06-21T16:53:07.868Z,4.78
2023-06-21T16:55:35.958Z,5.85
2023-06-21T16:58:02.497Z,3.80
2023-06-21T17:00:30.799Z,4.72
2023-06-21T17:02:57.436Z,4.35
2023-06-21T17:05:25.116Z,7.47
2023-06-21T17:07:52.419Z,3.78
2023-06-21T17:10:20.029Z,4.65
2023-06-21T17:12:46.614Z,4.60
2023-06-21T17:15:13.773Z,3.50
2023-06-21T17:17:41.701Z,4.82
2023-06-21T17:20:09.414Z,4.82
2023-06-21T17:22:36.199Z,4.70
2023-06-21T17:25:04.041Z,6.28
2023-06-21T17:27:30.914Z,4.78
2023-06-21T17:29:57.466Z,5.20
2023-06-21T17:32:24.472Z,4.50
2023-06-21T17:34:51.053Z,4.63
2023-06-21T17:37:17.807Z,6.13
2023-06-21T17:39:44.335Z,4.47
2023-06-21T17:42:10.871Z,4.78
2023-06-21T17:44:37.355Z,5.60
2023-06-21T17:47:04.034Z,4.05
2023-06-21T17:49:30.823Z,4.63
2023-06-21T17:51:57.432Z,4.30
2023-06-21T17:54:24.085Z,5.32
2023-06-21T17:56:51.215Z,4.10
2023-06-21T17:59:17.753Z,5.00
2023-06-21T18:01:44.500Z,5.60
2023-06-21T18:04:12.412Z,5.13
2023-06-21T18:06:39.129Z,5.03
2023-06-21T18:09:08.995Z,5.53
2023-06-21T18:11:35.672Z,5.28
2023-06-21T18:14:02.757Z,4.47
2023-06-21T18:16:30.840Z,6.68
2023-06-21T18:18:57.762Z,4.70
2023-06-21T18:21:24.609Z,4.97
2023-06-21T18:23:51.528Z,5.20
2023-06-21T18:26:19.381Z,3.97
2023-06-21T18:28:48.883Z,5.57
2023-06-21T18:31:15.643Z,5.38
2023-06-21T18:33:42.573Z,5.43
2023-06-21T18:36:09.311Z,5.50
2023-06-21T18:38:36.118Z,5.50
2023-06-21T18:41:03.011Z,8.13
2023-06-21T18:43:30.091Z,5.82
2023-06-21T18:45:57.100Z,7.13
2023-06-21T18:48:23.828Z,5.30
2023-06-21T18:50:50.606Z,4.68
2023-06-21T18:53:17.192Z,5.65
2023-06-21T18:55:43.907Z,5.68
2023-06-21T18:58:10.364Z,5.03
2023-06-21T19:00:37.119Z,5.82
2023-06-21T19:03:04.780Z,9.55
2023-06-21T19:05:32.108Z,5.45
2023-06-21T19:07:58.882Z,7.18
2023-06-21T19:10:25.397Z,7.28
2023-06-21T19:12:52.160Z,6.35
2023-06-21T19:15:18.704Z,5.88
2023-06-21T19:17:45.304Z,6.25
2023-06-21T19:22:40.662Z,6.18
2023-06-21T19:25:08.306Z,6.57
2023-06-21T19:27:35.639Z,7.20
2023-06-21T19:30:02.459Z,6.70
2023-06-21T19:32:29.179Z,6.88
2023-06-21T19:34:55.764Z,6.07
2023-06-21T19:39:49.300Z,5.88
2023-06-21T19:42:15.793Z,7.55
2023-06-21T19:44:42.547Z,6.32
2023-06-21T19:47:09.123Z,6.35
2023-06-21T19:49:35.904Z,7.35
2023-06-21T19:52:02.735Z,6.97
2023-06-21T19:54:29.251Z,6.97
2023-06-21T19:56:55.942Z,7.03
2023-06-21T20:01:49.141Z,6.20
2023-06-21T20:06:42.071Z,6.13
2023-06-21T20:11:35.082Z,7.13
2023-06-21T20:14:01.824Z,6.28
2023-06-21T20:16:28.393Z,6.35
2023-06-21T20:21:21.853Z,6.68
2023-06-21T20:23:48.456Z,7.72
2023-06-21T20:26:14.936Z,8.23
2023-06-21T20:28:41.686Z,7.40
2023-06-21T20:31:08.340Z,8.02
2023-06-21T20:36:01.271Z,6.85
2023-06-21T20:38:28.135Z,7.20
2023-06-21T20:40:54.886Z,7.53
2023-06-21T20:43:21.404Z,7.00
2023-06-21T20:45:47.844Z,8.77
2023-06-21T20:48:15.631Z,7.47
2023-06-21T20:50:42.162Z,7.05
2023-06-21T20:53:08.778Z,9.50
2023-06-21T20:55:35.602Z,8.73
2023-06-21T21:00:28.698Z,7.93
2023-06-21T21:02:56.037Z,7.10
2023-06-21T21:05:22.726Z,7.78
2023-06-21T21:07:49.226Z,8.13
2023-06-21T21:10:15.763Z,6.72
2023-06-21T21:12:42.223Z,7.25
2023-06-21T21:15:09.689Z,7.25
2023-06-21T21:17:38.613Z,6.93
2023-06-21T21:20:07.167Z,7.28
2023-06-21T21:22:33.944Z,5.88
2023-06-21T21:25:00.804Z,8.40
2023-06-21T21:27:29.858Z,7.85
2023-06-21T21:29:56.438Z,7.70
2023-06-21T21:32:22.969Z,8.38
2023-06-21T21:37:16.649Z,7.53
2023-06-21T21:39:43.242Z,6.57
2023-06-21T21:44:36.614Z,5.65
2023-06-21T21:47:03.100Z,7.07
2023-06-21T21:49:29.953Z,6.13
2023-06-21T21:51:56.516Z,8.75
2023-06-21T21:54:26.006Z,7.75
2023-06-21T21:56:52.515Z,8.30
2023-06-21T21:59:18.961Z,7.22
2023-06-21T22:01:47.283Z,8.27
2023-06-21T22:04:14.447Z,6.40
2023-06-21T22:06:41.100Z,7.20
2023-06-21T22:09:07.623Z,8.38
2023-06-21T22:11:36.090Z,9.20
2023-06-21T22:14:03.905Z,7.15
2023-06-21T22:16:30.942Z,8.68
2023-06-21T22:18:57.453Z,9.65
2023-06-21T22:21:24.830Z,7.93
2023-06-21T22:23:51.585Z,7.65
2023-06-21T22:26:18.492Z,7.07
2023-06-21T22:28:45.037Z,7.53
2023-06-21T22:33:38.488Z,11.00
2023-06-21T22:38:31.859Z,7.72
2023-06-21T22:40:58.412Z,7.53
2023-06-21T22:43:25.193Z,6.25
2023-06-21T22:45:52.771Z,7.97
2023-06-21T22:48:19.488Z,6.80
2023-06-21T22:53:12.614Z,7.18
2023-06-21T22:55:39.659Z,7.38
2023-06-21T22:58:06.267Z,7.63
2023-06-21T23:03:00.311Z,8.23
2023-06-21T23:05:27.057Z,7.28
2023-06-21T23:07:53.608Z,8.02
2023-06-21T23:10:20.179Z,7.40
2023-06-21T23:12:46.700Z,6.78
2023-06-21T23:15:17.433Z,7.70
2023-06-21T23:17:44.445Z,7.43
2023-06-21T23:20:12.658Z,8.05
2023-06-21T23:22:46.909Z,8.10
2023-06-21T23:25:14.469Z,8.85
2023-06-21T23:27:42.071Z,6.93
2023-06-21T23:30:34.026Z,8.57
2023-06-21T23:33:00.808Z,9.18
2023-06-21T23:35:27.406Z,7.05
2023-06-21T23:37:54.122Z,7.68
2023-06-21T23:40:20.650Z,7.38
2023-06-21T23:42:47.165Z,6.30
2023-06-21T23:45:13.990Z,8.13
2023-06-21T23:50:07.717Z,6.30
2023-06-21T23:52:34.619Z,8.35
2023-06-21T23:55:01.165Z,5.47
2023-06-21T23:57:27.793Z,7.03
2023-06-21T23:59:55.965Z,6.78
