createdAt,value
2022-10-13T00:01:38.405Z,2.20
2022-10-13T00:04:07.864Z,2.20
2022-10-13T00:06:37.172Z,2.30
2022-10-13T00:09:06.103Z,2.20
2022-10-13T00:11:35.448Z,2.30
2022-10-13T00:14:07.872Z,2.40
2022-10-13T00:16:38.124Z,2.40
2022-10-13T00:19:11.702Z,2.50
2022-10-13T00:21:43.639Z,2.40
2022-10-13T00:24:12.892Z,2.50
2022-10-13T00:26:42.143Z,2.40
2022-10-13T00:29:17.524Z,2.50
2022-10-13T00:31:47.500Z,2.60
2022-10-13T00:34:17.027Z,2.70
2022-10-13T00:36:46.299Z,2.70
2022-10-13T00:39:15.583Z,2.80
2022-10-13T00:41:44.935Z,2.70
2022-10-13T00:44:47.171Z,2.90
2022-10-13T00:47:18.227Z,2.80
2022-10-13T00:49:47.815Z,2.70
2022-10-13T00:52:19.498Z,2.60
2022-10-13T00:54:49.927Z,2.70
2022-10-13T00:57:21.170Z,2.70
2022-10-13T00:59:51.140Z,2.60
2022-10-13T01:02:22.011Z,2.70
2022-10-13T01:04:53.239Z,2.70
2022-10-13T01:07:22.604Z,0.80
2022-10-13T01:09:52.197Z,2.60
2022-10-13T01:12:33.295Z,2.30
2022-10-13T01:15:10.070Z,2.30
2022-10-13T01:17:48.611Z,2.20
2022-10-13T01:20:51.070Z,2.30
2022-10-13T01:23:51.422Z,2.30
2022-10-13T01:26:44.215Z,2.20
2022-10-13T01:29:30.323Z,2.00
2022-10-13T01:32:08.843Z,1.80
2022-10-13T01:34:46.182Z,1.70
2022-10-13T01:37:23.746Z,1.60
2022-10-13T01:39:59.718Z,1.50
2022-10-13T01:42:36.500Z,1.60
2022-10-13T01:45:11.926Z,1.50
2022-10-13T01:47:43.770Z,1.50
2022-10-13T01:50:14.883Z,1.40
2022-10-13T01:52:44.487Z,1.30
2022-10-13T01:55:15.634Z,1.20
2022-10-13T01:57:46.834Z,1.10
2022-10-13T02:00:18.486Z,1.10
2022-10-13T02:03:02.945Z,1.10
2022-10-13T02:05:44.617Z,1.20
2022-10-13T02:08:21.722Z,1.30
2022-10-13T02:10:57.119Z,1.30
2022-10-13T02:13:30.587Z,1.40
2022-10-13T02:16:02.229Z,1.40
2022-10-13T02:18:36.422Z,1.40
2022-10-13T02:21:08.430Z,1.30
2022-10-13T02:23:38.454Z,1.30
2022-10-13T02:26:07.933Z,1.30
2022-10-13T02:28:39.325Z,1.30
2022-10-13T02:31:11.741Z,1.40
2022-10-13T02:33:43.041Z,1.50
2022-10-13T02:36:12.810Z,1.60
2022-10-13T02:38:42.081Z,1.60
2022-10-13T02:41:11.553Z,1.60
2022-10-13T02:43:40.605Z,1.80
2022-10-13T02:46:10.445Z,1.80
2022-10-13T02:48:39.497Z,1.00
2022-10-13T02:51:10.447Z,1.80
2022-10-13T02:53:39.739Z,1.80
2022-10-13T02:56:09.541Z,1.70
2022-10-13T02:58:39.865Z,1.70
2022-10-13T03:01:09.684Z,1.60
2022-10-13T03:03:39.160Z,1.70
2022-10-13T03:06:11.118Z,1.70
2022-10-13T03:08:40.989Z,1.60
2022-10-13T03:11:10.332Z,1.50
2022-10-13T03:13:39.857Z,1.40
2022-10-13T03:16:09.522Z,1.30
2022-10-13T03:18:38.966Z,1.30
2022-10-13T03:21:10.368Z,1.20
2022-10-13T03:23:41.572Z,1.20
2022-10-13T03:26:10.873Z,1.10
2022-10-13T03:28:40.444Z,1.10
2022-10-13T03:31:12.448Z,1.10
2022-10-13T03:33:42.604Z,1.00
2022-10-13T03:36:15.089Z,1.00
2022-10-13T03:38:44.972Z,0.90
2022-10-13T03:41:16.448Z,1.00
2022-10-13T03:43:47.116Z,1.00
2022-10-13T03:46:18.217Z,0.90
2022-10-13T03:48:48.823Z,1.00
2022-10-13T03:51:22.112Z,1.00
2022-10-13T03:53:52.725Z,1.10
2022-10-13T03:56:23.772Z,1.10
2022-10-13T03:58:55.064Z,1.00
2022-10-13T04:01:25.530Z,1.00
2022-10-13T04:03:56.382Z,1.00
2022-10-13T04:06:28.404Z,1.10
2022-10-13T04:08:58.388Z,1.00
2022-10-13T04:11:27.760Z,0.90
2022-10-13T04:13:59.142Z,0.90
2022-10-13T04:16:30.621Z,0.80
2022-10-13T04:19:03.343Z,0.80
2022-10-13T04:21:35.692Z,0.70
2022-10-13T04:24:06.509Z,0.80
2022-10-13T04:26:37.736Z,0.80
2022-10-13T04:29:12.419Z,0.80
2022-10-13T04:31:43.088Z,0.80
2022-10-13T04:34:12.937Z,0.70
2022-10-13T04:36:43.804Z,0.60
2022-10-13T04:39:13.183Z,0.60
2022-10-13T04:41:42.311Z,0.60
2022-10-13T04:44:11.934Z,0.60
2022-10-13T04:46:41.439Z,0.60
2022-10-13T04:49:10.939Z,0.30
2022-10-13T04:51:40.771Z,0.70
2022-10-13T04:54:11.867Z,0.80
2022-10-13T04:56:41.096Z,0.80
2022-10-13T04:59:10.319Z,0.80
2022-10-13T05:01:40.096Z,0.80
2022-10-13T05:04:14.203Z,0.80
2022-10-13T05:07:12.603Z,0.80
2022-10-13T05:09:35.371Z,0.90
2022-10-13T05:12:10.021Z,0.80
2022-10-13T05:14:39.289Z,0.90
2022-10-13T05:17:10.125Z,0.90
2022-10-13T05:19:39.597Z,0.90
2022-10-13T05:22:08.846Z,1.10
2022-10-13T05:24:41.170Z,1.10
2022-10-13T05:27:13.320Z,1.10
2022-10-13T05:29:43.170Z,1.20
2022-10-13T05:32:12.657Z,1.30
2022-10-13T05:34:42.042Z,1.40
2022-10-13T05:37:11.534Z,1.40
2022-10-13T05:39:48.635Z,1.50
2022-10-13T05:42:18.811Z,1.50
2022-10-13T05:44:48.675Z,1.60
2022-10-13T05:47:17.792Z,1.70
2022-10-13T05:49:47.382Z,1.70
2022-10-13T05:52:17.248Z,1.80
2022-10-13T05:54:50.762Z,1.80
2022-10-13T05:57:25.786Z,1.90
2022-10-13T05:59:59.935Z,2.00
2022-10-13T06:02:35.773Z,2.10
2022-10-13T06:05:06.914Z,2.30
2022-10-13T06:07:36.428Z,2.50
2022-10-13T06:10:08.525Z,2.50
2022-10-13T06:12:38.955Z,2.60
2022-10-13T06:15:09.474Z,2.70
2022-10-13T06:17:39.786Z,2.80
2022-10-13T06:20:11.164Z,2.90
2022-10-13T06:22:41.403Z,3.00
2022-10-13T06:25:14.245Z,3.10
2022-10-13T06:27:43.990Z,3.30
2022-10-13T06:30:13.973Z,3.50
2022-10-13T06:32:43.033Z,3.60
2022-10-13T06:35:12.631Z,3.90
2022-10-13T06:37:41.994Z,4.20
2022-10-13T06:40:15.269Z,4.30
2022-10-13T06:42:45.397Z,4.50
2022-10-13T06:45:16.225Z,4.70
2022-10-13T06:47:45.788Z,4.80
2022-10-13T06:50:15.024Z,4.90
2022-10-13T06:52:44.764Z,5.00
2022-10-13T06:55:15.744Z,5.20
2022-10-13T06:57:45.960Z,5.40
2022-10-13T07:00:15.453Z,5.50
2022-10-13T07:02:45.885Z,5.70
2022-10-13T07:05:15.379Z,5.80
2022-10-13T07:07:44.595Z,5.80
2022-10-13T07:10:16.192Z,6.10
2022-10-13T07:12:45.428Z,6.20
2022-10-13T07:15:15.208Z,6.40
2022-10-13T07:17:44.438Z,6.60
2022-10-13T07:20:14.207Z,6.70
2022-10-13T07:22:44.562Z,6.90
2022-10-13T07:25:16.220Z,7.00
2022-10-13T07:27:46.043Z,7.20
2022-10-13T07:30:15.815Z,7.40
2022-10-13T07:32:46.807Z,7.70
2022-10-13T07:35:16.463Z,7.90
2022-10-13T07:37:46.284Z,8.00
2022-10-13T07:40:16.933Z,8.30
2022-10-13T07:42:46.588Z,8.70
2022-10-13T07:45:15.998Z,8.90
2022-10-13T07:47:45.710Z,9.10
2022-10-13T07:50:14.811Z,9.30
2022-10-13T07:52:43.643Z,9.70
2022-10-13T07:55:14.071Z,10.00
2022-10-13T07:57:44.902Z,10.30
2022-10-13T08:00:14.907Z,10.70
2022-10-13T08:02:43.911Z,11.10
2022-10-13T08:05:13.306Z,12.20
2022-10-13T08:07:42.746Z,12.70
2022-10-13T08:10:12.168Z,13.60
2022-10-13T08:12:41.810Z,13.60
2022-10-13T08:15:13.592Z,13.80
2022-10-13T08:17:43.434Z,14.10
2022-10-13T08:20:14.365Z,14.50
2022-10-13T08:22:43.987Z,15.00
2022-10-13T08:25:14.162Z,15.70
2022-10-13T08:27:51.197Z,16.30
2022-10-13T08:30:22.981Z,16.30
2022-10-13T08:32:52.454Z,16.50
2022-10-13T08:35:21.325Z,16.80
2022-10-13T08:37:50.534Z,17.00
2022-10-13T08:40:23.292Z,17.20
2022-10-13T08:42:57.985Z,17.40
2022-10-13T08:45:41.384Z,17.20
2022-10-13T08:48:15.818Z,17.70
2022-10-13T08:50:47.984Z,18.00
2022-10-13T08:53:24.741Z,18.90
2022-10-13T08:55:57.925Z,18.50
2022-10-13T08:58:30.394Z,19.00
2022-10-13T09:01:12.915Z,19.50
2022-10-13T09:03:51.666Z,20.30
2022-10-13T09:06:29.026Z,20.90
2022-10-13T09:08:59.960Z,19.90
2022-10-13T09:11:30.792Z,20.00
2022-10-13T09:14:01.984Z,19.80
2022-10-13T09:16:39.382Z,20.20
2022-10-13T09:19:24.279Z,20.70
2022-10-13T09:21:55.776Z,20.00
2022-10-13T09:24:26.535Z,20.30
2022-10-13T09:27:07.367Z,20.40
2022-10-13T09:29:40.807Z,21.30
2022-10-13T09:32:21.999Z,21.00
2022-10-13T09:34:52.353Z,21.70
2022-10-13T09:37:23.503Z,21.30
2022-10-13T09:40:04.156Z,21.40
2022-10-13T09:42:35.110Z,22.10
2022-10-13T09:45:17.435Z,22.60
2022-10-13T09:47:56.305Z,22.90
2022-10-13T09:50:27.403Z,23.20
2022-10-13T09:53:17.987Z,24.00
2022-10-13T09:55:50.276Z,23.80
2022-10-13T09:58:27.886Z,23.80
2022-10-13T10:00:57.832Z,24.00
2022-10-13T10:03:34.014Z,23.80
2022-10-13T10:06:05.785Z,25.00
2022-10-13T10:09:02.020Z,24.90
2022-10-13T10:11:35.759Z,28.10
2022-10-13T10:14:18.062Z,27.00
2022-10-13T10:16:52.857Z,26.20
2022-10-13T10:19:31.314Z,25.30
2022-10-13T10:22:09.605Z,24.50
2022-10-13T10:24:48.478Z,25.10
2022-10-13T10:27:21.369Z,25.70
2022-10-13T10:29:55.376Z,26.10
2022-10-13T10:32:32.735Z,25.70
2022-10-13T10:35:13.053Z,26.90
2022-10-13T10:38:05.090Z,27.40
2022-10-13T10:40:42.431Z,28.60
2022-10-13T10:43:44.786Z,30.30
2022-10-13T10:46:19.175Z,28.50
2022-10-13T10:48:50.873Z,28.20
2022-10-13T10:51:24.925Z,28.30
2022-10-13T10:54:03.969Z,26.80
2022-10-13T10:56:37.418Z,28.80
2022-10-13T10:59:26.613Z,29.20
2022-10-13T11:02:12.041Z,29.50
2022-10-13T11:04:44.937Z,28.00
2022-10-13T11:07:44.377Z,27.00
2022-10-13T11:10:22.910Z,28.60
2022-10-13T11:13:18.430Z,30.10
2022-10-13T11:15:48.758Z,28.70
2022-10-13T11:18:55.368Z,27.80
2022-10-13T11:22:28.027Z,28.10
2022-10-13T11:25:40.088Z,30.70
2022-10-13T11:28:39.133Z,32.40
2022-10-13T11:31:35.957Z,32.80
2022-10-13T11:34:31.362Z,32.90
2022-10-13T11:37:04.830Z,32.40
2022-10-13T11:40:01.548Z,31.20
2022-10-13T11:43:05.299Z,29.20
2022-10-13T11:45:59.711Z,28.40
2022-10-13T11:49:08.008Z,30.70
2022-10-13T11:51:53.179Z,30.40
2022-10-13T11:54:32.001Z,30.90
2022-10-13T11:57:06.317Z,29.30
2022-10-13T11:59:47.240Z,29.00
2022-10-13T12:02:19.572Z,29.90
2022-10-13T12:05:03.243Z,30.50
2022-10-13T12:07:36.784Z,30.50
2022-10-13T12:10:10.580Z,29.30
2022-10-13T12:12:41.035Z,28.80
2022-10-13T12:15:32.695Z,30.10
2022-10-13T12:18:03.165Z,29.20
2022-10-13T12:20:35.016Z,31.10
2022-10-13T12:23:06.611Z,29.80
2022-10-13T12:25:37.955Z,28.20
2022-10-13T12:28:08.848Z,28.90
2022-10-13T12:30:41.367Z,29.00
2022-10-13T12:33:25.970Z,28.40
2022-10-13T12:35:56.482Z,27.60
2022-10-13T12:38:26.287Z,27.20
2022-10-13T12:40:56.794Z,30.90
2022-10-13T12:43:28.484Z,29.50
2022-10-13T12:46:00.235Z,28.10
2022-10-13T12:48:34.755Z,28.80
2022-10-13T12:51:28.411Z,28.90
2022-10-13T12:53:59.014Z,29.60
2022-10-13T12:56:33.527Z,28.40
2022-10-13T12:59:02.872Z,27.90
2022-10-13T13:01:35.712Z,26.70
2022-10-13T13:04:21.158Z,25.30
2022-10-13T13:06:59.981Z,24.90
2022-10-13T13:09:31.665Z,26.20
2022-10-13T13:12:23.455Z,26.10
2022-10-13T13:14:55.499Z,26.60
2022-10-13T13:17:57.026Z,26.50
2022-10-13T13:20:30.393Z,25.40
2022-10-13T13:23:00.156Z,26.50
2022-10-13T13:25:31.030Z,27.40
2022-10-13T13:28:05.642Z,26.60
2022-10-13T13:30:35.817Z,25.40
2022-10-13T13:35:40.777Z,23.30
2022-10-13T13:38:11.722Z,24.50
2022-10-13T13:40:40.865Z,24.90
2022-10-13T13:43:14.692Z,25.60
2022-10-13T13:45:44.236Z,26.20
2022-10-13T13:48:15.586Z,26.10
2022-10-13T13:50:44.602Z,25.40
2022-10-13T13:53:13.639Z,25.30
2022-10-13T13:55:46.591Z,25.30
2022-10-13T13:58:18.011Z,25.30
2022-10-13T14:00:47.433Z,26.10
2022-10-13T14:03:19.544Z,26.30
2022-10-13T14:05:48.748Z,25.60
2022-10-13T14:08:21.452Z,24.60
2022-10-13T14:10:50.311Z,23.40
2022-10-13T14:13:20.560Z,22.40
2022-10-13T14:15:58.700Z,21.20
2022-10-13T14:18:29.835Z,20.70
2022-10-13T14:20:59.616Z,20.10
2022-10-13T14:23:29.855Z,20.40
2022-10-13T14:25:59.399Z,20.40
2022-10-13T14:28:31.904Z,20.60
2022-10-13T14:31:01.603Z,20.30
2022-10-13T14:33:33.280Z,19.80
2022-10-13T14:36:02.971Z,19.60
2022-10-13T14:38:32.141Z,19.10
2022-10-13T14:41:01.488Z,19.10
2022-10-13T14:43:30.677Z,19.10
2022-10-13T14:46:03.935Z,19.20
2022-10-13T14:48:34.525Z,19.20
2022-10-13T14:51:07.130Z,19.20
2022-10-13T14:53:37.125Z,19.40
2022-10-13T14:56:18.943Z,19.30
2022-10-13T14:58:53.683Z,18.70
2022-10-13T15:01:22.829Z,18.30
2022-10-13T15:03:53.763Z,18.30
2022-10-13T15:06:25.507Z,17.70
2022-10-13T15:08:55.246Z,17.90
2022-10-13T15:11:26.537Z,17.80
2022-10-13T15:13:56.922Z,17.60
2022-10-13T15:16:29.607Z,17.10
2022-10-13T15:19:00.462Z,16.70
2022-10-13T15:21:29.899Z,16.40
2022-10-13T15:24:02.142Z,16.20
2022-10-13T15:26:31.542Z,16.00
2022-10-13T15:29:01.463Z,15.90
2022-10-13T15:31:31.633Z,15.80
2022-10-13T15:34:03.562Z,15.60
2022-10-13T15:36:33.190Z,15.30
2022-10-13T15:39:02.336Z,15.00
2022-10-13T15:41:31.428Z,14.90
2022-10-13T15:44:00.749Z,14.60
2022-10-13T15:46:31.779Z,14.40
2022-10-13T15:49:13.450Z,14.30
2022-10-13T15:51:49.764Z,14.10
2022-10-13T15:54:22.594Z,14.00
2022-10-13T15:56:52.502Z,14.00
2022-10-13T15:59:26.174Z,13.90
2022-10-13T16:01:55.939Z,13.70
2022-10-13T16:04:26.896Z,13.60
2022-10-13T16:06:57.029Z,13.60
2022-10-13T16:09:26.809Z,13.60
2022-10-13T16:11:56.885Z,13.50
2022-10-13T16:14:29.063Z,13.50
2022-10-13T16:17:01.410Z,13.40
2022-10-13T16:19:33.690Z,12.30
2022-10-13T16:22:05.275Z,13.10
2022-10-13T16:24:35.145Z,13.00
2022-10-13T16:27:07.906Z,13.00
2022-10-13T16:29:37.846Z,12.90
2022-10-13T16:32:07.925Z,12.80
2022-10-13T16:34:39.165Z,12.60
2022-10-13T16:37:08.888Z,12.30
2022-10-13T16:39:42.272Z,12.10
2022-10-13T16:42:13.263Z,11.90
2022-10-13T16:44:43.148Z,11.70
2022-10-13T16:47:17.458Z,11.60
2022-10-13T16:49:49.925Z,11.40
2022-10-13T16:52:20.522Z,11.30
2022-10-13T16:54:51.040Z,11.10
2022-10-13T16:57:21.024Z,10.90
2022-10-13T16:59:51.949Z,10.90
2022-10-13T17:02:21.209Z,10.70
2022-10-13T17:04:52.871Z,10.60
2022-10-13T17:07:24.621Z,10.50
2022-10-13T17:09:54.476Z,10.50
2022-10-13T17:12:24.049Z,10.30
2022-10-13T17:14:56.406Z,10.00
2022-10-13T17:17:26.513Z,10.10
2022-10-13T17:19:57.881Z,10.10
2022-10-13T17:22:27.952Z,10.10
2022-10-13T17:24:57.707Z,9.90
2022-10-13T17:27:36.090Z,9.60
2022-10-13T17:30:06.867Z,9.30
2022-10-13T17:32:40.116Z,9.40
2022-10-13T17:35:18.683Z,9.60
2022-10-13T17:37:50.777Z,9.80
2022-10-13T17:40:20.666Z,9.80
2022-10-13T17:42:50.684Z,9.70
2022-10-13T17:45:21.081Z,9.70
2022-10-13T17:47:54.787Z,9.90
2022-10-13T17:50:30.199Z,10.10
2022-10-13T17:53:00.443Z,10.20
2022-10-13T17:55:29.856Z,10.20
2022-10-13T17:57:59.161Z,10.20
2022-10-13T18:00:28.390Z,10.10
2022-10-13T18:02:58.476Z,10.10
2022-10-13T18:05:29.259Z,10.00
2022-10-13T18:07:59.864Z,9.90
2022-10-13T18:10:40.833Z,9.90
2022-10-13T18:13:19.562Z,9.90
2022-10-13T18:15:49.243Z,9.90
2022-10-13T18:18:20.339Z,9.90
2022-10-13T18:20:51.947Z,10.00
2022-10-13T18:23:21.483Z,10.00
2022-10-13T18:25:52.254Z,9.90
2022-10-13T18:28:24.166Z,9.90
2022-10-13T18:30:53.810Z,9.70
2022-10-13T18:33:23.186Z,9.60
2022-10-13T18:35:54.589Z,9.50
2022-10-13T18:38:28.018Z,9.40
2022-10-13T18:41:02.647Z,9.40
2022-10-13T18:43:32.602Z,9.80
2022-10-13T18:46:02.479Z,9.90
2022-10-13T18:48:32.168Z,9.90
2022-10-13T18:51:07.533Z,9.80
2022-10-13T18:53:37.757Z,9.40
2022-10-13T18:56:08.814Z,9.10
2022-10-13T18:58:38.760Z,8.80
2022-10-13T19:01:11.286Z,8.60
2022-10-13T19:03:43.031Z,8.60
2022-10-13T19:06:16.682Z,8.30
2022-10-13T19:08:48.899Z,8.30
2022-10-13T19:11:20.891Z,8.20
2022-10-13T19:13:51.870Z,8.00
2022-10-13T19:16:23.705Z,8.10
2022-10-13T19:18:54.841Z,7.90
2022-10-13T19:21:27.485Z,8.00
2022-10-13T19:24:01.026Z,7.90
2022-10-13T19:26:33.089Z,7.90
2022-10-13T19:29:04.975Z,7.80
2022-10-13T19:31:36.516Z,7.70
2022-10-13T19:34:10.077Z,7.60
2022-10-13T19:36:43.671Z,7.50
2022-10-13T19:39:17.366Z,7.70
2022-10-13T19:41:48.858Z,8.00
2022-10-13T19:44:20.568Z,8.20
2022-10-13T19:46:50.826Z,8.30
2022-10-13T19:49:23.333Z,8.40
2022-10-13T19:51:55.273Z,8.60
2022-10-13T19:54:30.170Z,8.80
2022-10-13T19:57:02.480Z,8.90
2022-10-13T19:59:32.702Z,9.10
2022-10-13T20:02:03.719Z,9.20
2022-10-13T20:04:33.497Z,9.20
2022-10-13T20:07:05.925Z,9.20
2022-10-13T20:09:36.745Z,9.10
2022-10-13T20:12:06.734Z,8.80
2022-10-13T20:14:43.309Z,8.70
2022-10-13T20:17:13.226Z,8.50
2022-10-13T20:19:43.907Z,8.40
2022-10-13T20:22:15.950Z,8.30
2022-10-13T20:24:46.850Z,8.20
2022-10-13T20:27:17.361Z,8.20
2022-10-13T20:29:47.143Z,8.20
2022-10-13T20:32:17.777Z,8.20
2022-10-13T20:34:47.412Z,8.20
2022-10-13T20:37:29.000Z,8.40
2022-10-13T20:40:07.640Z,8.50
2022-10-13T20:42:38.099Z,8.50
2022-10-13T20:45:09.533Z,8.50
2022-10-13T20:47:40.707Z,8.50
2022-10-13T20:50:11.763Z,8.50
2022-10-13T20:52:46.423Z,8.60
2022-10-13T20:55:16.379Z,8.60
2022-10-13T20:57:46.971Z,8.60
2022-10-13T21:00:19.316Z,8.60
2022-10-13T21:02:51.216Z,8.60
2022-10-13T21:05:23.835Z,8.70
2022-10-13T21:07:55.847Z,8.60
2022-10-13T21:10:25.507Z,8.60
2022-10-13T21:12:55.543Z,8.60
2022-10-13T21:15:25.483Z,8.50
2022-10-13T21:17:55.403Z,8.50
2022-10-13T21:20:25.560Z,8.40
2022-10-13T21:22:56.962Z,8.50
2022-10-13T21:25:26.647Z,8.50
2022-10-13T21:28:02.904Z,8.50
2022-10-13T21:30:33.451Z,8.40
2022-10-13T21:33:03.342Z,8.50
2022-10-13T21:35:32.558Z,8.40
2022-10-13T21:38:03.662Z,8.20
2022-10-13T21:40:33.574Z,8.00
2022-10-13T21:43:03.052Z,7.90
2022-10-13T21:45:34.217Z,7.90
2022-10-13T21:48:03.698Z,7.70
2022-10-13T21:50:32.678Z,7.70
2022-10-13T21:53:04.160Z,7.60
2022-10-13T21:55:33.660Z,7.50
2022-10-13T21:58:05.398Z,7.40
2022-10-13T22:00:36.280Z,7.60
2022-10-13T22:03:06.650Z,7.50
2022-10-13T22:05:37.586Z,7.40
2022-10-13T22:08:09.183Z,7.30
2022-10-13T22:10:39.181Z,7.30
2022-10-13T22:13:08.727Z,7.30
2022-10-13T22:15:38.017Z,7.20
2022-10-13T22:18:07.986Z,7.20
2022-10-13T22:20:38.277Z,7.20
2022-10-13T22:23:09.473Z,7.20
2022-10-13T22:25:46.172Z,7.10
2022-10-13T22:28:16.184Z,7.10
2022-10-13T22:30:46.071Z,7.30
2022-10-13T22:33:15.441Z,7.50
2022-10-13T22:35:47.790Z,7.20
2022-10-13T22:38:20.298Z,7.00
2022-10-13T22:40:50.340Z,6.80
2022-10-13T22:43:19.496Z,6.70
2022-10-13T22:45:52.665Z,6.70
2022-10-13T22:48:22.327Z,6.70
2022-10-13T22:50:51.652Z,6.60
2022-10-13T22:53:22.656Z,6.60
2022-10-13T22:55:52.512Z,6.60
2022-10-13T22:58:22.501Z,6.50
2022-10-13T23:00:52.449Z,6.50
2022-10-13T23:03:21.798Z,6.50
2022-10-13T23:05:52.521Z,6.40
2022-10-13T23:08:23.572Z,6.40
2022-10-13T23:10:53.553Z,6.40
2022-10-13T23:13:25.364Z,6.40
2022-10-13T23:15:56.508Z,6.40
2022-10-13T23:18:29.350Z,6.40
2022-10-13T23:20:58.900Z,6.30
2022-10-13T23:23:29.773Z,6.30
2022-10-13T23:26:03.248Z,6.30
2022-10-13T23:28:33.617Z,6.30
2022-10-13T23:31:04.576Z,6.30
2022-10-13T23:33:34.296Z,5.80
2022-10-13T23:36:05.216Z,6.30
2022-10-13T23:38:36.347Z,6.20
2022-10-13T23:41:07.984Z,6.20
2022-10-13T23:43:39.273Z,6.30
2022-10-13T23:46:10.820Z,6.20
2022-10-13T23:48:40.886Z,6.20
2022-10-13T23:51:12.860Z,6.20
2022-10-13T23:53:45.195Z,6.20
2022-10-13T23:56:15.865Z,6.10
2022-10-13T23:58:45.843Z,6.10
