createdAt,value
2022-12-26T09:31:24.217Z,12.70
2022-12-26T09:33:56.556Z,12.70
2022-12-26T09:36:26.216Z,12.70
2022-12-26T09:38:59.299Z,12.70
2022-12-26T09:41:38.157Z,12.60
2022-12-26T09:44:07.936Z,12.60
2022-12-26T09:46:59.245Z,12.70
2022-12-26T09:49:31.933Z,12.70
2022-12-26T09:52:03.407Z,12.80
2022-12-26T09:54:49.464Z,12.80
2022-12-26T09:57:36.827Z,12.90
2022-12-26T10:00:06.767Z,12.90
2022-12-26T10:02:39.619Z,12.90
2022-12-26T10:05:07.041Z,12.90
2022-12-26T10:07:42.745Z,12.90
2022-12-26T10:10:13.292Z,12.90
2022-12-26T10:13:00.895Z,12.90
2022-12-26T10:15:38.710Z,12.90
2022-12-26T10:18:26.314Z,12.90
2022-12-26T10:21:02.167Z,13.00
2022-12-26T10:23:39.727Z,13.00
2022-12-26T10:26:20.258Z,13.00
2022-12-26T10:28:53.751Z,13.00
2022-12-26T10:31:52.315Z,13.00
2022-12-26T10:34:29.882Z,13.10
2022-12-26T10:37:14.005Z,13.10
2022-12-26T10:39:51.201Z,13.10
2022-12-26T10:42:54.155Z,13.10
2022-12-26T10:45:42.122Z,13.10
2022-12-26T10:48:13.191Z,13.10
2022-12-26T10:50:44.682Z,13.20
2022-12-26T10:53:13.461Z,13.20
2022-12-26T10:55:40.321Z,13.20
2022-12-26T10:58:32.637Z,13.20
2022-12-26T11:01:27.275Z,13.20
2022-12-26T11:04:05.884Z,13.30
2022-12-26T11:06:38.063Z,13.40
2022-12-26T11:09:06.383Z,13.30
2022-12-26T11:11:47.592Z,13.40
2022-12-26T11:14:39.813Z,13.30
2022-12-26T11:17:13.879Z,13.30
2022-12-26T11:19:44.365Z,13.30
2022-12-26T11:22:23.827Z,13.40
2022-12-26T11:25:24.351Z,13.40
2022-12-26T11:27:56.467Z,13.40
2022-12-26T11:30:29.948Z,13.40
2022-12-26T11:33:25.993Z,13.40
2022-12-26T11:36:10.539Z,13.40
2022-12-26T11:38:59.768Z,13.40
2022-12-26T11:41:32.460Z,13.40
2022-12-26T11:44:14.175Z,13.30
2022-12-26T11:47:12.365Z,13.30
2022-12-26T11:49:39.173Z,13.30
2022-12-26T11:52:34.087Z,13.30
2022-12-26T11:55:01.758Z,13.40
2022-12-26T11:57:31.846Z,13.40
2022-12-26T12:00:24.575Z,13.50
2022-12-26T12:02:51.729Z,13.50
2022-12-26T12:05:33.037Z,13.60
2022-12-26T12:08:11.910Z,13.50
2022-12-26T12:11:05.979Z,13.50
2022-12-26T12:13:42.120Z,13.50
2022-12-26T12:16:27.795Z,13.40
2022-12-26T12:19:16.437Z,13.50
2022-12-26T12:22:01.412Z,13.60
2022-12-26T12:24:48.879Z,13.60
2022-12-26T12:27:25.551Z,13.60
2022-12-26T12:30:13.763Z,13.70
2022-12-26T12:32:47.766Z,13.70
2022-12-26T12:35:26.202Z,13.60
2022-12-26T12:38:13.810Z,13.60
2022-12-26T12:40:40.552Z,13.70
2022-12-26T12:43:42.753Z,13.60
2022-12-26T12:46:46.536Z,13.40
2022-12-26T12:49:40.455Z,13.40
2022-12-26T12:52:45.808Z,13.30
2022-12-26T12:55:51.819Z,13.30
2022-12-26T12:58:41.812Z,13.50
2022-12-26T13:01:15.756Z,13.40
2022-12-26T13:03:54.292Z,13.40
2022-12-26T13:06:29.319Z,13.40
2022-12-26T13:09:02.546Z,13.50
2022-12-26T13:11:33.893Z,13.50
2022-12-26T13:14:12.906Z,13.60
2022-12-26T13:16:43.734Z,13.70
2022-12-26T13:19:25.550Z,13.80
2022-12-26T13:21:57.549Z,13.70
2022-12-26T13:24:36.051Z,13.80
2022-12-26T13:27:19.655Z,13.70
2022-12-26T13:29:50.718Z,13.70
2022-12-26T13:32:26.596Z,13.70
2022-12-26T13:34:56.659Z,13.70
2022-12-26T13:37:38.217Z,13.80
2022-12-26T13:40:20.337Z,13.80
2022-12-26T13:43:36.064Z,13.80
2022-12-26T13:46:03.064Z,13.90
2022-12-26T13:48:31.519Z,13.90
2022-12-26T13:51:00.436Z,14.00
2022-12-26T13:53:40.822Z,14.10
2022-12-26T13:56:19.807Z,14.10
2022-12-26T13:58:49.914Z,14.20
2022-12-26T14:01:28.079Z,14.40
2022-12-26T14:04:17.042Z,14.70
2022-12-26T14:07:21.690Z,14.80
2022-12-26T14:09:55.810Z,14.50
2022-12-26T14:12:42.420Z,14.40
2022-12-26T14:15:28.390Z,14.30
2022-12-26T14:18:29.150Z,14.20
2022-12-26T14:21:23.777Z,14.10
2022-12-26T14:24:17.920Z,14.10
2022-12-26T14:26:57.385Z,14.00
2022-12-26T14:29:48.793Z,14.00
2022-12-26T14:32:44.206Z,14.00
2022-12-26T14:35:22.364Z,14.10
2022-12-26T14:37:58.818Z,14.00
2022-12-26T14:40:34.315Z,14.00
2022-12-26T14:43:10.397Z,14.10
2022-12-26T14:45:37.354Z,14.10
2022-12-26T14:48:24.241Z,14.00
2022-12-26T14:51:03.177Z,14.00
2022-12-26T14:53:34.783Z,13.90
2022-12-26T14:56:20.516Z,13.80
2022-12-26T14:58:48.194Z,13.80
2022-12-26T15:01:18.309Z,13.70
2022-12-26T15:04:00.057Z,13.80
2022-12-26T15:06:55.156Z,13.90
2022-12-26T15:09:59.351Z,14.20
2022-12-26T15:12:45.564Z,14.60
2022-12-26T15:15:33.301Z,14.80
2022-12-26T15:18:35.266Z,15.00
2022-12-26T15:21:31.179Z,14.70
2022-12-26T15:24:16.848Z,14.50
2022-12-26T15:26:43.689Z,14.40
2022-12-26T15:29:36.595Z,14.30
2022-12-26T15:32:24.360Z,14.10
2022-12-26T15:34:58.443Z,14.10
2022-12-26T15:37:55.059Z,14.20
2022-12-26T15:40:32.865Z,14.10
2022-12-26T15:43:35.323Z,14.00
2022-12-26T15:46:22.325Z,14.10
2022-12-26T15:49:04.036Z,14.30
2022-12-26T15:51:55.841Z,14.50
2022-12-26T15:54:38.537Z,14.50
2022-12-26T15:57:24.334Z,14.40
2022-12-26T15:59:53.946Z,14.20
2022-12-26T16:02:26.651Z,14.00
2022-12-26T16:05:13.630Z,14.00
2022-12-26T16:08:08.973Z,14.00
2022-12-26T16:10:36.870Z,13.90
2022-12-26T16:13:12.476Z,13.90
2022-12-26T16:15:59.411Z,14.00
2022-12-26T16:18:28.417Z,13.90
2022-12-26T16:21:17.196Z,14.10
2022-12-26T16:23:46.341Z,14.10
2022-12-26T16:26:24.031Z,14.00
2022-12-26T16:28:51.747Z,13.80
2022-12-26T16:31:25.351Z,13.70
2022-12-26T16:33:54.149Z,13.90
2022-12-26T16:36:29.484Z,13.80
2022-12-26T16:38:56.539Z,13.90
2022-12-26T16:41:30.805Z,13.90
2022-12-26T16:44:18.299Z,14.00
2022-12-26T16:46:45.496Z,13.80
2022-12-26T16:49:12.629Z,13.80
2022-12-26T16:51:49.345Z,13.80
2022-12-26T16:54:22.645Z,13.80
2022-12-26T16:57:06.089Z,13.80
2022-12-26T16:59:55.300Z,14.00
2022-12-26T17:02:30.663Z,14.10
2022-12-26T17:05:05.521Z,14.20
2022-12-26T17:07:36.526Z,14.20
2022-12-26T17:10:07.014Z,14.20
2022-12-26T17:12:39.859Z,14.20
2022-12-26T17:15:07.879Z,14.20
2022-12-26T17:17:37.636Z,14.20
2022-12-26T17:20:22.550Z,14.10
2022-12-26T17:22:54.381Z,13.80
2022-12-26T17:25:29.538Z,14.00
2022-12-26T17:28:08.404Z,13.90
2022-12-26T17:30:43.323Z,13.80
2022-12-26T17:33:27.988Z,13.80
2022-12-26T17:38:51.077Z,13.90
2022-12-26T17:41:18.718Z,13.90
2022-12-26T17:43:46.722Z,13.80
2022-12-26T17:46:16.228Z,13.60
2022-12-26T17:48:44.432Z,13.80
2022-12-26T17:51:17.536Z,13.80
2022-12-26T17:53:50.194Z,13.80
2022-12-26T17:56:19.927Z,13.80
2022-12-26T17:58:47.788Z,13.70
2022-12-26T18:01:20.769Z,13.80
2022-12-26T18:03:48.690Z,13.80
2022-12-26T18:06:17.170Z,13.70
2022-12-26T18:08:45.057Z,13.80
2022-12-26T18:11:14.050Z,14.00
2022-12-26T18:13:41.769Z,14.10
2022-12-26T18:16:15.124Z,14.00
2022-12-26T18:18:44.533Z,14.00
2022-12-26T18:21:18.570Z,14.10
2022-12-26T18:23:45.569Z,14.10
2022-12-26T18:26:27.598Z,13.90
2022-12-26T18:28:54.660Z,13.70
2022-12-26T18:31:21.674Z,13.90
2022-12-26T18:33:48.555Z,13.90
2022-12-26T18:36:17.149Z,13.90
2022-12-26T18:38:44.269Z,14.00
2022-12-26T18:41:22.313Z,14.00
2022-12-26T18:43:49.204Z,14.10
2022-12-26T18:46:23.960Z,14.10
2022-12-26T18:48:53.764Z,14.00
2022-12-26T18:51:21.231Z,14.10
2022-12-26T18:53:48.256Z,14.10
2022-12-26T18:56:18.688Z,14.00
2022-12-26T18:58:46.510Z,14.10
2022-12-26T19:01:15.360Z,14.10
2022-12-26T19:03:43.265Z,14.00
2022-12-26T19:06:25.548Z,14.00
2022-12-26T19:08:52.679Z,14.10
2022-12-26T19:11:20.154Z,14.00
2022-12-26T19:13:47.562Z,14.00
2022-12-26T19:16:15.785Z,13.80
2022-12-26T19:18:42.627Z,13.80
2022-12-26T19:21:13.657Z,13.70
2022-12-26T19:23:40.943Z,13.60
2022-12-26T19:26:13.119Z,13.60
2022-12-26T19:28:40.097Z,13.60
2022-12-26T19:31:08.244Z,13.50
2022-12-26T19:33:36.306Z,13.60
2022-12-26T19:36:03.592Z,13.50
2022-12-26T19:38:30.434Z,13.50
2022-12-26T19:41:15.548Z,13.60
2022-12-26T19:43:43.088Z,13.70
2022-12-26T19:46:12.767Z,13.70
2022-12-26T19:48:39.797Z,13.80
2022-12-26T19:51:12.565Z,13.80
2022-12-26T19:53:41.540Z,13.80
2022-12-26T19:56:14.554Z,13.70
2022-12-26T19:58:42.300Z,13.80
2022-12-26T20:01:11.644Z,13.90
2022-12-26T20:03:39.799Z,13.90
2022-12-26T20:06:16.132Z,13.90
2022-12-26T20:08:44.362Z,13.90
2022-12-26T20:11:15.185Z,13.80
2022-12-26T20:13:43.893Z,13.90
2022-12-26T20:16:37.293Z,13.90
2022-12-26T20:19:00.749Z,13.80
2022-12-26T20:21:30.562Z,13.70
2022-12-26T20:24:01.807Z,13.80
2022-12-26T20:26:29.327Z,13.70
2022-12-26T20:29:01.818Z,13.70
2022-12-26T20:31:31.638Z,13.80
2022-12-26T20:33:59.365Z,13.80
2022-12-26T20:36:29.592Z,13.90
2022-12-26T20:38:59.237Z,13.90
2022-12-26T20:41:27.444Z,13.80
2022-12-26T20:43:54.870Z,13.70
2022-12-26T20:46:24.102Z,13.70
2022-12-26T20:48:53.549Z,13.80
2022-12-26T20:51:23.889Z,13.70
2022-12-26T20:53:52.116Z,13.80
2022-12-26T20:56:19.923Z,13.90
2022-12-26T20:58:47.035Z,13.70
2022-12-26T21:01:19.935Z,13.70
2022-12-26T21:03:48.162Z,13.60
2022-12-26T21:06:18.425Z,13.70
2022-12-26T21:08:47.039Z,13.90
2022-12-26T21:11:20.126Z,13.90
2022-12-26T21:13:48.375Z,13.90
2022-12-26T21:16:25.211Z,13.70
2022-12-26T21:18:52.547Z,13.60
2022-12-26T21:21:23.128Z,13.60
2022-12-26T21:23:55.084Z,13.50
2022-12-26T21:26:21.888Z,13.60
2022-12-26T21:28:49.958Z,13.60
2022-12-26T21:31:18.688Z,13.80
2022-12-26T21:33:45.578Z,13.70
2022-12-26T21:36:13.937Z,13.80
2022-12-26T21:38:41.598Z,13.80
2022-12-26T21:41:10.245Z,13.80
2022-12-26T21:43:37.369Z,13.60
2022-12-26T21:46:09.928Z,13.50
2022-12-26T21:48:37.020Z,13.70
2022-12-26T21:51:08.538Z,13.70
2022-12-26T21:53:35.794Z,13.60
2022-12-26T21:56:09.607Z,13.50
2022-12-26T21:58:58.507Z,13.60
2022-12-26T22:01:26.437Z,13.70
2022-12-26T22:04:12.831Z,13.70
2022-12-26T22:06:42.665Z,13.70
2022-12-26T22:09:10.077Z,13.50
2022-12-26T22:11:56.037Z,13.40
2022-12-26T22:14:23.077Z,13.50
2022-12-26T22:16:53.752Z,13.70
2022-12-26T22:19:20.904Z,13.70
