createdAt,value
2023-01-06T00:00:05.000Z,97175
2023-01-06T00:05:05.000Z,97173
2023-01-06T00:10:05.000Z,97170
2023-01-06T00:15:05.000Z,97162
2023-01-06T00:20:05.000Z,97158
2023-01-06T00:25:05.000Z,97163
2023-01-06T00:30:05.000Z,97164
2023-01-06T00:35:05.000Z,97166
2023-01-06T00:40:05.000Z,97154
2023-01-06T00:45:05.000Z,97157
2023-01-06T00:50:05.000Z,97152
2023-01-06T00:55:05.000Z,97159
2023-01-06T01:00:05.000Z,97165
2023-01-06T01:05:05.000Z,97163
2023-01-06T01:10:05.000Z,97168
2023-01-06T01:15:05.000Z,97157
2023-01-06T01:20:05.000Z,97160
2023-01-06T01:25:05.000Z,97165
2023-01-06T01:30:05.000Z,97172
2023-01-06T01:35:05.000Z,97177
2023-01-06T01:40:05.000Z,97166
2023-01-06T01:45:05.000Z,97164
2023-01-06T01:50:05.000Z,97168
2023-01-06T01:55:05.000Z,97169
2023-01-06T02:00:05.000Z,97171
2023-01-06T02:05:05.000Z,97171
2023-01-06T02:10:05.000Z,97179
2023-01-06T02:15:05.000Z,97160
2023-01-06T02:20:05.000Z,97163
2023-01-06T02:25:05.000Z,97155
2023-01-06T02:30:05.000Z,97149
2023-01-06T02:35:05.000Z,97133
2023-01-06T02:40:05.000Z,97136
2023-01-06T02:45:05.000Z,97138
2023-01-06T02:50:05.000Z,97147
2023-01-06T02:55:05.000Z,97141
2023-01-06T03:00:05.000Z,97135
2023-01-06T03:05:05.000Z,97136
2023-01-06T03:10:05.000Z,97127
2023-01-06T03:15:05.000Z,97124
2023-01-06T03:20:05.000Z,97125
2023-01-06T03:25:05.000Z,97128
2023-01-06T03:30:05.000Z,97125
2023-01-06T03:35:05.000Z,97137
2023-01-06T03:40:05.000Z,97127
2023-01-06T03:45:05.000Z,97129
2023-01-06T03:50:05.000Z,97121
2023-01-06T03:55:05.000Z,97124
2023-01-06T04:00:05.000Z,97129
2023-01-06T04:05:05.000Z,97128
2023-01-06T04:10:05.000Z,97135
2023-01-06T04:15:05.000Z,97126
2023-01-06T04:20:05.000Z,97128
2023-01-06T04:25:05.000Z,97127
2023-01-06T04:30:05.000Z,97127
2023-01-06T04:35:05.000Z,97127
2023-01-06T04:40:05.000Z,97136
2023-01-06T04:45:05.000Z,97143
2023-01-06T04:50:05.000Z,97142
2023-01-06T04:55:05.000Z,97134
2023-01-06T05:00:05.000Z,97135
2023-01-06T05:05:05.000Z,97144
2023-01-06T05:10:05.000Z,97156
2023-01-06T05:15:05.000Z,97160
2023-01-06T05:20:05.000Z,97168
2023-01-06T05:25:05.000Z,97159
2023-01-06T05:30:05.000Z,97169
2023-01-06T05:35:05.000Z,97178
2023-01-06T05:40:05.000Z,97186
2023-01-06T05:45:05.000Z,97182
2023-01-06T05:50:06.000Z,97193
2023-01-06T05:55:06.000Z,97199
2023-01-06T06:00:06.000Z,97192
2023-01-06T06:05:06.000Z,97207
2023-01-06T06:10:06.000Z,97203
2023-01-06T06:15:06.000Z,97196
2023-01-06T06:20:06.000Z,97198
2023-01-06T06:25:06.000Z,97196
2023-01-06T06:30:06.000Z,97188
2023-01-06T06:35:06.000Z,97196
2023-01-06T06:40:06.000Z,97208
2023-01-06T06:45:06.000Z,97201
2023-01-06T06:50:06.000Z,97199
2023-01-06T06:55:06.000Z,97194
2023-01-06T07:00:06.000Z,97200
2023-01-06T07:05:06.000Z,97198
2023-01-06T07:10:06.000Z,97191
2023-01-06T07:15:06.000Z,97194
2023-01-06T07:20:06.000Z,97189
2023-01-06T07:25:06.000Z,97185
2023-01-06T07:30:06.000Z,97191
2023-01-06T07:35:06.000Z,97198
2023-01-06T07:40:06.000Z,97206
2023-01-06T07:45:06.000Z,97209
2023-01-06T07:50:06.000Z,97211
2023-01-06T07:55:06.000Z,97219
2023-01-06T08:00:06.000Z,97211
2023-01-06T08:05:06.000Z,97208
2023-01-06T08:10:06.000Z,97225
2023-01-06T08:15:06.000Z,97214
2023-01-06T08:20:06.000Z,97217
2023-01-06T08:25:06.000Z,97230
2023-01-06T08:30:06.000Z,97232
2023-01-06T08:35:06.000Z,97238
2023-01-06T08:40:06.000Z,97249
2023-01-06T08:45:06.000Z,97238
2023-01-06T08:50:06.000Z,97249
2023-01-06T08:55:06.000Z,97246
2023-01-06T09:00:06.000Z,97240
2023-01-06T09:05:06.000Z,97245
2023-01-06T09:10:06.000Z,97246
2023-01-06T09:15:06.000Z,97251
2023-01-06T09:20:06.000Z,97254
2023-01-06T09:25:06.000Z,97243
2023-01-06T09:30:06.000Z,97250
2023-01-06T09:35:06.000Z,97265
2023-01-06T09:40:06.000Z,97259
2023-01-06T09:45:06.000Z,97265
2023-01-06T09:50:06.000Z,97268
2023-01-06T09:55:06.000Z,97268
2023-01-06T10:00:06.000Z,97268
2023-01-06T10:05:06.000Z,97281
2023-01-06T10:10:06.000Z,97276
2023-01-06T10:15:06.000Z,97258
2023-01-06T10:20:06.000Z,97245
2023-01-06T10:25:06.000Z,97255
2023-01-06T10:30:06.000Z,97253
2023-01-06T10:35:06.000Z,97257
2023-01-06T10:40:06.000Z,97253
2023-01-06T10:45:06.000Z,97248
2023-01-06T10:50:06.000Z,97260
2023-01-06T10:55:06.000Z,97254
2023-01-06T11:00:06.000Z,97241
2023-01-06T11:05:06.000Z,97243
2023-01-06T11:10:06.000Z,97240
2023-01-06T11:15:06.000Z,97235
2023-01-06T11:20:06.000Z,97235
2023-01-06T11:25:06.000Z,97236
2023-01-06T11:30:06.000Z,97220
2023-01-06T11:35:06.000Z,97215
2023-01-06T11:40:06.000Z,97200
2023-01-06T11:45:06.000Z,97202
2023-01-06T11:50:06.000Z,97199
2023-01-06T11:55:06.000Z,97195
2023-01-06T12:00:06.000Z,97189
2023-01-06T12:05:06.000Z,97186
2023-01-06T12:10:06.000Z,97181
2023-01-06T12:15:06.000Z,97181
2023-01-06T12:20:06.000Z,97166
2023-01-06T12:25:06.000Z,97158
2023-01-06T12:30:06.000Z,97168
2023-01-06T12:35:06.000Z,97157
2023-01-06T12:40:06.000Z,97160
2023-01-06T12:45:06.000Z,97160
2023-01-06T12:50:06.000Z,97159
2023-01-06T12:55:06.000Z,97162
2023-01-06T13:00:06.000Z,97145
2023-01-06T13:05:06.000Z,97144
2023-01-06T13:10:06.000Z,97142
2023-01-06T13:15:06.000Z,97140
2023-01-06T13:20:06.000Z,97138
2023-01-06T13:25:06.000Z,97131
2023-01-06T13:30:06.000Z,97118
2023-01-06T13:35:06.000Z,97119
2023-01-06T13:40:06.000Z,97112
2023-01-06T13:45:06.000Z,97114
2023-01-06T13:50:06.000Z,97105
2023-01-06T13:55:06.000Z,97097
2023-01-06T14:00:06.000Z,97105
2023-01-06T14:05:06.000Z,97111
2023-01-06T14:10:06.000Z,97112
2023-01-06T14:15:06.000Z,97102
2023-01-06T14:20:06.000Z,97102
2023-01-06T14:25:06.000Z,97097
2023-01-06T14:30:06.000Z,97093
2023-01-06T14:35:06.000Z,97103
2023-01-06T14:40:06.000Z,97085
2023-01-06T14:45:06.000Z,97089
2023-01-06T14:50:06.000Z,97094
2023-01-06T14:55:06.000Z,97088
2023-01-06T15:00:06.000Z,97094
2023-01-06T15:05:06.000Z,97089
2023-01-06T15:10:06.000Z,97091
2023-01-06T15:15:06.000Z,97091
2023-01-06T15:20:06.000Z,97089
2023-01-06T15:25:06.000Z,97080
2023-01-06T15:30:06.000Z,97080
2023-01-06T15:35:06.000Z,97082
2023-01-06T15:40:06.000Z,97078
2023-01-06T15:45:06.000Z,97075
2023-01-06T15:50:06.000Z,97076
2023-01-06T15:55:06.000Z,97074
2023-01-06T16:00:06.000Z,97076
2023-01-06T16:05:06.000Z,97069
2023-01-06T16:10:06.000Z,97082
2023-01-06T16:15:06.000Z,97076
2023-01-06T16:20:06.000Z,97075
2023-01-06T16:25:06.000Z,97083
2023-01-06T16:30:06.000Z,97086
2023-01-06T16:35:06.000Z,97093
2023-01-06T16:40:06.000Z,97087
2023-01-06T16:45:06.000Z,97094
2023-01-06T16:50:06.000Z,97104
2023-01-06T16:55:06.000Z,97095
2023-01-06T17:00:06.000Z,97093
2023-01-06T17:05:06.000Z,97100
2023-01-06T17:10:06.000Z,97096
2023-01-06T17:15:06.000Z,97087
2023-01-06T17:20:06.000Z,97094
2023-01-06T17:25:06.000Z,97097
2023-01-06T17:30:06.000Z,97098
2023-01-06T17:35:06.000Z,97097
2023-01-06T17:40:06.000Z,97105
2023-01-06T17:45:06.000Z,97099
2023-01-06T17:50:06.000Z,97099
2023-01-06T17:55:06.000Z,97107
2023-01-06T18:00:06.000Z,97112
2023-01-06T18:05:06.000Z,97102
2023-01-06T18:10:06.000Z,97105
2023-01-06T18:15:06.000Z,97102
2023-01-06T18:20:06.000Z,97109
2023-01-06T18:25:06.000Z,97120
2023-01-06T18:30:06.000Z,97112
2023-01-06T18:35:06.000Z,97120
2023-01-06T18:40:06.000Z,97128
2023-01-06T18:45:06.000Z,97129
2023-01-06T18:50:06.000Z,97140
2023-01-06T18:55:06.000Z,97142
2023-01-06T19:00:06.000Z,97146
2023-01-06T19:05:06.000Z,97143
2023-01-06T19:10:06.000Z,97144
2023-01-06T19:15:06.000Z,97134
2023-01-06T19:20:06.000Z,97140
2023-01-06T19:25:06.000Z,97141
2023-01-06T19:30:06.000Z,97137
2023-01-06T19:35:06.000Z,97138
2023-01-06T19:40:06.000Z,97128
2023-01-06T19:45:06.000Z,97130
2023-01-06T19:50:06.000Z,97134
2023-01-06T19:55:06.000Z,97121
2023-01-06T20:00:06.000Z,97112
2023-01-06T20:05:06.000Z,97115
2023-01-06T20:10:06.000Z,97117
2023-01-06T20:15:06.000Z,97114
2023-01-06T20:20:06.000Z,97114
2023-01-06T20:25:06.000Z,97109
2023-01-06T20:30:06.000Z,97112
2023-01-06T20:35:06.000Z,97109
2023-01-06T20:40:06.000Z,97107
2023-01-06T20:45:06.000Z,97094
2023-01-06T20:50:06.000Z,97090
2023-01-06T20:55:06.000Z,97089
2023-01-06T21:00:06.000Z,97080
2023-01-06T21:05:06.000Z,97079
2023-01-06T21:10:06.000Z,97080
2023-01-06T21:15:06.000Z,97080
2023-01-06T21:20:06.000Z,97076
2023-01-06T21:25:06.000Z,97079
2023-01-06T21:30:06.000Z,97072
2023-01-06T21:35:06.000Z,97081
2023-01-06T21:40:06.000Z,97072
2023-01-06T21:45:06.000Z,97073
2023-01-06T21:50:06.000Z,97073
2023-01-06T21:55:06.000Z,97081
2023-01-06T22:00:06.000Z,97074
2023-01-06T22:05:06.000Z,97063
2023-01-06T22:10:06.000Z,97068
2023-01-06T22:15:06.000Z,97067
2023-01-06T22:20:06.000Z,97068
2023-01-06T22:25:06.000Z,97060
2023-01-06T22:30:06.000Z,97063
2023-01-06T22:35:06.000Z,97057
2023-01-06T22:40:06.000Z,97065
2023-01-06T22:45:06.000Z,97054
2023-01-06T22:50:06.000Z,97054
2023-01-06T22:55:06.000Z,97055
2023-01-06T23:00:06.000Z,97054
2023-01-06T23:05:06.000Z,97045
2023-01-06T23:10:06.000Z,97041
2023-01-06T23:15:06.000Z,97040
2023-01-06T23:20:06.000Z,97029
2023-01-06T23:25:06.000Z,97023
2023-01-06T23:30:06.000Z,97018
2023-01-06T23:35:06.000Z,97018
2023-01-06T23:40:06.000Z,97015
2023-01-06T23:45:06.000Z,97009
2023-01-06T23:50:06.000Z,97001
2023-01-06T23:55:06.000Z,97002
