createdAt,value
2022-08-14T00:02:03.610Z,98564.41
2022-08-14T00:04:44.770Z,98562.38
2022-08-14T00:07:14.215Z,98554.44
2022-08-14T00:10:01.843Z,98550.84
2022-08-14T00:12:39.426Z,98550.09
2022-08-14T00:15:13.331Z,98478.41
2022-08-14T00:17:48.477Z,98555.72
2022-08-14T00:20:35.939Z,98554.94
2022-08-14T00:23:16.904Z,98546.13
2022-08-14T00:25:58.581Z,98539.81
2022-08-14T00:28:34.907Z,98464.91
2022-08-14T00:31:04.818Z,98543.81
2022-08-14T00:33:50.952Z,98534.66
2022-08-14T00:36:37.588Z,98539.84
2022-08-14T00:39:18.320Z,98540.69
2022-08-14T00:41:47.761Z,98532.28
2022-08-14T00:44:15.320Z,98527.09
2022-08-14T00:47:02.482Z,98533.88
2022-08-14T00:49:31.233Z,98529.88
2022-08-14T00:52:05.712Z,98525.50
2022-08-14T00:54:34.742Z,98515.16
2022-08-14T00:57:03.150Z,98525.16
2022-08-14T00:59:31.583Z,98523.16
2022-08-14T01:02:01.033Z,98439.00
2022-08-14T01:04:51.578Z,98515.59
2022-08-14T01:07:21.828Z,98512.81
2022-08-14T01:09:56.246Z,98528.81
2022-08-14T01:12:29.590Z,98513.63
2022-08-14T01:14:59.811Z,98522.00
2022-08-14T01:17:50.718Z,98533.53
2022-08-14T01:20:41.005Z,98532.78
2022-08-14T01:23:16.613Z,98533.56
2022-08-14T01:25:51.288Z,98538.78
2022-08-14T01:28:46.920Z,98535.22
2022-08-14T01:31:15.637Z,98524.84
2022-08-14T01:35:15.922Z,98526.44
2022-08-14T01:36:39.411Z,98519.28
2022-08-14T01:39:16.164Z,98525.28
2022-08-14T01:41:58.263Z,98512.50
2022-08-14T01:44:33.122Z,98517.28
2022-08-14T01:47:11.635Z,98500.13
2022-08-14T01:49:46.575Z,98507.69
2022-08-14T01:52:34.309Z,98506.88
2022-08-14T01:55:18.502Z,98502.53
2022-08-14T01:58:00.951Z,98521.66
2022-08-14T02:00:36.377Z,98515.28
2022-08-14T02:03:06.168Z,98516.06
2022-08-14T02:05:38.510Z,98517.69
2022-08-14T02:08:08.731Z,98523.69
2022-08-14T02:10:47.426Z,98530.88
2022-08-14T02:13:17.363Z,98515.69
2022-08-14T02:15:45.788Z,98520.91
2022-08-14T02:18:16.335Z,98528.13
2022-08-14T02:20:46.261Z,98524.56
2022-08-14T02:23:14.935Z,98520.94
2022-08-14T02:25:44.238Z,98526.13
2022-08-14T02:28:56.888Z,98517.38
2022-08-14T02:31:10.843Z,98523.72
2022-08-14T02:33:42.905Z,98520.94
2022-08-14T02:37:02.431Z,98524.13
2022-08-14T02:38:58.856Z,98531.28
2022-08-14T02:41:28.619Z,98518.53
2022-08-14T02:44:00.925Z,98526.94
2022-08-14T02:46:32.284Z,98523.34
2022-08-14T02:49:06.529Z,98521.34
2022-08-14T02:51:36.603Z,98522.59
2022-08-14T02:54:07.245Z,98533.78
2022-08-14T02:57:13.871Z,98534.56
2022-08-14T02:59:33.837Z,98521.81
2022-08-14T03:02:03.595Z,98449.16
2022-08-14T03:04:32.558Z,98522.59
2022-08-14T03:07:07.804Z,98517.44
2022-08-14T03:10:24.354Z,98537.38
2022-08-14T03:12:32.234Z,98532.19
2022-08-14T03:15:06.493Z,98535.41
2022-08-14T03:17:41.050Z,98527.81
2022-08-14T03:20:22.861Z,98523.44
2022-08-14T03:22:50.930Z,98537.41
2022-08-14T03:25:22.281Z,98528.22
2022-08-14T03:27:58.266Z,98537.41
2022-08-14T03:30:39.255Z,98529.81
2022-08-14T03:33:10.557Z,98528.22
2022-08-14T03:36:05.655Z,98527.03
2022-08-14T03:39:12.537Z,98537.41
2022-08-14T03:41:23.160Z,98537.00
2022-08-14T03:44:01.551Z,98535.81
2022-08-14T03:46:54.461Z,98529.81
2022-08-14T03:49:28.337Z,98538.59
2022-08-14T03:52:00.415Z,98537.41
2022-08-14T03:54:30.493Z,98552.16
2022-08-14T03:57:02.984Z,98544.59
2022-08-14T03:59:35.442Z,98545.78
2022-08-14T04:02:04.675Z,98552.56
2022-08-14T04:04:38.252Z,98545.38
2022-08-14T04:07:06.697Z,98547.38
2022-08-14T04:09:34.390Z,98555.75
2022-08-14T04:12:02.962Z,98551.38
2022-08-14T04:14:37.266Z,98548.16
2022-08-14T04:17:05.879Z,98553.38
2022-08-14T04:19:39.177Z,98556.16
2022-08-14T04:22:06.810Z,98551.38
2022-08-14T04:24:37.965Z,98554.94
2022-08-14T04:27:17.069Z,98554.53
2022-08-14T04:29:45.451Z,98542.16
2022-08-14T04:33:00.016Z,98541.75
2022-08-14T04:35:07.165Z,98541.72
2022-08-14T04:38:36.925Z,98528.53
2022-08-14T04:41:16.078Z,98532.13
2022-08-14T04:43:43.580Z,98549.66
2022-08-14T04:46:56.956Z,98536.06
2022-08-14T04:49:07.952Z,98532.44
2022-08-14T04:51:46.625Z,98537.56
2022-08-14T04:54:20.858Z,98533.88
2022-08-14T04:56:51.794Z,98534.59
2022-08-14T04:59:23.093Z,98543.75
2022-08-14T05:01:56.356Z,98528.91
2022-08-14T05:04:25.244Z,98522.06
2022-08-14T05:06:55.346Z,98526.81
2022-08-14T05:09:28.945Z,98530.78
2022-08-14T05:12:59.316Z,98519.59
2022-08-14T05:14:53.715Z,98525.97
2022-08-14T05:17:32.019Z,98518.72
2022-08-14T05:21:55.431Z,98515.31
2022-08-14T05:23:00.092Z,98506.41
2022-08-14T05:25:31.926Z,98501.53
2022-08-14T05:28:29.171Z,98509.81
2022-08-14T05:30:58.875Z,98507.78
2022-08-14T05:33:31.135Z,98503.78
2022-08-14T05:36:03.642Z,98495.69
2022-08-14T05:38:39.903Z,98507.22
2022-08-14T05:41:13.025Z,98506.28
2022-08-14T05:43:41.970Z,98498.63
2022-08-14T05:46:15.392Z,98501.75
2022-08-14T05:48:43.842Z,98501.97
2022-08-14T05:51:13.494Z,98494.69
2022-08-14T05:53:42.311Z,98495.81
2022-08-14T05:56:09.866Z,98488.81
2022-08-14T05:58:41.212Z,98494.31
2022-08-14T06:01:10.273Z,98491.53
2022-08-14T06:03:40.227Z,98487.31
2022-08-14T06:06:08.087Z,98480.78
2022-08-14T06:08:41.511Z,98499.88
2022-08-14T06:11:09.521Z,98482.06
2022-08-14T06:13:45.318Z,98483.84
2022-08-14T06:16:18.235Z,98477.66
2022-08-14T06:18:52.393Z,98469.53
2022-08-14T06:21:23.922Z,98464.06
2022-08-14T06:23:52.185Z,98471.94
2022-08-14T06:26:20.482Z,98468.19
2022-08-14T06:28:52.377Z,98475.22
2022-08-14T06:31:22.698Z,98474.88
2022-08-14T06:35:02.970Z,98479.03
2022-08-14T06:36:39.468Z,98477.22
2022-08-14T06:39:10.440Z,98470.97
2022-08-14T06:41:57.592Z,98452.41
2022-08-14T06:44:30.633Z,98472.31
2022-08-14T06:47:02.789Z,98477.50
2022-08-14T06:49:43.471Z,98484.03
2022-08-14T06:52:15.113Z,98490.25
2022-08-14T06:54:43.471Z,98476.97
2022-08-14T06:57:12.275Z,98482.19
2022-08-14T06:59:41.154Z,98469.25
2022-08-14T07:02:28.687Z,98482.00
2022-08-14T07:05:20.822Z,98478.00
2022-08-14T07:07:51.248Z,98489.59
2022-08-14T07:10:18.467Z,98474.34
2022-08-14T07:13:01.494Z,98480.66
2022-08-14T07:15:34.113Z,98472.91
2022-08-14T07:18:08.981Z,98482.97
2022-08-14T07:20:38.306Z,98479.19
2022-08-14T07:23:09.393Z,98474.41
2022-08-14T07:25:42.306Z,98475.19
2022-08-14T07:28:20.552Z,98465.25
2022-08-14T07:30:50.935Z,98467.53
2022-08-14T07:33:24.530Z,98470.97
2022-08-14T07:36:00.630Z,98451.75
2022-08-14T07:38:35.449Z,98473.50
2022-08-14T07:41:11.782Z,98464.88
2022-08-14T07:43:44.132Z,98472.59
2022-08-14T07:46:21.234Z,98467.63
2022-08-14T07:48:57.057Z,98469.47
2022-08-14T07:51:24.644Z,98467.22
2022-08-14T07:53:57.173Z,98460.44
2022-08-14T07:56:47.968Z,98464.53
2022-08-14T07:59:12.879Z,98456.94
2022-08-14T08:01:51.461Z,98458.41
2022-08-14T08:04:25.241Z,98444.38
2022-08-14T08:06:55.163Z,98458.06
2022-08-14T08:09:32.528Z,98464.63
2022-08-14T08:12:04.803Z,98446.66
2022-08-14T08:14:56.199Z,98445.84
2022-08-14T08:17:24.087Z,98443.44
2022-08-14T08:19:51.870Z,98454.81
2022-08-14T08:22:21.889Z,98447.09
2022-08-14T08:24:50.338Z,98443.44
2022-08-14T08:27:22.280Z,98449.66
2022-08-14T08:29:51.297Z,98444.22
2022-08-14T08:32:19.290Z,98441.84
2022-08-14T08:34:49.237Z,98429.91
2022-08-14T08:37:16.754Z,98431.03
2022-08-14T08:40:01.872Z,98422.53
2022-08-14T08:42:44.736Z,98417.41
2022-08-14T08:45:17.188Z,98411.94
2022-08-14T08:47:46.461Z,98407.63
2022-08-14T08:53:08.971Z,98402.72
2022-08-14T08:55:42.501Z,98391.88
2022-08-14T08:58:24.855Z,98374.44
2022-08-14T09:00:55.811Z,98384.75
2022-08-14T09:03:27.306Z,98368.41
2022-08-14T09:05:56.527Z,98368.31
2022-08-14T09:08:31.215Z,98359.47
2022-08-14T09:11:20.929Z,98350.66
2022-08-14T09:13:53.799Z,98346.03
2022-08-14T09:16:26.325Z,98348.19
2022-08-14T09:18:55.965Z,98341.69
2022-08-14T09:21:24.954Z,98333.19
2022-08-14T09:24:28.679Z,98340.38
2022-08-14T09:26:49.224Z,98337.50
2022-08-14T09:29:20.022Z,98324.91
2022-08-14T09:31:57.471Z,98326.16
2022-08-14T09:34:28.522Z,98336.91
2022-08-14T09:37:14.035Z,98328.19
2022-08-14T09:40:06.946Z,98336.16
2022-08-14T09:42:59.134Z,98340.28
2022-08-14T09:45:39.765Z,98335.53
2022-08-14T09:48:27.930Z,98336.47
2022-08-14T09:54:18.948Z,98334.72
2022-08-14T09:56:56.914Z,98327.47
2022-08-14T09:59:32.040Z,98321.25
2022-08-14T10:01:59.979Z,98316.59
2022-08-14T10:04:34.308Z,98322.91
2022-08-14T10:07:06.308Z,98309.66
2022-08-14T10:10:00.012Z,98307.03
2022-08-14T10:12:44.722Z,98308.72
2022-08-14T10:15:32.364Z,98311.81
2022-08-14T10:18:17.326Z,98293.91
2022-08-14T10:21:01.180Z,98320.06
2022-08-14T10:23:43.159Z,98336.63
2022-08-14T10:26:11.877Z,98329.00
2022-08-14T10:29:18.373Z,98342.16
2022-08-14T10:31:44.891Z,98345.47
2022-08-14T10:34:19.040Z,98346.31
2022-08-14T10:36:50.209Z,98360.84
2022-08-14T10:39:30.271Z,98361.94
2022-08-14T10:42:18.230Z,98374.00
2022-08-14T10:44:52.576Z,98380.16
2022-08-14T10:47:41.384Z,98383.66
2022-08-14T10:50:12.097Z,98393.59
2022-08-14T10:52:43.648Z,98377.63
2022-08-14T10:55:17.438Z,98387.03
2022-08-14T10:57:58.255Z,98380.38
2022-08-14T11:00:30.192Z,98393.19
2022-08-14T11:03:10.873Z,98392.06
2022-08-14T11:05:44.045Z,98395.34
2022-08-14T11:08:15.566Z,98443.69
2022-08-14T11:10:56.712Z,98446.13
2022-08-14T11:13:37.681Z,98449.19
2022-08-14T11:16:05.030Z,98440.16
2022-08-14T11:18:55.974Z,98423.09
2022-08-14T11:21:30.060Z,98384.88
2022-08-14T11:23:59.581Z,98363.88
2022-08-14T11:26:30.150Z,98294.56
2022-08-14T11:29:00.337Z,98319.59
2022-08-14T11:31:38.792Z,98325.97
2022-08-14T11:34:29.978Z,98326.41
2022-08-14T11:37:03.938Z,98324.44
2022-08-14T11:39:45.389Z,98346.03
2022-08-14T11:42:56.484Z,98348.81
2022-08-14T11:45:17.101Z,98366.00
2022-08-14T11:48:13.488Z,98367.13
2022-08-14T11:50:37.165Z,98380.41
2022-08-14T11:53:08.745Z,98364.88
2022-08-14T11:55:38.841Z,98385.63
2022-08-14T11:58:15.559Z,98402.06
2022-08-14T12:00:53.756Z,98388.56
2022-08-14T12:03:27.233Z,98390.59
2022-08-14T12:06:28.682Z,98394.56
2022-08-14T12:09:00.152Z,98398.53
2022-08-14T12:11:43.378Z,98407.34
2022-08-14T12:14:30.277Z,98418.91
2022-08-14T12:17:12.557Z,98425.34
2022-08-14T12:19:51.062Z,98417.28
2022-08-14T12:22:43.134Z,98424.06
2022-08-14T12:25:20.349Z,98416.50
2022-08-14T12:27:53.397Z,98388.59
2022-08-14T12:30:39.367Z,98411.34
2022-08-14T12:33:23.976Z,98421.00
2022-08-14T12:35:56.342Z,98428.66
2022-08-14T12:38:54.375Z,98447.84
2022-08-14T12:41:24.140Z,98440.75
2022-08-14T12:43:59.736Z,98460.00
2022-08-14T12:46:35.037Z,98454.84
2022-08-14T12:49:16.141Z,98464.81
2022-08-14T12:51:55.617Z,98456.03
2022-08-14T12:54:28.465Z,98456.88
2022-08-14T12:57:04.936Z,98452.91
2022-08-14T12:59:37.087Z,98456.88
2022-08-14T13:02:26.351Z,98453.31
2022-08-14T13:04:56.736Z,98440.09
2022-08-14T13:07:32.051Z,98449.69
2022-08-14T13:10:33.627Z,98442.53
2022-08-14T13:13:12.613Z,98448.16
2022-08-14T13:15:40.589Z,98435.34
2022-08-14T13:18:10.656Z,98440.13
2022-08-14T13:20:48.019Z,98448.53
2022-08-14T13:23:19.504Z,98446.09
2022-08-14T13:25:59.956Z,98441.69
2022-08-14T13:28:32.727Z,98446.84
2022-08-14T13:31:11.195Z,98426.41
2022-08-14T13:33:43.123Z,98444.25
2022-08-14T13:36:11.122Z,98444.63
2022-08-14T13:38:53.474Z,98452.56
2022-08-14T13:41:31.806Z,98430.97
2022-08-14T13:44:04.906Z,98434.88
2022-08-14T13:46:35.251Z,98440.88
2022-08-14T13:49:02.629Z,98422.81
2022-08-14T13:51:36.231Z,98429.91
2022-08-14T13:54:11.079Z,98428.25
2022-08-14T13:56:42.214Z,98432.19
2022-08-14T13:59:10.912Z,98435.25
2022-08-14T14:01:43.594Z,98433.56
2022-08-14T14:04:19.898Z,98431.78
2022-08-14T14:07:00.870Z,98419.22
2022-08-14T14:09:32.504Z,98422.59
2022-08-14T14:12:37.510Z,98445.13
2022-08-14T14:15:05.251Z,98446.66
2022-08-14T14:17:35.778Z,98443.69
2022-08-14T14:20:06.077Z,98448.66
2022-08-14T14:22:35.743Z,98448.88
2022-08-14T14:25:21.887Z,98452.09
2022-08-14T14:27:53.634Z,98455.06
2022-08-14T14:30:52.394Z,98449.19
2022-08-14T14:33:44.093Z,98464.38
2022-08-14T14:36:05.060Z,98467.63
2022-08-14T14:38:34.124Z,98452.56
2022-08-14T14:41:05.566Z,98470.94
2022-08-14T14:43:37.177Z,98463.88
2022-08-14T14:46:09.554Z,98465.63
2022-08-14T14:48:46.675Z,98481.78
2022-08-14T14:51:23.143Z,98501.81
2022-08-14T14:53:52.606Z,98505.41
2022-08-14T14:56:47.570Z,98508.59
2022-08-14T14:59:08.916Z,98498.59
2022-08-14T15:01:38.152Z,98501.84
2022-08-14T15:04:20.080Z,98485.91
2022-08-14T15:06:49.238Z,98472.94
2022-08-14T15:09:17.562Z,98486.94
2022-08-14T15:11:47.130Z,98487.75
2022-08-14T15:14:56.122Z,98484.97
2022-08-14T15:17:03.986Z,98502.56
2022-08-14T15:19:32.111Z,98496.63
2022-08-14T15:22:00.163Z,98500.25
2022-08-14T15:24:27.379Z,98494.69
2022-08-14T15:27:08.463Z,98490.34
2022-08-14T15:29:43.635Z,98479.94
2022-08-14T15:33:23.934Z,98488.84
2022-08-14T15:35:51.375Z,98466.25
2022-08-14T15:38:19.407Z,98462.25
2022-08-14T15:40:51.613Z,98471.47
2022-08-14T15:43:27.247Z,98467.13
2022-08-14T15:45:56.491Z,98475.09
2022-08-14T15:48:23.782Z,98462.00
2022-08-14T15:50:51.678Z,98470.84
2022-08-14T15:53:22.556Z,98468.41
2022-08-14T15:55:54.782Z,98461.66
2022-08-14T15:58:24.258Z,98461.31
2022-08-14T16:01:12.937Z,98460.94
2022-08-14T16:03:42.512Z,98461.41
2022-08-14T16:06:21.089Z,98463.88
2022-08-14T16:08:58.777Z,98463.09
2022-08-14T16:11:28.870Z,98452.28
2022-08-14T16:14:01.304Z,98453.47
2022-08-14T16:16:47.379Z,98453.00
2022-08-14T16:19:19.690Z,98443.00
2022-08-14T16:22:02.060Z,98439.81
2022-08-14T16:27:37.877Z,98421.16
2022-08-14T16:30:24.415Z,98428.78
2022-08-14T16:32:57.625Z,98418.00
2022-08-14T16:35:43.185Z,98413.63
2022-08-14T16:38:46.490Z,98402.09
2022-08-14T16:40:24.278Z,98441.44
2022-08-14T16:41:29.397Z,98394.50
2022-08-14T16:44:01.829Z,98388.50
2022-08-14T16:46:32.634Z,98379.38
2022-08-14T16:49:00.998Z,98371.78
2022-08-14T16:51:34.966Z,98382.16
2022-08-14T16:54:21.112Z,98370.56
2022-08-14T16:56:53.831Z,98366.53
2022-08-14T16:59:30.595Z,98359.31
2022-08-14T17:02:11.949Z,98349.72
2022-08-14T17:04:43.008Z,98345.69
2022-08-14T17:07:17.606Z,98343.28
2022-08-14T17:09:49.075Z,98368.88
2022-08-14T17:12:33.427Z,98353.75
2022-08-14T17:15:10.732Z,98375.75
2022-08-14T17:17:38.860Z,98379.31
2022-08-14T17:20:39.367Z,98381.69
2022-08-14T17:23:00.297Z,98375.31
2022-08-14T17:25:37.400Z,98375.31
2022-08-14T17:28:52.246Z,98374.16
2022-08-14T17:31:08.893Z,98382.09
2022-08-14T17:33:40.885Z,98404.72
2022-08-14T17:36:24.598Z,98392.84
2022-08-14T17:39:06.517Z,98408.03
2022-08-14T17:42:03.069Z,98403.69
2022-08-14T17:44:44.980Z,98406.84
2022-08-14T17:47:18.018Z,98379.00
2022-08-14T17:49:54.111Z,98418.84
2022-08-14T17:52:34.339Z,98412.44
2022-08-14T17:56:01.782Z,98396.50
2022-08-14T17:58:20.761Z,98422.84
2022-08-14T18:01:13.171Z,98425.66
2022-08-14T18:03:50.987Z,98428.84
2022-08-14T18:06:58.460Z,98429.28
2022-08-14T18:09:37.589Z,98412.13
2022-08-14T18:12:09.933Z,98425.31
2022-08-14T18:14:59.362Z,98430.16
2022-08-14T18:17:31.426Z,98398.66
2022-08-14T18:20:01.343Z,98416.56
2022-08-14T18:22:39.353Z,98431.34
2022-08-14T18:25:18.493Z,98434.56
2022-08-14T18:27:51.523Z,98441.72
2022-08-14T18:30:31.636Z,98440.16
2022-08-14T18:33:35.388Z,98436.94
2022-08-14T18:36:47.645Z,98437.69
2022-08-14T18:39:32.219Z,98429.75
2022-08-14T18:42:23.417Z,98442.53
2022-08-14T18:44:52.537Z,98439.72
2022-08-14T18:47:22.805Z,98437.34
2022-08-14T18:50:01.279Z,98425.78
2022-08-14T18:52:34.482Z,98443.72
2022-08-14T18:55:20.909Z,98449.72
2022-08-14T18:57:57.610Z,98449.34
2022-08-14T19:00:33.874Z,98450.13
2022-08-14T19:03:04.892Z,98458.13
2022-08-14T19:05:37.998Z,98468.13
2022-08-14T19:08:22.227Z,98465.72
2022-08-14T19:10:52.519Z,98474.09
2022-08-14T19:13:51.349Z,98472.50
2022-08-14T19:16:26.148Z,98478.88
2022-08-14T19:19:00.210Z,98402.00
2022-08-14T19:21:29.990Z,98474.09
2022-08-14T19:24:26.780Z,98469.72
2022-08-14T19:27:24.210Z,98474.13
2022-08-14T19:30:20.117Z,98467.75
2022-08-14T19:32:57.046Z,98455.41
2022-08-14T19:35:48.688Z,98469.72
2022-08-14T19:38:47.838Z,98467.34
2022-08-14T19:41:21.471Z,98463.38
2022-08-14T19:43:52.259Z,98478.13
2022-08-14T19:46:39.441Z,98419.97
2022-08-14T19:49:23.224Z,98466.53
2022-08-14T19:52:05.217Z,98473.72
2022-08-14T19:54:44.941Z,98466.16
2022-08-14T19:57:38.599Z,98482.91
2022-08-14T20:00:28.438Z,98484.09
2022-08-14T20:03:10.585Z,98479.31
2022-08-14T20:05:45.429Z,98468.94
2022-08-14T20:11:01.313Z,98466.13
2022-08-14T20:11:18.824Z,98470.91
2022-08-14T20:14:10.412Z,98484.50
2022-08-14T20:16:42.721Z,98467.72
2022-08-14T20:19:14.254Z,98451.75
2022-08-14T20:21:58.504Z,98473.72
2022-08-14T20:24:42.923Z,98482.47
2022-08-14T20:27:33.390Z,98478.47
2022-08-14T20:30:33.615Z,98479.66
2022-08-14T20:33:07.731Z,98472.09
2022-08-14T20:35:43.573Z,98482.91
2022-08-14T20:38:30.910Z,98485.69
2022-08-14T20:41:00.877Z,98480.91
2022-08-14T20:43:52.830Z,98473.28
2022-08-14T20:46:30.045Z,98471.72
2022-08-14T20:49:00.237Z,98495.69
2022-08-14T20:51:47.722Z,98489.69
2022-08-14T20:54:34.271Z,98468.94
2022-08-14T20:57:11.867Z,98479.72
2022-08-14T20:59:44.750Z,98475.69
2022-08-14T21:02:34.306Z,98477.69
2022-08-14T21:05:16.308Z,98469.72
2022-08-14T21:07:51.113Z,98462.16
2022-08-14T21:10:34.042Z,98452.19
2022-08-14T21:14:09.153Z,98468.50
2022-08-14T21:15:57.206Z,98468.91
2022-08-14T21:18:32.591Z,98495.28
2022-08-14T21:21:07.648Z,98487.72
2022-08-14T21:23:53.837Z,98451.06
2022-08-14T21:26:52.242Z,98484.94
2022-08-14T21:29:19.581Z,98459.44
2022-08-14T21:31:55.725Z,98473.81
2022-08-14T21:34:31.777Z,98487.34
2022-08-14T21:37:08.903Z,98485.75
2022-08-14T21:39:38.272Z,98482.16
2022-08-14T21:42:06.455Z,98488.94
2022-08-14T21:44:42.734Z,98476.56
2022-08-14T21:47:13.318Z,98475.78
2022-08-14T21:49:46.346Z,98473.41
2022-08-14T21:52:51.834Z,98478.97
2022-08-14T21:55:10.357Z,98482.56
2022-08-14T21:57:55.719Z,98484.16
2022-08-14T22:00:36.504Z,98474.59
2022-08-14T22:03:11.424Z,98477.78
2022-08-14T22:05:40.744Z,98461.44
2022-08-14T22:08:12.303Z,98473.78
2022-08-14T22:10:44.666Z,98465.81
2022-08-14T22:13:16.843Z,98470.59
2022-08-14T22:15:50.041Z,98422.78
2022-08-14T22:18:21.523Z,98470.59
2022-08-14T22:20:54.039Z,98466.19
2022-08-14T22:23:24.956Z,98475.78
2022-08-14T22:25:55.271Z,98460.63
2022-08-14T22:28:33.159Z,98465.81
2022-08-14T22:31:09.902Z,98451.09
2022-08-14T22:33:39.905Z,98455.09
2022-08-14T22:36:27.140Z,98465.44
2022-08-14T22:39:02.288Z,98437.91
2022-08-14T22:41:32.633Z,98459.44
2022-08-14T22:44:19.867Z,98458.63
2022-08-14T22:46:49.608Z,98452.22
2022-08-14T22:50:28.770Z,98459.41
2022-08-14T22:52:33.110Z,98456.63
2022-08-14T22:54:58.833Z,98458.63
2022-08-14T22:57:27.185Z,98456.69
2022-08-14T23:00:09.532Z,98440.34
2022-08-14T23:02:37.290Z,98454.31
2022-08-14T23:05:07.619Z,98455.50
2022-08-14T23:09:01.753Z,98451.91
2022-08-14T23:10:32.493Z,98451.50
2022-08-14T23:13:02.584Z,98453.06
2022-08-14T23:15:30.591Z,98448.63
2022-08-14T23:17:58.365Z,98456.22
2022-08-14T23:20:29.562Z,98443.47
2022-08-14T23:22:57.835Z,98438.66
2022-08-14T23:25:57.366Z,98439.47
2022-08-14T23:28:34.846Z,98451.91
2022-08-14T23:31:12.627Z,98435.53
2022-08-14T23:33:51.918Z,98442.66
2022-08-14T23:36:31.800Z,98431.94
2022-08-14T23:39:12.296Z,98444.25
2022-08-14T23:41:52.987Z,98421.16
2022-08-14T23:44:23.906Z,98430.34
2022-08-14T23:46:57.032Z,98427.88
2022-08-14T23:49:31.988Z,98434.28
2022-08-14T23:52:56.336Z,98443.47
2022-08-14T23:55:06.551Z,98412.00
2022-08-14T23:57:43.931Z,98430.75
