createdAt,value
2023-03-02T00:01:46.954Z,4.47
2023-03-02T00:04:24.178Z,6.07
2023-03-02T00:06:55.197Z,5.50
2023-03-02T00:09:22.381Z,5.07
2023-03-02T00:11:50.468Z,5.80
2023-03-02T00:14:17.594Z,5.20
2023-03-02T00:16:44.415Z,3.63
2023-03-02T00:19:11.241Z,4.83
2023-03-02T00:21:38.012Z,2.80
2023-03-02T00:24:05.464Z,5.70
2023-03-02T00:26:36.931Z,5.20
2023-03-02T00:29:04.410Z,5.33
2023-03-02T00:31:31.216Z,5.10
2023-03-02T00:33:58.104Z,6.00
2023-03-02T00:36:25.545Z,2.17
2023-03-02T00:38:52.648Z,4.60
2023-03-02T00:41:23.750Z,5.30
2023-03-02T00:43:51.275Z,4.67
2023-03-02T00:46:24.252Z,4.67
2023-03-02T00:48:52.448Z,2.40
2023-03-02T00:51:20.047Z,5.97
2023-03-02T00:53:47.350Z,5.20
2023-03-02T00:56:14.290Z,6.00
2023-03-02T00:58:41.088Z,6.00
2023-03-02T01:01:14.029Z,5.67
2023-03-02T01:03:40.841Z,5.70
2023-03-02T01:06:20.239Z,6.00
2023-03-02T01:08:47.620Z,5.87
2023-03-02T01:11:22.568Z,5.50
2023-03-02T01:13:50.448Z,6.40
2023-03-02T01:16:17.687Z,6.27
2023-03-02T01:18:44.650Z,5.83
2023-03-02T01:21:15.292Z,6.17
2023-03-02T01:23:42.674Z,6.13
2023-03-02T01:26:09.855Z,6.53
2023-03-02T01:28:36.751Z,6.43
2023-03-02T01:31:04.598Z,6.13
2023-03-02T01:33:32.862Z,6.23
2023-03-02T01:36:00.219Z,6.60
2023-03-02T01:38:27.970Z,6.03
2023-03-02T01:40:54.857Z,6.23
2023-03-02T01:43:21.782Z,6.87
2023-03-02T01:45:55.016Z,5.73
2023-03-02T01:48:39.041Z,6.47
2023-03-02T01:51:07.548Z,5.73
2023-03-02T01:53:37.067Z,6.33
2023-03-02T01:56:05.679Z,7.03
2023-03-02T01:58:37.437Z,6.50
2023-03-02T02:01:06.459Z,6.07
2023-03-02T02:03:34.016Z,6.03
2023-03-02T02:06:30.584Z,6.30
2023-03-02T02:09:01.150Z,5.97
2023-03-02T02:11:28.009Z,6.30
2023-03-02T02:13:59.593Z,6.17
2023-03-02T02:16:33.271Z,6.20
2023-03-02T02:19:02.091Z,6.37
2023-03-02T02:21:29.765Z,6.70
2023-03-02T02:24:22.490Z,6.57
2023-03-02T02:26:54.515Z,7.67
2023-03-02T02:29:30.254Z,6.57
2023-03-02T02:32:26.402Z,6.50
2023-03-02T02:35:20.168Z,6.53
2023-03-02T02:37:55.390Z,7.03
2023-03-02T02:40:58.574Z,7.00
2023-03-02T02:43:29.883Z,6.87
2023-03-02T02:45:59.014Z,6.27
2023-03-02T02:48:31.116Z,6.20
2023-03-02T02:51:03.123Z,6.40
2023-03-02T02:53:43.880Z,5.97
2023-03-02T02:56:13.105Z,7.00
2023-03-02T02:58:54.132Z,6.60
2023-03-02T03:01:26.783Z,6.90
2023-03-02T03:03:59.103Z,6.07
2023-03-02T03:06:38.204Z,6.70
2023-03-02T03:09:07.240Z,6.33
2023-03-02T03:11:37.619Z,6.13
2023-03-02T03:14:15.431Z,5.97
2023-03-02T03:16:45.584Z,6.67
2023-03-02T03:19:24.445Z,6.83
2023-03-02T03:21:55.827Z,6.90
2023-03-02T03:24:24.593Z,6.30
2023-03-02T03:26:54.112Z,7.23
2023-03-02T03:29:24.187Z,7.00
2023-03-02T03:31:54.283Z,7.30
2023-03-02T03:34:23.175Z,6.87
2023-03-02T03:36:51.015Z,6.73
2023-03-02T03:39:19.194Z,6.50
2023-03-02T03:41:46.360Z,6.47
2023-03-02T03:44:13.131Z,6.60
2023-03-02T03:46:39.953Z,6.37
2023-03-02T03:49:06.754Z,7.00
2023-03-02T03:51:35.185Z,7.17
2023-03-02T03:54:07.954Z,6.83
2023-03-02T03:56:43.094Z,6.43
2023-03-02T03:59:13.708Z,7.60
2023-03-02T04:01:48.065Z,6.67
2023-03-02T04:04:26.484Z,6.57
2023-03-02T04:06:54.563Z,6.73
2023-03-02T04:09:23.180Z,7.50
2023-03-02T04:11:53.356Z,6.17
2023-03-02T04:14:22.468Z,6.67
2023-03-02T04:16:49.851Z,6.17
2023-03-02T04:19:17.640Z,6.23
2023-03-02T04:21:48.483Z,6.13
2023-03-02T04:24:16.237Z,6.87
2023-03-02T04:26:44.635Z,6.27
2023-03-02T04:29:13.478Z,6.73
2023-03-02T04:31:41.331Z,7.13
2023-03-02T04:34:09.192Z,6.70
2023-03-02T04:36:39.741Z,7.60
2023-03-02T04:39:07.967Z,8.00
2023-03-02T04:41:35.707Z,8.13
2023-03-02T04:44:02.928Z,7.80
2023-03-02T04:46:30.007Z,7.80
2023-03-02T04:48:56.883Z,7.63
2023-03-02T04:51:28.267Z,8.13
2023-03-02T04:53:59.998Z,7.47
2023-03-02T04:56:27.252Z,7.17
2023-03-02T04:58:54.796Z,6.27
2023-03-02T05:01:22.080Z,7.37
2023-03-02T05:03:49.115Z,7.57
2023-03-02T05:06:17.094Z,7.27
2023-03-02T05:08:45.130Z,7.40
2023-03-02T05:11:24.555Z,7.00
2023-03-02T05:13:59.309Z,7.40
2023-03-02T05:16:32.589Z,8.60
2023-03-02T05:19:01.908Z,15.47
2023-03-02T05:21:28.800Z,12.20
2023-03-02T05:23:55.709Z,11.53
2023-03-02T05:26:23.141Z,10.70
2023-03-02T05:28:52.343Z,9.83
2023-03-02T05:31:31.790Z,10.07
2023-03-02T05:33:58.708Z,8.10
2023-03-02T05:36:25.546Z,9.50
2023-03-02T05:38:52.417Z,8.90
2023-03-02T05:41:19.464Z,9.40
2023-03-02T05:43:46.272Z,7.97
2023-03-02T05:46:13.086Z,8.17
2023-03-02T05:48:39.936Z,8.00
2023-03-02T05:51:06.729Z,8.93
2023-03-02T05:53:33.493Z,9.43
2023-03-02T05:56:01.218Z,8.70
2023-03-02T05:58:28.060Z,9.40
2023-03-02T06:00:54.843Z,8.37
2023-03-02T06:03:21.734Z,9.37
2023-03-02T06:05:50.986Z,9.37
2023-03-02T06:08:19.648Z,9.97
2023-03-02T06:10:46.582Z,10.10
2023-03-02T06:13:13.478Z,9.80
2023-03-02T06:15:40.591Z,9.80
2023-03-02T06:18:07.430Z,8.97
2023-03-02T06:20:34.364Z,8.53
2023-03-02T06:23:01.124Z,8.90
2023-03-02T06:25:28.002Z,8.33
2023-03-02T06:27:54.797Z,8.43
2023-03-02T06:30:25.308Z,8.57
2023-03-02T06:32:52.362Z,8.73
2023-03-02T06:35:19.575Z,8.20
2023-03-02T06:37:46.471Z,8.83
2023-03-02T06:40:14.240Z,8.27
2023-03-02T06:42:42.698Z,8.30
2023-03-02T06:45:11.317Z,7.93
2023-03-02T06:47:38.578Z,8.07
2023-03-02T06:50:06.251Z,8.47
2023-03-02T06:52:33.308Z,7.80
2023-03-02T06:55:00.099Z,9.13
2023-03-02T06:57:33.573Z,9.37
2023-03-02T07:00:09.592Z,9.33
2023-03-02T07:02:37.596Z,9.80
2023-03-02T07:05:06.538Z,9.20
2023-03-02T07:07:33.387Z,9.27
2023-03-02T07:10:00.168Z,8.80
2023-03-02T07:12:27.070Z,9.60
2023-03-02T07:14:54.092Z,17.33
2023-03-02T07:17:21.034Z,12.37
2023-03-02T07:19:47.894Z,11.73
2023-03-02T07:22:14.695Z,15.10
2023-03-02T07:24:42.607Z,15.50
2023-03-02T07:27:12.291Z,13.77
2023-03-02T07:29:42.806Z,14.33
2023-03-02T07:32:12.326Z,13.00
2023-03-02T07:34:39.656Z,13.70
2023-03-02T07:37:06.584Z,13.07
2023-03-02T07:39:33.362Z,10.67
2023-03-02T07:42:01.986Z,11.80
2023-03-02T07:44:28.913Z,10.70
2023-03-02T07:46:56.021Z,10.13
2023-03-02T07:49:22.937Z,10.90
2023-03-02T07:51:49.980Z,12.27
2023-03-02T07:54:16.760Z,13.13
2023-03-02T07:56:44.018Z,11.67
2023-03-02T07:59:12.851Z,9.83
2023-03-02T08:01:40.586Z,8.97
2023-03-02T08:04:07.523Z,8.40
2023-03-02T08:06:34.311Z,8.90
2023-03-02T08:09:04.016Z,7.97
2023-03-02T08:11:31.117Z,5.37
2023-03-02T08:14:03.337Z,6.73
2023-03-02T08:16:30.836Z,6.50
2023-03-02T08:18:59.793Z,4.50
2023-03-02T08:21:28.464Z,6.10
2023-03-02T08:23:55.411Z,5.70
2023-03-02T08:26:22.423Z,3.70
2023-03-02T08:28:49.342Z,6.13
2023-03-02T08:31:16.494Z,6.23
2023-03-02T08:33:44.607Z,4.73
2023-03-02T08:36:16.253Z,5.00
2023-03-02T08:38:44.311Z,5.90
2023-03-02T08:41:15.678Z,6.47
2023-03-02T08:43:42.577Z,4.23
2023-03-02T08:46:11.740Z,5.30
2023-03-02T08:48:39.159Z,5.70
2023-03-02T08:51:11.674Z,5.23
2023-03-02T08:53:42.781Z,4.53
2023-03-02T08:56:22.767Z,5.27
2023-03-02T08:58:51.164Z,4.00
2023-03-02T09:01:25.126Z,4.03
2023-03-02T09:03:52.479Z,4.63
2023-03-02T09:06:19.552Z,5.00
2023-03-02T09:08:46.972Z,5.23
2023-03-02T09:11:13.914Z,4.87
2023-03-02T09:13:40.895Z,3.97
2023-03-02T09:16:09.102Z,5.07
2023-03-02T09:22:36.126Z,4.47
2023-03-02T09:25:06.108Z,4.20
2023-03-02T09:27:51.150Z,4.63
2023-03-02T09:30:18.545Z,4.25
2023-03-02T09:32:45.786Z,4.27
2023-03-02T09:35:12.938Z,4.00
2023-03-02T09:37:42.234Z,4.70
2023-03-02T09:40:23.244Z,4.53
2023-03-02T09:43:22.292Z,3.40
2023-03-02T09:46:10.321Z,3.60
2023-03-02T09:49:20.843Z,3.95
2023-03-02T09:52:05.184Z,3.37
2023-03-02T09:54:32.449Z,3.80
2023-03-02T09:56:59.976Z,2.88
2023-03-02T09:59:41.834Z,3.30
2023-03-02T10:02:35.379Z,3.00
2023-03-02T10:05:13.136Z,2.63
2023-03-02T10:07:40.679Z,2.23
2023-03-02T10:10:18.229Z,3.50
2023-03-02T10:13:09.237Z,3.30
2023-03-02T10:15:55.334Z,2.60
2023-03-02T10:18:48.375Z,3.40
2023-03-02T10:21:46.012Z,3.50
2023-03-02T10:24:40.569Z,2.00
2023-03-02T10:27:31.251Z,3.13
2023-03-02T10:30:07.521Z,3.30
2023-03-02T10:32:45.114Z,3.13
2023-03-02T10:35:24.330Z,3.07
2023-03-02T10:38:00.365Z,2.50
2023-03-02T10:41:02.910Z,3.43
2023-03-02T10:44:01.445Z,3.50
2023-03-02T10:46:43.459Z,3.37
2023-03-02T10:49:35.984Z,2.70
2023-03-02T10:52:18.860Z,2.30
2023-03-02T10:54:47.337Z,2.40
2023-03-02T10:57:41.839Z,2.87
2023-03-02T11:00:22.382Z,2.07
2023-03-02T11:03:02.392Z,2.67
2023-03-02T11:05:38.184Z,1.70
2023-03-02T11:08:10.472Z,1.97
2023-03-02T11:10:53.802Z,2.93
2023-03-02T11:13:32.434Z,2.90
2023-03-02T11:16:21.716Z,2.47
2023-03-02T11:19:02.190Z,3.13
2023-03-02T11:21:43.431Z,2.90
2023-03-02T11:24:28.481Z,2.70
2023-03-02T11:27:02.887Z,3.17
2023-03-02T11:29:56.177Z,2.40
2023-03-02T11:32:44.712Z,3.03
2023-03-02T11:35:34.527Z,3.05
2023-03-02T11:38:27.047Z,3.30
2023-03-02T11:41:36.568Z,2.70
2023-03-02T11:44:17.769Z,2.63
2023-03-02T11:46:49.397Z,2.53
2023-03-02T11:49:32.261Z,2.30
2023-03-02T11:52:00.621Z,2.23
2023-03-02T11:54:43.435Z,2.90
2023-03-02T11:57:28.279Z,1.97
2023-03-02T11:59:58.463Z,1.13
2023-03-02T12:02:26.964Z,2.72
2023-03-02T12:05:21.677Z,3.00
2023-03-02T12:08:07.462Z,1.90
2023-03-02T12:10:55.114Z,1.53
2023-03-02T12:13:38.724Z,2.17
2023-03-02T12:16:37.826Z,2.10
2023-03-02T12:19:28.810Z,2.55
2023-03-02T12:22:10.609Z,2.00
2023-03-02T12:24:42.208Z,1.63
2023-03-02T12:27:20.865Z,2.33
2023-03-02T12:30:18.307Z,2.38
2023-03-02T12:32:59.878Z,2.07
2023-03-02T12:35:30.086Z,1.70
2023-03-02T12:38:32.528Z,2.40
2023-03-02T12:42:10.849Z,2.75
2023-03-02T12:45:54.922Z,2.60
2023-03-02T12:49:06.686Z,2.20
2023-03-02T12:51:54.097Z,2.30
2023-03-02T12:54:34.642Z,2.13
2023-03-02T12:57:17.941Z,2.20
2023-03-02T12:59:58.222Z,1.77
2023-03-02T13:02:32.740Z,1.92
2023-03-02T13:05:07.418Z,2.50
2023-03-02T13:07:43.395Z,2.33
2023-03-02T13:10:28.144Z,2.72
2023-03-02T13:12:55.137Z,1.45
2023-03-02T13:15:21.971Z,1.98
2023-03-02T13:18:00.434Z,2.80
2023-03-02T13:20:30.089Z,2.70
2023-03-02T13:22:57.099Z,2.50
2023-03-02T13:25:29.032Z,2.80
2023-03-02T13:28:04.452Z,1.70
2023-03-02T13:30:32.928Z,3.30
2023-03-02T13:33:03.768Z,2.80
2023-03-02T13:35:35.552Z,3.05
2023-03-02T13:38:14.030Z,3.05
2023-03-02T13:40:48.355Z,2.83
2023-03-02T13:43:30.086Z,2.47
2023-03-02T13:45:59.172Z,2.28
2023-03-02T13:48:30.230Z,3.30
2023-03-02T13:51:02.869Z,2.80
2023-03-02T13:53:34.694Z,2.72
2023-03-02T13:56:02.714Z,2.05
2023-03-02T13:58:38.180Z,1.80
2023-03-02T14:01:06.543Z,3.20
2023-03-02T14:03:33.835Z,3.38
2023-03-02T14:06:00.983Z,2.63
2023-03-02T14:08:28.082Z,2.17
2023-03-02T14:10:59.852Z,2.35
2023-03-02T14:13:38.275Z,1.98
2023-03-02T14:16:05.837Z,2.40
2023-03-02T14:18:48.259Z,1.67
2023-03-02T14:21:25.170Z,2.00
2023-03-02T14:23:54.120Z,2.20
2023-03-02T14:26:34.714Z,2.17
2023-03-02T14:29:10.505Z,2.10
2023-03-02T14:31:37.369Z,2.30
2023-03-02T14:34:04.205Z,2.30
2023-03-02T14:36:34.739Z,1.95
2023-03-02T14:39:05.598Z,1.63
2023-03-02T14:41:38.296Z,2.90
2023-03-02T14:44:11.602Z,1.83
2023-03-02T14:46:38.445Z,2.42
2023-03-02T14:49:05.647Z,2.30
2023-03-02T14:51:36.859Z,2.45
2023-03-02T14:54:09.540Z,2.20
2023-03-02T14:56:37.866Z,2.28
2023-03-02T14:59:05.043Z,2.30
2023-03-02T15:01:32.120Z,2.25
2023-03-02T15:03:59.226Z,2.50
2023-03-02T15:06:33.367Z,2.22
2023-03-02T15:09:01.650Z,1.90
2023-03-02T15:11:29.666Z,2.08
2023-03-02T15:13:56.746Z,2.50
2023-03-02T15:16:23.720Z,2.10
2023-03-02T15:18:52.358Z,2.25
2023-03-02T15:21:22.986Z,2.15
2023-03-02T15:23:50.969Z,2.30
2023-03-02T15:26:18.345Z,2.75
2023-03-02T15:28:47.937Z,2.25
2023-03-02T15:31:17.443Z,2.03
2023-03-02T15:33:47.512Z,2.50
2023-03-02T15:36:14.663Z,4.40
2023-03-02T15:38:41.593Z,2.50
2023-03-02T15:41:13.319Z,2.10
2023-03-02T15:43:40.285Z,2.53
2023-03-02T15:46:09.453Z,2.75
2023-03-02T15:48:37.680Z,2.40
2023-03-02T15:51:08.158Z,2.30
2023-03-02T15:53:38.492Z,2.08
2023-03-02T15:56:08.743Z,1.98
2023-03-02T15:58:36.433Z,2.60
2023-03-02T16:01:11.544Z,1.63
2023-03-02T16:03:38.820Z,1.90
2023-03-02T16:06:08.343Z,2.33
2023-03-02T16:08:36.732Z,2.33
2023-03-02T16:11:07.602Z,2.38
2023-03-02T16:13:35.263Z,3.05
2023-03-02T16:16:06.510Z,2.67
2023-03-02T16:18:33.428Z,4.25
2023-03-02T16:21:02.354Z,3.50
2023-03-02T16:23:29.182Z,3.00
2023-03-02T16:26:07.083Z,3.85
2023-03-02T16:28:33.893Z,3.53
2023-03-02T16:31:11.613Z,3.60
2023-03-02T16:33:40.512Z,3.87
2023-03-02T16:36:08.975Z,3.57
2023-03-02T16:38:36.946Z,3.50
2023-03-02T16:41:17.672Z,3.70
2023-03-02T16:43:57.529Z,4.83
2023-03-02T16:46:28.643Z,4.47
2023-03-02T16:48:56.513Z,3.23
2023-03-02T16:51:23.940Z,3.30
2023-03-02T16:53:51.271Z,3.60
2023-03-02T16:56:18.096Z,4.10
2023-03-02T16:58:45.228Z,3.67
2023-03-02T17:01:19.987Z,3.90
2023-03-02T17:03:49.263Z,3.60
2023-03-02T17:06:19.564Z,2.43
2023-03-02T17:08:46.594Z,4.10
2023-03-02T17:11:13.554Z,4.50
2023-03-02T17:13:40.399Z,4.60
2023-03-02T17:16:07.604Z,4.10
2023-03-02T17:18:34.718Z,3.60
2023-03-02T17:21:03.268Z,4.13
2023-03-02T17:23:31.334Z,4.43
2023-03-02T17:25:58.271Z,3.80
2023-03-02T17:28:25.414Z,4.60
2023-03-02T17:30:52.506Z,5.07
2023-03-02T17:33:19.454Z,4.47
2023-03-02T17:35:46.809Z,4.90
2023-03-02T17:38:15.113Z,5.77
2023-03-02T17:40:42.797Z,4.17
2023-03-02T17:43:10.118Z,4.57
2023-03-02T17:45:38.319Z,4.83
2023-03-02T17:48:05.656Z,7.43
2023-03-02T17:50:32.729Z,5.27
2023-03-02T17:53:04.837Z,5.40
2023-03-02T17:55:31.753Z,7.23
2023-03-02T17:57:58.656Z,8.27
2023-03-02T18:00:25.744Z,9.83
2023-03-02T18:02:53.287Z,7.03
2023-03-02T18:05:21.788Z,6.60
2023-03-02T18:07:48.950Z,7.63
2023-03-02T18:10:16.168Z,6.40
2023-03-02T18:12:43.043Z,10.10
2023-03-02T18:15:11.280Z,14.40
2023-03-02T18:17:38.077Z,18.33
2023-03-02T18:20:05.804Z,11.50
2023-03-02T18:22:32.801Z,15.00
2023-03-02T18:24:59.619Z,10.30
2023-03-02T18:27:26.564Z,9.37
2023-03-02T18:29:53.813Z,8.93
2023-03-02T18:32:20.962Z,9.10
2023-03-02T18:34:48.034Z,11.53
2023-03-02T18:37:15.323Z,6.50
2023-03-02T18:39:42.163Z,8.80
2023-03-02T18:42:10.505Z,9.53
2023-03-02T18:44:38.599Z,9.47
2023-03-02T18:47:07.484Z,11.90
2023-03-02T18:49:34.774Z,12.70
2023-03-02T18:52:05.714Z,12.67
2023-03-02T18:54:33.082Z,11.40
2023-03-02T18:57:01.610Z,16.80
2023-03-02T18:59:29.423Z,10.53
2023-03-02T19:01:57.268Z,9.83
2023-03-02T19:04:26.650Z,6.90
2023-03-02T19:06:56.010Z,7.37
2023-03-02T19:09:23.890Z,7.33
2023-03-02T19:11:50.714Z,7.67
2023-03-02T19:14:17.919Z,10.27
2023-03-02T19:16:45.018Z,9.67
2023-03-02T19:19:11.927Z,10.13
2023-03-02T19:21:38.936Z,10.53
2023-03-02T19:24:06.300Z,10.97
2023-03-02T19:26:33.910Z,10.10
2023-03-02T19:29:00.751Z,14.10
2023-03-02T19:31:28.377Z,15.80
2023-03-02T19:33:55.263Z,10.90
2023-03-02T19:36:22.030Z,12.03
2023-03-02T19:38:48.953Z,12.97
2023-03-02T19:41:19.137Z,12.10
2023-03-02T19:43:46.912Z,12.17
2023-03-02T19:46:15.693Z,11.90
2023-03-02T19:48:43.198Z,10.23
2023-03-02T19:51:12.026Z,9.00
2023-03-02T19:53:40.249Z,9.27
2023-03-02T19:56:12.838Z,8.23
2023-03-02T19:58:53.350Z,8.67
2023-03-02T20:01:22.047Z,8.40
2023-03-02T20:03:51.773Z,9.40
2023-03-02T20:06:21.113Z,11.37
2023-03-02T20:08:48.152Z,10.13
2023-03-02T20:11:16.352Z,10.50
2023-03-02T20:13:43.958Z,12.80
2023-03-02T20:16:13.833Z,13.57
2023-03-02T20:18:41.494Z,17.13
2023-03-02T20:21:08.466Z,15.87
2023-03-02T20:23:35.363Z,13.57
2023-03-02T20:26:03.345Z,11.73
2023-03-02T20:28:32.899Z,10.10
2023-03-02T20:31:06.118Z,9.30
2023-03-02T20:33:38.576Z,8.73
2023-03-02T20:36:07.378Z,8.97
2023-03-02T20:38:41.239Z,8.60
2023-03-02T20:41:11.521Z,8.60
2023-03-02T20:43:41.105Z,9.50
2023-03-02T20:46:10.644Z,8.93
2023-03-02T20:48:37.537Z,8.80
2023-03-02T20:51:04.795Z,9.17
2023-03-02T20:53:31.691Z,9.20
2023-03-02T20:55:58.857Z,8.70
2023-03-02T20:58:25.855Z,9.93
2023-03-02T21:00:53.775Z,9.03
2023-03-02T21:03:20.619Z,11.20
2023-03-02T21:05:47.715Z,10.57
2023-03-02T21:08:15.182Z,9.40
2023-03-02T21:10:43.866Z,9.57
2023-03-02T21:13:11.870Z,9.80
2023-03-02T21:15:40.959Z,10.23
2023-03-02T21:18:07.918Z,10.10
2023-03-02T21:20:35.923Z,12.43
2023-03-02T21:23:04.222Z,12.93
2023-03-02T21:25:31.449Z,12.20
2023-03-02T21:27:58.833Z,10.23
2023-03-02T21:30:30.214Z,10.87
2023-03-02T21:32:57.329Z,11.13
2023-03-02T21:35:25.037Z,10.70
2023-03-02T21:37:58.028Z,11.57
2023-03-02T21:40:31.956Z,11.90
2023-03-02T21:43:00.365Z,11.03
2023-03-02T21:45:28.958Z,10.90
2023-03-02T21:47:55.971Z,10.23
2023-03-02T21:50:27.523Z,11.13
2023-03-02T21:52:55.512Z,10.60
2023-03-02T21:55:22.642Z,10.90
2023-03-02T21:57:49.476Z,10.40
2023-03-02T22:00:25.829Z,11.10
2023-03-02T22:02:53.202Z,11.93
2023-03-02T22:05:20.653Z,11.13
2023-03-02T22:07:48.106Z,11.87
2023-03-02T22:10:34.482Z,11.40
2023-03-02T22:13:15.366Z,12.00
2023-03-02T22:15:42.308Z,12.47
2023-03-02T22:18:15.451Z,12.00
2023-03-02T22:20:47.379Z,12.67
2023-03-02T22:23:21.365Z,12.00
2023-03-02T22:25:55.765Z,12.70
2023-03-02T22:28:26.449Z,12.37
2023-03-02T22:30:58.703Z,12.40
2023-03-02T22:33:28.768Z,12.03
2023-03-02T22:36:14.714Z,12.73
2023-03-02T22:38:41.597Z,13.03
2023-03-02T22:41:21.564Z,12.73
2023-03-02T22:43:49.499Z,13.03
2023-03-02T22:46:20.173Z,12.83
2023-03-02T22:48:50.399Z,11.57
2023-03-02T22:51:22.850Z,12.80
2023-03-02T22:53:56.518Z,12.87
2023-03-02T22:56:29.848Z,13.53
2023-03-02T22:59:06.565Z,12.00
2023-03-02T23:01:43.701Z,12.17
2023-03-02T23:04:32.020Z,11.80
2023-03-02T23:07:02.610Z,14.10
2023-03-02T23:09:35.634Z,13.73
2023-03-02T23:12:15.686Z,14.07
2023-03-02T23:14:51.849Z,14.37
2023-03-02T23:17:26.980Z,14.10
2023-03-02T23:19:53.922Z,15.53
2023-03-02T23:22:20.920Z,16.53
2023-03-02T23:24:48.258Z,17.90
2023-03-02T23:27:15.505Z,16.77
2023-03-02T23:29:42.457Z,16.97
2023-03-02T23:32:09.766Z,14.77
2023-03-02T23:34:36.637Z,14.13
2023-03-02T23:37:03.942Z,14.40
2023-03-02T23:39:30.764Z,13.67
2023-03-02T23:42:02.058Z,13.30
2023-03-02T23:44:28.998Z,13.77
2023-03-02T23:46:55.772Z,11.93
2023-03-02T23:49:22.683Z,14.30
2023-03-02T23:51:49.587Z,13.87
2023-03-02T23:54:16.402Z,13.00
2023-03-02T23:56:43.338Z,12.90
2023-03-02T23:59:10.197Z,13.80
