createdAt,value
2023-03-03T00:01:38.908Z,3.05
2023-03-03T00:04:05.506Z,2.88
2023-03-03T00:06:32.035Z,2.25
2023-03-03T00:08:58.563Z,2.60
2023-03-03T00:11:25.220Z,3.80
2023-03-03T00:13:53.859Z,3.70
2023-03-03T00:16:39.577Z,2.33
2023-03-03T00:19:19.010Z,2.25
2023-03-03T00:21:47.779Z,1.70
2023-03-03T00:24:14.241Z,2.33
2023-03-03T00:26:44.090Z,2.90
2023-03-03T00:29:31.280Z,3.13
2023-03-03T00:32:22.255Z,1.80
2023-03-03T00:34:50.105Z,2.58
2023-03-03T00:37:46.301Z,2.63
2023-03-03T00:40:16.410Z,3.17
2023-03-03T00:42:49.072Z,2.35
2023-03-03T00:45:27.487Z,2.63
2023-03-03T00:47:54.819Z,2.13
2023-03-03T00:50:25.619Z,2.08
2023-03-03T00:53:13.560Z,2.42
2023-03-03T00:55:40.553Z,3.25
2023-03-03T00:58:07.459Z,2.50
2023-03-03T01:00:41.124Z,2.70
2023-03-03T01:03:14.574Z,3.45
2023-03-03T01:05:41.754Z,1.60
2023-03-03T01:08:08.803Z,2.00
2023-03-03T01:10:40.770Z,3.22
2023-03-03T01:13:07.708Z,2.97
2023-03-03T01:15:34.512Z,1.80
2023-03-03T01:18:01.306Z,1.38
2023-03-03T01:20:28.159Z,2.65
2023-03-03T01:22:54.712Z,2.47
2023-03-03T01:25:21.313Z,2.70
2023-03-03T01:27:48.061Z,3.22
2023-03-03T01:30:15.115Z,2.78
2023-03-03T01:32:41.733Z,2.35
2023-03-03T01:35:08.721Z,1.73
2023-03-03T01:37:36.127Z,2.60
2023-03-03T01:40:05.427Z,2.20
2023-03-03T01:42:32.634Z,2.85
2023-03-03T01:45:21.190Z,2.97
2023-03-03T01:47:58.830Z,2.40
2023-03-03T01:50:35.866Z,3.15
2023-03-03T01:53:06.349Z,3.10
2023-03-03T01:55:39.571Z,3.75
2023-03-03T01:58:29.321Z,2.13
2023-03-03T02:01:05.670Z,2.97
2023-03-03T02:03:33.791Z,1.95
2023-03-03T02:06:07.969Z,2.63
2023-03-03T02:08:42.421Z,2.85
2023-03-03T02:11:11.015Z,2.17
2023-03-03T02:13:37.691Z,3.78
2023-03-03T02:16:04.622Z,2.05
2023-03-03T02:18:31.321Z,2.60
2023-03-03T02:21:10.622Z,2.13
2023-03-03T02:24:00.557Z,2.03
2023-03-03T02:26:29.754Z,2.63
2023-03-03T02:29:01.362Z,2.42
2023-03-03T02:31:31.451Z,2.53
2023-03-03T02:33:58.546Z,2.85
2023-03-03T02:36:31.598Z,2.92
2023-03-03T02:39:07.130Z,2.72
2023-03-03T02:41:41.119Z,2.33
2023-03-03T02:44:13.933Z,3.17
2023-03-03T02:49:12.472Z,1.83
2023-03-03T02:51:39.823Z,1.98
2023-03-03T02:54:08.303Z,2.20
2023-03-03T02:56:35.931Z,2.53
2023-03-03T02:59:04.963Z,3.75
2023-03-03T03:01:38.981Z,2.08
2023-03-03T03:04:16.042Z,2.00
2023-03-03T03:06:45.688Z,2.13
2023-03-03T03:09:15.032Z,3.35
2023-03-03T03:11:42.732Z,2.10
2023-03-03T03:14:12.727Z,2.45
2023-03-03T03:16:40.139Z,2.63
2023-03-03T03:19:07.309Z,2.95
2023-03-03T03:21:35.351Z,2.85
2023-03-03T03:24:02.464Z,2.97
2023-03-03T03:26:29.605Z,3.10
2023-03-03T03:28:56.542Z,2.70
2023-03-03T03:31:23.132Z,2.35
2023-03-03T03:33:49.710Z,2.20
2023-03-03T03:36:17.285Z,2.05
2023-03-03T03:38:44.067Z,3.55
2023-03-03T03:41:12.673Z,2.40
2023-03-03T03:43:39.586Z,3.53
2023-03-03T03:46:06.488Z,2.65
2023-03-03T03:48:34.034Z,1.83
2023-03-03T03:51:02.596Z,2.42
2023-03-03T03:53:30.318Z,4.10
2023-03-03T03:55:56.939Z,2.00
2023-03-03T03:58:23.751Z,1.83
2023-03-03T04:00:56.319Z,3.53
2023-03-03T04:03:23.110Z,2.35
2023-03-03T04:05:52.879Z,2.88
2023-03-03T04:08:19.965Z,2.80
2023-03-03T04:10:46.560Z,2.60
2023-03-03T04:13:13.126Z,3.83
2023-03-03T04:15:39.808Z,3.30
2023-03-03T04:18:06.461Z,2.70
2023-03-03T04:20:33.052Z,2.47
2023-03-03T04:22:59.610Z,2.75
2023-03-03T04:25:26.748Z,3.58
2023-03-03T04:27:54.370Z,2.30
2023-03-03T04:30:22.613Z,3.45
2023-03-03T04:32:53.214Z,4.32
2023-03-03T04:35:22.314Z,3.03
2023-03-03T04:37:49.017Z,3.03
2023-03-03T04:40:18.178Z,3.60
2023-03-03T04:42:47.110Z,2.58
2023-03-03T04:45:13.756Z,2.58
2023-03-03T04:47:40.534Z,2.85
2023-03-03T04:50:09.400Z,2.78
2023-03-03T04:52:36.246Z,2.42
2023-03-03T04:55:04.607Z,2.70
2023-03-03T04:57:31.968Z,3.72
2023-03-03T04:59:58.642Z,3.38
2023-03-03T05:02:25.433Z,4.32
2023-03-03T05:04:52.359Z,3.22
2023-03-03T05:07:19.992Z,1.67
2023-03-03T05:09:46.546Z,3.33
2023-03-03T05:12:13.108Z,2.63
2023-03-03T05:14:39.654Z,3.72
2023-03-03T05:17:06.248Z,2.47
2023-03-03T05:19:34.815Z,2.63
2023-03-03T05:22:02.018Z,2.88
2023-03-03T05:24:28.579Z,3.22
2023-03-03T05:26:55.268Z,4.10
2023-03-03T05:29:21.810Z,3.55
2023-03-03T05:31:48.426Z,3.15
2023-03-03T05:34:15.096Z,3.22
2023-03-03T05:36:41.609Z,2.75
2023-03-03T05:39:08.129Z,2.83
2023-03-03T05:41:36.796Z,2.60
2023-03-03T05:44:03.674Z,2.80
2023-03-03T05:46:30.299Z,3.13
2023-03-03T05:48:56.986Z,2.95
2023-03-03T05:51:23.625Z,4.07
2023-03-03T05:53:50.218Z,2.28
2023-03-03T05:56:16.805Z,3.85
2023-03-03T05:58:43.676Z,2.90
2023-03-03T06:01:10.405Z,3.08
2023-03-03T06:03:36.951Z,3.05
2023-03-03T06:06:04.206Z,3.40
2023-03-03T06:08:32.422Z,2.78
2023-03-03T06:10:59.026Z,4.30
2023-03-03T06:13:25.976Z,4.15
2023-03-03T06:15:52.713Z,3.70
2023-03-03T06:18:19.252Z,4.07
2023-03-03T06:20:45.769Z,3.60
2023-03-03T06:23:12.343Z,2.22
2023-03-03T06:25:39.520Z,4.22
2023-03-03T06:28:06.156Z,3.28
2023-03-03T06:30:32.693Z,4.40
2023-03-03T06:32:59.296Z,3.47
2023-03-03T06:35:25.891Z,3.35
2023-03-03T06:37:52.514Z,2.72
2023-03-03T06:40:19.378Z,4.43
2023-03-03T06:42:46.044Z,3.63
2023-03-03T06:45:12.751Z,4.38
2023-03-03T06:47:39.316Z,3.92
2023-03-03T06:50:06.938Z,3.58
2023-03-03T06:52:33.860Z,4.57
2023-03-03T06:55:09.692Z,3.88
2023-03-03T06:57:37.309Z,4.10
2023-03-03T07:00:12.918Z,3.53
2023-03-03T07:02:40.128Z,2.70
2023-03-03T07:05:14.089Z,3.00
2023-03-03T07:07:40.627Z,3.85
2023-03-03T07:10:17.911Z,3.95
2023-03-03T07:12:44.431Z,4.07
2023-03-03T07:15:20.475Z,3.60
2023-03-03T07:17:51.196Z,3.47
2023-03-03T07:20:52.003Z,4.55
2023-03-03T07:23:25.889Z,2.83
2023-03-03T07:28:22.971Z,3.22
2023-03-03T07:30:49.610Z,3.40
2023-03-03T07:33:35.009Z,4.43
2023-03-03T07:36:04.070Z,4.43
2023-03-03T07:38:53.187Z,5.78
2023-03-03T07:41:20.829Z,4.22
2023-03-03T07:43:54.601Z,4.30
2023-03-03T07:46:42.859Z,4.82
2023-03-03T07:49:22.219Z,5.32
2023-03-03T07:51:53.804Z,2.85
2023-03-03T07:54:29.407Z,4.43
2023-03-03T07:57:11.335Z,3.45
2023-03-03T07:59:41.720Z,4.55
2023-03-03T08:02:29.979Z,4.60
2023-03-03T08:04:56.605Z,3.00
2023-03-03T08:07:23.543Z,3.50
2023-03-03T08:09:56.306Z,2.63
2023-03-03T08:12:27.689Z,3.05
2023-03-03T08:14:55.721Z,4.95
2023-03-03T08:17:26.305Z,4.50
2023-03-03T08:19:55.304Z,4.60
2023-03-03T08:22:33.777Z,4.65
2023-03-03T08:25:00.324Z,3.58
2023-03-03T08:27:26.852Z,5.30
2023-03-03T08:29:53.544Z,5.82
2023-03-03T08:32:20.252Z,4.45
2023-03-03T08:34:46.803Z,3.67
2023-03-03T08:37:13.358Z,3.90
2023-03-03T08:39:40.243Z,4.45
2023-03-03T08:42:06.779Z,5.07
2023-03-03T08:44:33.568Z,5.07
2023-03-03T08:47:00.158Z,4.70
2023-03-03T08:49:26.733Z,3.75
2023-03-03T08:52:00.654Z,4.57
2023-03-03T08:54:27.173Z,4.25
2023-03-03T08:56:53.771Z,4.65
2023-03-03T08:59:20.422Z,6.30
2023-03-03T09:01:46.987Z,4.65
2023-03-03T09:04:13.642Z,5.85
2023-03-03T09:06:40.279Z,4.80
2023-03-03T09:09:06.898Z,6.18
2023-03-03T09:11:33.725Z,3.13
2023-03-03T09:14:11.971Z,5.93
2023-03-03T09:16:48.221Z,5.13
2023-03-03T09:19:26.747Z,4.75
2023-03-03T09:21:55.308Z,4.03
2023-03-03T09:24:30.073Z,4.57
2023-03-03T09:26:58.913Z,4.57
2023-03-03T09:29:29.177Z,4.60
2023-03-03T09:32:02.092Z,5.20
2023-03-03T09:34:42.440Z,4.20
2023-03-03T09:37:23.113Z,5.00
2023-03-03T09:39:58.957Z,4.38
2023-03-03T09:43:13.405Z,5.75
2023-03-03T09:46:19.169Z,5.65
2023-03-03T09:48:57.982Z,4.38
2023-03-03T09:51:36.784Z,4.93
2023-03-03T09:54:23.583Z,4.88
2023-03-03T09:57:12.913Z,4.60
2023-03-03T09:59:49.768Z,4.78
2023-03-03T10:02:34.832Z,6.68
2023-03-03T10:05:26.466Z,4.47
2023-03-03T10:07:58.855Z,5.13
2023-03-03T10:10:59.088Z,6.53
2023-03-03T10:13:50.395Z,5.35
2023-03-03T10:16:41.870Z,5.40
2023-03-03T10:19:40.332Z,6.38
2023-03-03T10:22:16.228Z,5.90
2023-03-03T10:24:54.961Z,4.97
2023-03-03T10:27:36.314Z,5.82
2023-03-03T10:30:39.932Z,5.07
2023-03-03T10:33:27.574Z,5.95
2023-03-03T10:36:06.661Z,5.60
2023-03-03T10:39:01.695Z,5.15
2023-03-03T10:42:01.912Z,6.30
2023-03-03T10:44:59.971Z,5.55
2023-03-03T10:47:58.041Z,6.13
2023-03-03T10:50:36.432Z,4.68
2023-03-03T10:53:18.223Z,6.80
2023-03-03T10:55:54.607Z,5.13
2023-03-03T10:58:39.511Z,4.55
2023-03-03T11:01:26.873Z,5.72
2023-03-03T11:04:11.449Z,6.13
2023-03-03T11:06:58.723Z,6.20
2023-03-03T11:09:53.984Z,5.65
2023-03-03T11:12:53.502Z,4.88
2023-03-03T11:15:34.379Z,4.88
2023-03-03T11:18:33.738Z,5.65
2023-03-03T11:21:37.607Z,6.13
2023-03-03T11:24:10.061Z,5.45
2023-03-03T11:26:55.709Z,6.00
2023-03-03T11:29:25.335Z,5.55
2023-03-03T11:32:23.064Z,5.50
2023-03-03T11:35:04.489Z,6.07
2023-03-03T11:37:45.360Z,5.32
2023-03-03T11:40:22.236Z,6.00
2023-03-03T11:42:58.506Z,5.32
2023-03-03T11:45:37.525Z,6.35
2023-03-03T11:48:34.409Z,5.38
2023-03-03T11:51:06.338Z,5.13
2023-03-03T11:53:58.607Z,5.32
2023-03-03T11:56:34.112Z,5.38
2023-03-03T11:59:25.873Z,5.47
2023-03-03T12:02:17.591Z,5.40
2023-03-03T12:04:54.027Z,4.45
2023-03-03T12:07:42.234Z,5.47
2023-03-03T12:10:11.610Z,5.93
2023-03-03T12:12:44.374Z,6.20
2023-03-03T12:16:00.251Z,5.00
2023-03-03T12:18:39.149Z,5.28
2023-03-03T12:21:38.595Z,5.03
2023-03-03T12:24:32.721Z,5.38
2023-03-03T12:27:19.716Z,5.93
2023-03-03T12:29:58.778Z,5.00
2023-03-03T12:32:46.543Z,4.55
2023-03-03T12:35:26.759Z,5.32
2023-03-03T12:38:49.178Z,5.53
2023-03-03T12:41:38.064Z,4.38
2023-03-03T12:44:18.475Z,5.38
2023-03-03T12:47:05.334Z,4.65
2023-03-03T12:50:01.156Z,5.55
2023-03-03T12:52:46.621Z,5.18
2023-03-03T12:55:30.867Z,5.90
2023-03-03T13:01:20.073Z,4.30
2023-03-03T13:04:07.815Z,3.67
2023-03-03T13:06:49.004Z,5.43
2023-03-03T13:09:24.343Z,5.03
2023-03-03T13:12:09.737Z,6.28
2023-03-03T13:14:52.699Z,5.72
2023-03-03T13:17:25.809Z,5.35
2023-03-03T13:19:56.417Z,5.50
2023-03-03T13:22:49.063Z,5.35
2023-03-03T13:25:26.699Z,5.55
2023-03-03T13:27:59.679Z,4.80
2023-03-03T13:30:32.737Z,4.82
2023-03-03T13:33:10.068Z,5.20
2023-03-03T13:35:48.394Z,4.13
2023-03-03T13:38:22.275Z,4.43
2023-03-03T13:41:09.104Z,5.43
2023-03-03T13:44:00.669Z,5.05
2023-03-03T13:46:36.215Z,5.43
2023-03-03T13:49:47.561Z,4.65
2023-03-03T13:52:23.478Z,4.22
2023-03-03T13:54:52.817Z,4.88
2023-03-03T13:57:58.882Z,5.78
2023-03-03T14:00:54.209Z,3.70
2023-03-03T14:03:24.097Z,5.20
2023-03-03T14:06:21.769Z,5.00
2023-03-03T14:09:09.646Z,5.40
2023-03-03T14:11:47.184Z,4.57
2023-03-03T14:14:23.461Z,4.82
2023-03-03T14:17:02.939Z,5.32
2023-03-03T14:19:36.766Z,4.35
2023-03-03T14:22:31.226Z,5.32
2023-03-03T14:25:08.469Z,5.07
2023-03-03T14:28:14.023Z,5.00
2023-03-03T14:30:44.371Z,5.00
2023-03-03T14:33:10.897Z,4.90
2023-03-03T14:35:57.892Z,4.10
2023-03-03T14:38:37.008Z,4.97
2023-03-03T14:41:36.090Z,4.63
2023-03-03T14:44:22.590Z,3.83
2023-03-03T14:47:10.335Z,3.92
2023-03-03T14:49:39.399Z,5.57
2023-03-03T14:52:27.938Z,3.72
2023-03-03T14:55:05.247Z,4.18
2023-03-03T14:57:41.540Z,4.05
2023-03-03T15:00:15.063Z,5.97
2023-03-03T15:03:17.584Z,4.07
2023-03-03T15:05:52.574Z,4.10
2023-03-03T15:08:35.047Z,4.93
2023-03-03T15:11:16.380Z,5.15
2023-03-03T15:13:43.114Z,4.88
2023-03-03T15:16:24.309Z,5.03
2023-03-03T15:19:00.408Z,4.47
2023-03-03T15:21:32.172Z,5.38
2023-03-03T15:24:32.899Z,4.53
2023-03-03T15:27:09.190Z,4.97
2023-03-03T15:29:55.406Z,3.53
2023-03-03T15:33:08.287Z,4.53
2023-03-03T15:35:40.516Z,3.67
2023-03-03T15:38:49.194Z,4.85
2023-03-03T15:41:40.660Z,4.38
2023-03-03T15:44:30.153Z,4.72
2023-03-03T15:47:18.529Z,3.63
2023-03-03T15:50:06.787Z,4.50
2023-03-03T15:53:05.300Z,3.83
2023-03-03T15:55:31.799Z,3.50
2023-03-03T15:58:22.435Z,4.55
2023-03-03T16:01:10.601Z,3.45
2023-03-03T16:03:45.615Z,4.25
2023-03-03T16:06:37.326Z,4.07
2023-03-03T16:09:31.799Z,4.43
2023-03-03T16:12:17.229Z,5.30
2023-03-03T16:15:04.356Z,4.40
2023-03-03T16:17:52.098Z,4.65
2023-03-03T16:20:29.533Z,4.65
2023-03-03T16:23:03.540Z,4.82
2023-03-03T16:28:33.157Z,5.53
2023-03-03T16:31:17.157Z,4.68
2023-03-03T16:33:55.043Z,5.07
2023-03-03T16:36:46.844Z,4.97
2023-03-03T16:39:30.593Z,3.78
2023-03-03T16:42:16.069Z,4.60
2023-03-03T16:45:01.976Z,4.05
2023-03-03T16:47:54.691Z,5.07
2023-03-03T16:50:45.724Z,3.92
2023-03-03T16:53:39.853Z,4.32
2023-03-03T16:56:25.498Z,4.85
2023-03-03T16:59:29.147Z,5.47
2023-03-03T17:02:01.575Z,5.22
2023-03-03T17:04:46.368Z,4.35
2023-03-03T17:07:33.172Z,4.82
2023-03-03T17:10:20.698Z,4.65
2023-03-03T17:12:54.622Z,5.57
2023-03-03T17:18:06.827Z,4.70
2023-03-03T17:20:50.268Z,4.80
2023-03-03T17:23:35.268Z,5.17
2023-03-03T17:26:20.673Z,4.43
2023-03-03T17:29:05.366Z,4.32
2023-03-03T17:31:55.236Z,4.60
2023-03-03T17:34:36.897Z,4.97
2023-03-03T17:37:24.414Z,4.50
2023-03-03T17:40:05.507Z,5.75
2023-03-03T17:42:46.437Z,5.72
2023-03-03T17:45:17.636Z,6.05
2023-03-03T17:47:53.408Z,5.40
2023-03-03T17:51:03.568Z,6.85
2023-03-03T17:53:50.714Z,4.60
2023-03-03T17:56:22.856Z,4.70
2023-03-03T17:59:17.523Z,4.75
2023-03-03T18:02:02.567Z,5.75
2023-03-03T18:05:26.693Z,5.18
2023-03-03T18:08:23.128Z,4.82
2023-03-03T18:11:46.867Z,5.53
2023-03-03T18:14:28.994Z,5.38
2023-03-03T18:17:22.496Z,4.80
2023-03-03T18:19:59.180Z,6.05
2023-03-03T18:22:33.736Z,4.97
2023-03-03T18:25:18.028Z,5.43
2023-03-03T18:30:20.127Z,4.95
2023-03-03T18:32:55.591Z,5.47
2023-03-03T18:35:32.707Z,5.50
2023-03-03T18:38:17.869Z,3.78
2023-03-03T18:40:58.226Z,3.85
2023-03-03T18:43:40.140Z,5.88
2023-03-03T18:46:25.013Z,5.57
2023-03-03T18:48:57.010Z,4.80
2023-03-03T18:51:38.962Z,4.45
2023-03-03T18:54:18.694Z,5.00
2023-03-03T18:56:55.896Z,5.47
2023-03-03T18:59:31.586Z,5.70
2023-03-03T19:02:24.639Z,6.45
2023-03-03T19:04:55.973Z,5.85
2023-03-03T19:07:42.834Z,6.13
2023-03-03T19:10:21.981Z,5.05
2023-03-03T19:12:54.616Z,6.20
2023-03-03T19:15:49.593Z,4.45
2023-03-03T19:18:49.445Z,4.65
2023-03-03T19:21:22.643Z,4.95
2023-03-03T19:23:54.577Z,4.30
2023-03-03T19:26:30.298Z,4.50
2023-03-03T19:29:20.045Z,5.22
2023-03-03T19:31:53.010Z,6.10
2023-03-03T19:34:25.407Z,5.23
2023-03-03T19:37:24.304Z,6.03
2023-03-03T19:39:51.047Z,4.47
2023-03-03T19:42:47.433Z,5.15
2023-03-03T19:45:29.250Z,5.10
2023-03-03T19:48:18.802Z,4.55
2023-03-03T19:50:58.663Z,4.97
2023-03-03T19:53:39.052Z,4.93
2023-03-03T19:56:20.507Z,5.93
2023-03-03T19:58:49.950Z,5.40
2023-03-03T20:01:25.580Z,5.85
2023-03-03T20:04:10.338Z,4.80
2023-03-03T20:06:42.529Z,4.55
2023-03-03T20:09:33.399Z,5.85
2023-03-03T20:12:27.362Z,6.18
2023-03-03T20:15:18.732Z,4.55
2023-03-03T20:18:14.070Z,4.35
2023-03-03T20:20:49.554Z,5.82
2023-03-03T20:23:42.369Z,3.85
2023-03-03T20:26:24.785Z,3.75
2023-03-03T20:29:13.233Z,6.22
2023-03-03T20:31:50.748Z,3.67
2023-03-03T20:34:31.578Z,4.85
2023-03-03T20:37:44.738Z,4.75
2023-03-03T20:40:20.713Z,5.68
2023-03-03T20:43:16.707Z,4.22
2023-03-03T20:46:17.842Z,5.22
2023-03-03T20:48:44.342Z,4.88
2023-03-03T20:51:23.522Z,4.85
2023-03-03T20:53:52.806Z,4.20
2023-03-03T20:56:24.063Z,5.97
2023-03-03T20:59:02.619Z,4.22
2023-03-03T21:01:34.895Z,4.75
2023-03-03T21:04:38.242Z,5.43
2023-03-03T21:07:05.761Z,4.20
2023-03-03T21:09:38.970Z,4.65
2023-03-03T21:12:31.300Z,3.63
2023-03-03T21:15:08.143Z,4.38
2023-03-03T21:17:34.713Z,3.35
2023-03-03T21:20:29.665Z,4.15
2023-03-03T21:22:57.697Z,3.42
2023-03-03T21:25:46.829Z,4.18
2023-03-03T21:28:29.278Z,4.30
2023-03-03T21:31:05.361Z,4.35
2023-03-03T21:33:48.660Z,5.32
2023-03-03T21:36:16.683Z,3.20
2023-03-03T21:38:45.258Z,4.75
2023-03-03T21:41:13.782Z,3.85
2023-03-03T21:43:49.542Z,4.22
2023-03-03T21:46:21.373Z,3.85
2023-03-03T21:48:48.392Z,3.97
2023-03-03T21:51:15.495Z,5.78
2023-03-03T21:53:44.002Z,3.25
2023-03-03T21:56:13.781Z,4.78
2023-03-03T21:58:41.426Z,5.20
2023-03-03T22:01:08.372Z,5.68
2023-03-03T22:03:35.411Z,3.63
2023-03-03T22:06:02.736Z,5.22
2023-03-03T22:08:29.333Z,5.10
2023-03-03T22:10:56.199Z,4.03
2023-03-03T22:13:24.266Z,4.25
2023-03-03T22:15:51.756Z,4.43
2023-03-03T22:18:18.936Z,4.22
2023-03-03T22:20:47.076Z,3.05
2023-03-03T22:23:15.560Z,3.75
2023-03-03T22:25:42.574Z,5.25
2023-03-03T22:28:09.160Z,3.20
2023-03-03T22:30:36.776Z,2.92
2023-03-03T22:33:03.430Z,4.45
2023-03-03T22:35:30.042Z,4.55
2023-03-03T22:37:56.595Z,4.50
2023-03-03T22:40:23.415Z,4.75
2023-03-03T22:42:50.150Z,4.05
2023-03-03T22:45:16.773Z,4.03
2023-03-03T22:47:43.358Z,3.85
2023-03-03T22:50:10.676Z,4.13
2023-03-03T22:52:37.331Z,4.93
2023-03-03T22:55:04.616Z,4.85
2023-03-03T22:57:31.374Z,5.18
2023-03-03T22:59:59.836Z,4.53
2023-03-03T23:02:26.390Z,3.60
2023-03-03T23:04:58.068Z,3.40
2023-03-03T23:07:26.310Z,4.13
2023-03-03T23:09:52.968Z,3.92
2023-03-03T23:12:19.893Z,5.18
2023-03-03T23:14:46.476Z,3.80
2023-03-03T23:17:13.008Z,3.33
2023-03-03T23:19:39.550Z,3.88
2023-03-03T23:22:06.132Z,4.35
2023-03-03T23:24:33.177Z,5.13
2023-03-03T23:27:00.682Z,3.53
2023-03-03T23:29:27.243Z,4.97
2023-03-03T23:31:53.812Z,3.75
2023-03-03T23:34:20.350Z,3.72
2023-03-03T23:36:47.157Z,3.85
2023-03-03T23:39:13.767Z,2.53
2023-03-03T23:41:40.292Z,4.32
2023-03-03T23:44:06.840Z,4.22
2023-03-03T23:46:33.516Z,3.03
2023-03-03T23:49:01.985Z,4.57
2023-03-03T23:51:28.625Z,3.10
2023-03-03T23:53:55.201Z,3.15
2023-03-03T23:56:21.863Z,3.20
2023-03-03T23:58:48.439Z,2.55
