createdAt,value
2023-02-11T00:01:51.752Z,86.73
2023-02-11T00:04:33.467Z,86.67
2023-02-11T00:07:03.828Z,86.66
2023-02-11T00:09:51.528Z,86.92
2023-02-11T00:12:49.220Z,87.04
2023-02-11T00:15:16.461Z,86.86
2023-02-11T00:17:49.958Z,86.75
2023-02-11T00:20:25.612Z,86.99
2023-02-11T00:23:02.081Z,86.82
2023-02-11T00:25:37.468Z,86.90
2023-02-11T00:28:06.516Z,86.81
2023-02-11T00:33:19.742Z,86.87
2023-02-11T00:35:49.239Z,87.03
2023-02-11T00:41:05.661Z,86.79
2023-02-11T00:46:18.651Z,87.04
2023-02-11T00:49:11.081Z,86.62
2023-02-11T00:54:12.617Z,87.07
2023-02-11T00:59:35.817Z,86.88
2023-02-11T01:02:02.844Z,86.76
2023-02-11T01:04:31.910Z,86.91
2023-02-11T01:06:59.264Z,86.70
2023-02-11T01:09:31.674Z,86.86
2023-02-11T01:12:01.432Z,87.05
2023-02-11T01:14:35.708Z,86.76
2023-02-11T01:17:07.261Z,86.95
2023-02-11T01:19:57.733Z,86.75
2023-02-11T01:22:28.568Z,86.22
2023-02-11T01:25:00.386Z,86.23
2023-02-11T01:27:33.053Z,86.08
2023-02-11T01:30:14.633Z,86.05
2023-02-11T01:32:54.645Z,86.11
2023-02-11T01:38:46.238Z,86.19
2023-02-11T01:41:37.258Z,86.25
2023-02-11T01:44:49.037Z,86.21
2023-02-11T01:47:16.426Z,86.20
2023-02-11T01:49:59.722Z,86.29
2023-02-11T01:55:36.867Z,86.26
2023-02-11T01:58:11.258Z,86.05
2023-02-11T02:00:49.172Z,86.08
2023-02-11T02:03:40.915Z,85.69
2023-02-11T02:06:49.365Z,86.02
2023-02-11T02:09:33.688Z,85.81
2023-02-11T02:12:13.269Z,85.63
2023-02-11T02:14:48.435Z,85.64
2023-02-11T02:21:09.033Z,85.69
2023-02-11T02:24:15.616Z,85.41
2023-02-11T02:30:32.968Z,85.10
2023-02-11T02:33:28.380Z,85.21
2023-02-11T02:36:53.606Z,85.18
2023-02-11T02:39:34.879Z,85.12
2023-02-11T02:42:16.098Z,84.92
2023-02-11T02:44:49.747Z,85.05
2023-02-11T02:47:47.682Z,84.79
2023-02-11T02:50:48.566Z,84.49
2023-02-11T02:56:56.497Z,83.88
2023-02-11T03:02:35.815Z,83.84
2023-02-11T03:05:46.207Z,83.99
2023-02-11T03:08:36.008Z,83.90
2023-02-11T03:11:09.005Z,83.87
2023-02-11T03:16:25.754Z,83.50
2023-02-11T03:19:25.691Z,83.35
2023-02-11T03:22:07.399Z,83.38
2023-02-11T03:24:51.157Z,83.34
2023-02-11T03:28:24.764Z,83.41
2023-02-11T03:31:47.341Z,83.58
2023-02-11T03:35:05.263Z,83.07
2023-02-11T03:37:53.733Z,82.72
2023-02-11T03:40:50.569Z,82.53
2023-02-11T03:46:12.257Z,82.04
2023-02-11T03:48:52.511Z,82.15
2023-02-11T03:51:32.057Z,82.25
2023-02-11T03:54:12.322Z,82.36
2023-02-11T03:57:06.907Z,82.71
2023-02-11T03:59:58.513Z,82.96
2023-02-11T04:05:29.194Z,82.93
2023-02-11T04:08:02.989Z,82.99
2023-02-11T04:10:47.812Z,82.37
2023-02-11T04:13:15.645Z,82.37
2023-02-11T04:16:01.860Z,82.70
2023-02-11T04:19:06.727Z,82.25
2023-02-11T04:21:46.740Z,82.49
2023-02-11T04:24:30.872Z,82.55
2023-02-11T04:27:08.558Z,83.26
2023-02-11T04:32:06.014Z,82.93
2023-02-11T04:37:08.526Z,83.22
2023-02-11T04:39:36.115Z,83.26
2023-02-11T04:42:03.243Z,83.15
2023-02-11T04:47:08.778Z,82.84
2023-02-11T04:52:09.880Z,82.30
2023-02-11T04:57:19.679Z,82.72
2023-02-11T04:59:51.151Z,83.02
2023-02-11T05:02:19.702Z,83.31
2023-02-11T05:04:47.194Z,82.76
2023-02-11T05:07:19.885Z,82.70
2023-02-11T05:09:46.882Z,82.50
2023-02-11T05:12:14.273Z,82.50
2023-02-11T05:17:12.486Z,82.77
2023-02-11T05:19:52.006Z,81.99
2023-02-11T05:24:50.300Z,82.29
2023-02-11T05:27:17.126Z,82.26
2023-02-11T05:32:11.169Z,82.13
2023-02-11T05:37:10.127Z,82.46
2023-02-11T05:42:07.834Z,83.58
2023-02-11T05:44:40.928Z,83.74
2023-02-11T05:47:10.227Z,84.22
2023-02-11T05:52:08.461Z,85.20
2023-02-11T05:54:35.312Z,85.62
2023-02-11T05:57:05.360Z,85.97
2023-02-11T05:59:35.300Z,86.45
2023-02-11T06:02:02.295Z,86.44
2023-02-11T06:04:28.926Z,86.66
2023-02-11T06:06:55.492Z,87.20
2023-02-11T06:09:22.178Z,87.47
2023-02-11T06:11:48.780Z,87.37
2023-02-11T06:14:17.193Z,87.46
2023-02-11T06:19:10.793Z,87.39
2023-02-11T06:21:43.913Z,87.46
2023-02-11T06:24:11.649Z,87.62
2023-02-11T06:26:38.288Z,87.71
2023-02-11T06:29:04.868Z,88.17
2023-02-11T06:31:31.598Z,88.22
2023-02-11T06:33:59.253Z,88.16
2023-02-11T06:36:25.914Z,88.45
2023-02-11T06:41:20.704Z,88.18
2023-02-11T06:43:48.322Z,88.37
2023-02-11T06:46:15.673Z,88.21
2023-02-11T06:51:10.602Z,87.90
2023-02-11T06:53:40.698Z,88.16
2023-02-11T06:56:09.846Z,88.38
2023-02-11T07:01:11.891Z,88.41
2023-02-11T07:06:08.127Z,88.26
2023-02-11T07:08:36.132Z,88.04
2023-02-11T07:11:09.909Z,87.67
2023-02-11T07:13:36.589Z,87.90
2023-02-11T07:16:12.013Z,87.67
2023-02-11T07:18:39.286Z,87.33
2023-02-11T07:21:07.429Z,87.37
2023-02-11T07:23:35.710Z,87.06
2023-02-11T07:26:13.616Z,86.61
2023-02-11T07:28:41.121Z,86.37
2023-02-11T07:31:13.874Z,85.70
2023-02-11T07:33:41.169Z,85.66
2023-02-11T07:36:11.764Z,86.11
2023-02-11T07:38:38.729Z,85.99
2023-02-11T07:41:08.223Z,85.84
2023-02-11T07:43:35.633Z,85.57
2023-02-11T07:46:09.505Z,85.29
2023-02-11T07:48:38.280Z,85.57
2023-02-11T07:51:09.401Z,85.62
2023-02-11T07:53:36.576Z,84.93
2023-02-11T07:56:04.892Z,85.06
2023-02-11T07:58:31.818Z,85.14
2023-02-11T08:01:06.505Z,85.06
2023-02-11T08:03:34.639Z,84.86
2023-02-11T08:06:12.882Z,84.52
2023-02-11T08:08:40.110Z,84.66
2023-02-11T08:11:12.184Z,84.37
2023-02-11T08:13:39.310Z,84.00
2023-02-11T08:16:07.223Z,83.72
2023-02-11T08:18:34.889Z,83.29
2023-02-11T08:21:09.590Z,83.46
2023-02-11T08:23:37.484Z,83.14
2023-02-11T08:26:06.075Z,82.49
2023-02-11T08:28:36.341Z,82.52
2023-02-11T08:31:16.230Z,82.23
2023-02-11T08:33:43.397Z,82.22
2023-02-11T08:36:18.558Z,82.13
2023-02-11T08:38:45.462Z,82.05
2023-02-11T08:41:14.916Z,82.56
2023-02-11T08:43:45.489Z,81.49
2023-02-11T08:46:16.258Z,82.31
2023-02-11T08:48:43.615Z,81.99
2023-02-11T08:51:14.606Z,82.35
2023-02-11T08:53:41.368Z,82.27
2023-02-11T08:56:12.880Z,81.50
2023-02-11T08:58:40.629Z,81.60
2023-02-11T09:01:16.413Z,81.39
2023-02-11T09:03:43.126Z,81.24
2023-02-11T09:06:10.879Z,79.97
2023-02-11T09:08:39.480Z,79.42
2023-02-11T09:11:06.362Z,79.79
2023-02-11T09:13:33.494Z,80.34
2023-02-11T09:18:28.546Z,78.50
2023-02-11T09:21:06.436Z,78.51
2023-02-11T09:23:36.187Z,78.26
2023-02-11T09:26:17.109Z,79.06
2023-02-11T09:28:45.037Z,76.85
2023-02-11T09:31:14.847Z,77.28
2023-02-11T09:33:47.708Z,77.44
2023-02-11T09:36:20.736Z,77.35
2023-02-11T09:38:48.015Z,77.53
2023-02-11T09:41:29.446Z,76.20
2023-02-11T09:43:59.076Z,77.13
2023-02-11T09:46:27.691Z,78.08
2023-02-11T09:51:35.761Z,77.49
2023-02-11T09:54:15.436Z,76.46
2023-02-11T09:56:44.841Z,75.37
2023-02-11T09:59:16.226Z,76.40
2023-02-11T10:05:06.667Z,76.15
2023-02-11T10:10:22.668Z,76.50
2023-02-11T10:13:12.152Z,76.26
2023-02-11T10:16:03.781Z,75.68
2023-02-11T10:18:48.959Z,75.09
2023-02-11T10:21:36.942Z,73.56
2023-02-11T10:24:10.001Z,73.76
2023-02-11T10:26:38.537Z,74.60
2023-02-11T10:29:34.041Z,72.33
2023-02-11T10:32:07.410Z,71.45
2023-02-11T10:34:39.799Z,73.39
2023-02-11T10:37:10.286Z,71.15
2023-02-11T10:39:40.008Z,71.53
2023-02-11T10:42:15.078Z,71.24
2023-02-11T10:47:28.833Z,72.41
2023-02-11T10:49:55.988Z,71.87
2023-02-11T10:52:25.440Z,71.86
2023-02-11T11:00:20.320Z,70.74
2023-02-11T11:02:54.810Z,71.42
2023-02-11T11:05:48.669Z,72.50
2023-02-11T11:08:16.131Z,70.50
2023-02-11T11:10:47.684Z,68.72
2023-02-11T11:13:33.061Z,68.62
2023-02-11T11:16:18.065Z,69.24
2023-02-11T11:18:47.359Z,69.71
2023-02-11T11:21:29.023Z,69.89
2023-02-11T11:24:00.590Z,70.45
2023-02-11T11:26:50.201Z,70.40
2023-02-11T11:29:21.666Z,71.70
2023-02-11T11:31:54.613Z,70.15
2023-02-11T11:34:35.053Z,70.98
2023-02-11T11:42:31.001Z,71.04
2023-02-11T11:45:04.689Z,71.44
2023-02-11T11:47:43.550Z,71.35
2023-02-11T11:50:50.579Z,71.04
2023-02-11T11:53:33.316Z,69.49
2023-02-11T11:56:09.090Z,69.41
2023-02-11T11:58:39.431Z,69.01
2023-02-11T12:01:21.491Z,69.61
2023-02-11T12:04:17.478Z,69.49
2023-02-11T12:07:08.925Z,70.61
2023-02-11T12:10:06.975Z,69.61
2023-02-11T12:12:49.545Z,70.26
2023-02-11T12:15:34.508Z,70.47
2023-02-11T12:18:08.834Z,69.80
2023-02-11T12:21:14.536Z,70.87
2023-02-11T12:24:01.298Z,71.11
2023-02-11T12:29:42.136Z,70.14
2023-02-11T12:32:27.603Z,70.35
2023-02-11T12:35:32.657Z,70.16
2023-02-11T12:38:27.919Z,69.69
2023-02-11T12:41:39.887Z,68.21
2023-02-11T12:44:13.226Z,68.43
2023-02-11T12:47:01.874Z,69.35
2023-02-11T12:49:46.352Z,69.32
2023-02-11T12:52:56.890Z,69.89
2023-02-11T12:55:37.234Z,70.64
2023-02-11T12:58:25.412Z,70.43
2023-02-11T13:01:05.759Z,70.47
2023-02-11T13:03:43.494Z,70.61
2023-02-11T13:06:18.501Z,71.07
2023-02-11T13:14:35.329Z,71.86
2023-02-11T13:17:24.688Z,72.33
2023-02-11T13:19:59.739Z,72.14
2023-02-11T13:22:44.668Z,71.19
2023-02-11T13:25:45.638Z,71.32
2023-02-11T13:28:24.220Z,71.61
2023-02-11T13:33:47.454Z,71.53
2023-02-11T13:36:33.499Z,71.59
2023-02-11T13:39:03.778Z,71.31
2023-02-11T13:41:50.927Z,71.54
2023-02-11T13:44:27.959Z,69.88
2023-02-11T13:47:06.931Z,70.70
2023-02-11T13:49:49.689Z,70.40
2023-02-11T13:52:45.515Z,71.53
2023-02-11T13:55:27.530Z,71.66
2023-02-11T13:58:06.245Z,71.38
2023-02-11T14:00:52.203Z,72.13
2023-02-11T14:04:33.520Z,72.36
2023-02-11T14:07:48.646Z,71.80
2023-02-11T14:10:43.477Z,72.43
2023-02-11T14:13:37.230Z,71.92
2023-02-11T14:16:17.082Z,72.24
2023-02-11T14:18:47.504Z,72.32
2023-02-11T14:21:25.905Z,72.63
2023-02-11T14:26:55.646Z,73.25
2023-02-11T14:29:36.819Z,72.88
2023-02-11T14:32:21.939Z,72.38
2023-02-11T14:35:31.522Z,72.86
2023-02-11T14:38:12.822Z,72.59
2023-02-11T14:41:06.939Z,73.56
2023-02-11T14:43:50.372Z,73.66
2023-02-11T14:46:20.221Z,73.52
2023-02-11T14:48:50.828Z,74.53
2023-02-11T14:51:28.125Z,74.58
2023-02-11T14:54:09.505Z,74.41
2023-02-11T14:56:37.056Z,74.84
2023-02-11T14:59:24.790Z,74.95
2023-02-11T15:01:59.316Z,75.18
2023-02-11T15:04:34.696Z,75.31
2023-02-11T15:07:09.555Z,74.89
2023-02-11T15:09:42.802Z,75.08
2023-02-11T15:12:44.659Z,74.63
2023-02-11T15:15:34.831Z,74.51
2023-02-11T15:18:04.395Z,75.01
2023-02-11T15:20:34.618Z,75.13
2023-02-11T15:28:25.651Z,74.96
2023-02-11T15:31:13.284Z,75.14
2023-02-11T15:33:40.937Z,74.85
2023-02-11T15:36:21.483Z,75.25
2023-02-11T15:39:32.634Z,75.05
2023-02-11T15:42:34.073Z,75.03
2023-02-11T15:50:41.571Z,74.58
2023-02-11T15:53:47.775Z,74.86
2023-02-11T15:56:25.639Z,75.38
2023-02-11T15:58:57.543Z,75.07
2023-02-11T16:01:40.964Z,75.23
2023-02-11T16:04:18.032Z,74.72
2023-02-11T16:06:53.722Z,75.00
2023-02-11T16:09:26.760Z,74.96
2023-02-11T16:14:34.825Z,75.16
2023-02-11T16:17:15.635Z,75.29
2023-02-11T16:19:48.850Z,75.76
2023-02-11T16:22:23.162Z,75.75
2023-02-11T16:24:53.280Z,75.82
2023-02-11T16:27:31.750Z,75.61
2023-02-11T16:32:55.643Z,75.68
2023-02-11T16:35:25.729Z,76.05
2023-02-11T16:37:52.597Z,75.81
2023-02-11T16:40:19.619Z,76.17
2023-02-11T16:42:46.706Z,76.11
2023-02-11T16:45:16.198Z,76.14
2023-02-11T16:47:47.590Z,76.09
2023-02-11T16:50:31.664Z,76.14
2023-02-11T16:53:02.325Z,76.01
2023-02-11T16:55:29.179Z,76.13
2023-02-11T16:57:58.505Z,75.88
2023-02-11T17:00:27.919Z,75.92
2023-02-11T17:02:57.617Z,76.08
2023-02-11T17:05:30.208Z,75.96
2023-02-11T17:08:03.773Z,76.07
2023-02-11T17:10:55.922Z,75.99
2023-02-11T17:13:27.300Z,76.10
2023-02-11T17:16:12.602Z,76.26
2023-02-11T17:27:54.790Z,76.46
2023-02-11T17:30:49.623Z,76.84
2023-02-11T17:33:22.079Z,76.52
2023-02-11T17:35:48.984Z,76.65
2023-02-11T17:38:16.216Z,76.83
2023-02-11T17:40:45.202Z,77.18
2023-02-11T17:43:12.014Z,77.25
2023-02-11T17:45:44.818Z,77.94
2023-02-11T17:48:11.893Z,77.26
2023-02-11T17:50:41.432Z,77.25
2023-02-11T17:55:35.834Z,77.98
2023-02-11T17:58:05.782Z,78.18
2023-02-11T18:00:35.567Z,77.51
2023-02-11T18:05:41.221Z,77.47
2023-02-11T18:08:10.537Z,78.62
2023-02-11T18:10:38.187Z,78.84
2023-02-11T18:13:05.269Z,78.64
2023-02-11T18:15:33.678Z,79.16
2023-02-11T18:18:00.677Z,80.22
2023-02-11T18:20:27.584Z,78.61
2023-02-11T18:22:54.456Z,78.99
2023-02-11T18:25:22.413Z,79.09
2023-02-11T18:27:49.130Z,80.95
2023-02-11T18:30:19.450Z,80.37
2023-02-11T18:32:46.171Z,81.02
2023-02-11T18:35:15.912Z,80.24
2023-02-11T18:37:43.071Z,79.68
2023-02-11T18:40:11.993Z,80.14
2023-02-11T18:42:39.229Z,80.47
2023-02-11T18:45:09.479Z,80.19
2023-02-11T18:47:37.891Z,80.29
2023-02-11T18:52:48.185Z,80.39
2023-02-11T18:55:17.079Z,79.86
2023-02-11T18:57:43.851Z,80.01
2023-02-11T19:00:11.163Z,79.70
2023-02-11T19:02:44.598Z,80.13
2023-02-11T19:05:11.515Z,80.02
2023-02-11T19:07:38.332Z,79.52
2023-02-11T19:12:33.444Z,80.19
2023-02-11T19:15:00.878Z,79.57
2023-02-11T19:17:32.467Z,80.09
2023-02-11T19:20:00.053Z,79.95
2023-02-11T19:22:27.079Z,80.13
2023-02-11T19:24:54.057Z,80.95
2023-02-11T19:27:24.865Z,80.26
2023-02-11T19:29:57.793Z,80.21
2023-02-11T19:32:28.275Z,80.19
2023-02-11T19:35:00.675Z,79.69
2023-02-11T19:37:27.824Z,80.02
2023-02-11T19:39:58.939Z,79.93
2023-02-11T19:42:30.673Z,79.85
2023-02-11T19:45:00.712Z,80.29
2023-02-11T19:47:28.050Z,80.34
2023-02-11T19:49:57.637Z,80.31
2023-02-11T19:52:24.660Z,80.74
2023-02-11T19:54:54.168Z,80.57
2023-02-11T19:57:29.327Z,80.57
2023-02-11T19:59:59.456Z,81.00
2023-02-11T20:02:29.533Z,80.75
2023-02-11T20:04:59.636Z,80.75
2023-02-11T20:07:30.416Z,80.49
2023-02-11T20:09:59.534Z,80.93
2023-02-11T20:12:26.354Z,81.72
2023-02-11T20:14:55.261Z,81.01
2023-02-11T20:17:23.503Z,82.61
2023-02-11T20:19:50.589Z,82.33
2023-02-11T20:22:17.543Z,82.61
2023-02-11T20:24:44.917Z,82.98
2023-02-11T20:27:14.279Z,83.03
2023-02-11T20:29:42.217Z,82.81
2023-02-11T20:32:11.550Z,83.35
2023-02-11T20:34:38.640Z,82.36
2023-02-11T20:39:40.960Z,81.46
2023-02-11T20:42:11.861Z,82.35
2023-02-11T20:59:21.211Z,81.66
2023-02-11T21:01:50.791Z,81.62
2023-02-11T21:09:25.336Z,81.45
2023-02-11T21:14:22.303Z,81.58
2023-02-11T21:16:49.593Z,81.86
2023-02-11T21:19:17.031Z,81.70
2023-02-11T21:21:44.623Z,81.89
2023-02-11T21:24:12.098Z,81.91
2023-02-11T21:26:39.547Z,82.40
2023-02-11T21:31:36.030Z,82.49
2023-02-11T21:34:03.342Z,82.97
2023-02-11T21:36:30.371Z,82.84
2023-02-11T21:38:57.671Z,82.63
2023-02-11T21:41:25.000Z,82.85
2023-02-11T21:43:52.589Z,82.84
2023-02-11T21:46:20.699Z,82.76
2023-02-11T21:48:48.389Z,82.92
2023-02-11T21:51:26.104Z,82.88
2023-02-11T21:53:57.101Z,83.63
2023-02-11T21:56:26.331Z,83.58
2023-02-11T21:58:54.725Z,83.20
2023-02-11T22:01:31.014Z,83.43
2023-02-11T22:06:33.797Z,84.57
2023-02-11T22:11:35.725Z,83.79
2023-02-11T22:14:02.937Z,83.77
2023-02-11T22:16:30.695Z,84.53
2023-02-11T22:18:58.719Z,84.13
2023-02-11T22:21:26.296Z,83.95
2023-02-11T22:23:54.707Z,84.20
2023-02-11T22:26:25.952Z,84.19
2023-02-11T22:28:53.734Z,83.88
2023-02-11T22:31:23.925Z,84.01
2023-02-11T22:33:51.034Z,84.31
2023-02-11T22:36:23.867Z,84.19
2023-02-11T22:38:54.241Z,85.13
2023-02-11T22:41:23.180Z,84.45
2023-02-11T22:43:50.201Z,84.83
2023-02-11T22:46:19.591Z,85.32
2023-02-11T22:48:48.984Z,85.38
2023-02-11T22:51:19.507Z,85.33
2023-02-11T22:53:55.015Z,85.14
2023-02-11T22:56:22.044Z,85.33
2023-02-11T22:58:50.070Z,85.51
2023-02-11T23:01:17.491Z,85.21
2023-02-11T23:03:45.191Z,84.84
2023-02-11T23:06:12.553Z,84.68
2023-02-11T23:08:43.232Z,85.19
2023-02-11T23:11:16.658Z,85.40
2023-02-11T23:13:46.198Z,85.89
2023-02-11T23:16:17.215Z,85.91
2023-02-11T23:18:47.666Z,85.74
2023-02-11T23:21:17.776Z,85.97
2023-02-11T23:23:45.473Z,85.74
2023-02-11T23:26:14.283Z,86.34
2023-02-11T23:28:41.914Z,86.75
2023-02-11T23:31:29.264Z,86.76
2023-02-11T23:33:56.750Z,86.07
2023-02-11T23:36:25.969Z,86.38
2023-02-11T23:38:52.668Z,86.77
2023-02-11T23:41:20.171Z,86.10
2023-02-11T23:43:54.817Z,85.88
2023-02-11T23:46:23.341Z,86.28
2023-02-11T23:48:51.301Z,86.24
2023-02-11T23:51:19.076Z,86.12
2023-02-11T23:53:46.251Z,86.24
2023-02-11T23:56:22.900Z,86.08
2023-02-11T23:58:52.046Z,85.53
