createdAt,value
2017-03-26T21:07:02.221Z,20.40
2017-03-26T21:08:06.020Z,20.30
2017-03-26T21:09:09.962Z,20.30
2017-03-26T21:10:13.861Z,20.20
2017-03-26T21:11:17.743Z,20.20
2017-03-26T21:12:21.592Z,20.20
2017-03-26T21:13:25.603Z,20.10
2017-03-26T21:14:29.341Z,20.10
2017-03-26T21:15:33.153Z,20.10
2017-03-26T21:16:36.971Z,20.10
2017-03-26T21:17:40.923Z,20.10
2017-03-26T21:19:12.476Z,20.20
2017-03-26T21:20:16.908Z,20.10
2017-03-26T21:21:20.842Z,20.20
2017-03-26T21:22:24.712Z,20.20
2017-03-26T21:23:28.209Z,20.20
2017-03-26T21:24:32.109Z,20.10
2017-03-26T21:25:36.178Z,20.10
2017-03-26T21:26:39.835Z,20.10
2017-03-26T21:27:43.727Z,20.10
2017-03-26T21:28:47.376Z,20.10
2017-03-26T21:29:51.367Z,20.10
2017-03-26T21:30:55.133Z,20.10
2017-03-26T21:31:58.949Z,20.00
2017-03-26T21:33:03.649Z,20.10
2017-03-26T21:34:07.371Z,20.00
2017-03-26T21:35:11.504Z,20.00
2017-03-26T21:36:15.182Z,20.10
2017-03-26T21:37:19.179Z,20.00
2017-03-26T21:38:22.969Z,20.10
2017-03-26T21:39:26.645Z,20.10
2017-03-26T21:40:31.008Z,20.10
2017-03-26T21:41:34.493Z,20.10
2017-03-26T21:42:37.540Z,20.10
2017-03-26T21:50:58.232Z,16.90
2017-03-26T21:52:01.407Z,15.30
2017-03-26T21:53:05.048Z,13.80
2017-03-26T21:54:08.973Z,12.50
2017-03-26T21:55:13.794Z,11.60
2017-03-26T21:56:17.941Z,11.10
2017-03-26T21:57:21.794Z,10.80
2017-03-26T21:58:25.607Z,10.40
2017-03-26T21:59:29.357Z,10.00
2017-03-26T22:00:33.215Z,9.70
2017-03-26T22:01:37.425Z,9.30
2017-03-26T22:02:41.292Z,9.10
2017-03-26T22:03:44.922Z,9.00
2017-03-26T22:04:48.567Z,9.00
2017-03-26T22:05:52.590Z,8.90
2017-03-26T22:06:56.414Z,8.90
2017-03-26T22:08:00.392Z,8.90
2017-03-26T22:09:04.389Z,8.80
2017-03-26T22:10:08.146Z,8.80
2017-03-26T22:11:12.241Z,8.90
2017-03-26T22:12:16.244Z,8.90
2017-03-26T22:13:20.338Z,8.80
2017-03-26T22:14:24.533Z,8.80
2017-03-26T22:15:29.075Z,8.80
2017-03-26T22:16:32.859Z,8.90
2017-03-26T22:17:37.437Z,8.90
2017-03-26T22:18:41.382Z,8.90
2017-03-26T22:19:45.427Z,8.80
2017-03-26T22:20:48.876Z,8.80
2017-03-26T22:21:52.781Z,8.80
2017-03-26T22:22:56.659Z,8.80
2017-03-26T22:24:00.632Z,8.90
2017-03-26T22:25:04.506Z,8.90
2017-03-26T22:26:08.374Z,9.00
2017-03-26T22:27:12.352Z,8.90
2017-03-26T22:28:16.458Z,8.80
2017-03-26T22:29:20.457Z,8.80
2017-03-26T22:30:24.495Z,8.80
2017-03-26T22:31:28.400Z,8.70
2017-03-26T22:32:31.894Z,8.80
2017-03-26T22:33:35.594Z,8.80
2017-03-26T22:34:39.576Z,8.70
2017-03-26T22:35:43.657Z,8.80
2017-03-26T22:36:46.929Z,8.70
2017-03-26T22:37:50.807Z,8.70
2017-03-26T22:38:55.430Z,8.60
2017-03-26T22:39:59.380Z,8.60
2017-03-26T22:41:03.381Z,8.60
2017-03-26T22:42:07.535Z,8.70
2017-03-26T22:43:11.238Z,8.60
2017-03-26T22:44:15.313Z,8.70
2017-03-26T22:45:18.986Z,8.70
2017-03-26T22:46:23.015Z,8.60
2017-03-26T22:47:26.826Z,8.60
2017-03-26T22:48:30.842Z,8.60
2017-03-26T22:49:34.823Z,8.60
2017-03-26T22:50:38.608Z,8.60
2017-03-26T22:51:42.604Z,8.50
2017-03-26T22:52:46.580Z,8.40
2017-03-26T22:53:51.016Z,8.40
2017-03-26T22:54:54.423Z,8.40
2017-03-26T22:55:58.192Z,8.40
2017-03-26T22:57:01.811Z,8.40
2017-03-26T22:58:05.515Z,8.40
2017-03-26T22:59:08.707Z,8.40
2017-03-26T23:00:12.554Z,8.50
2017-03-26T23:01:16.938Z,8.40
2017-03-26T23:02:21.201Z,8.50
2017-03-26T23:03:25.319Z,8.40
2017-03-26T23:04:29.054Z,8.40
2017-03-26T23:05:33.782Z,8.40
2017-03-26T23:06:37.457Z,8.40
2017-03-26T23:07:41.048Z,8.50
2017-03-26T23:08:45.727Z,8.40
2017-03-26T23:09:49.392Z,8.50
2017-03-26T23:10:53.245Z,8.50
2017-03-26T23:11:57.236Z,8.50
2017-03-26T23:13:01.159Z,8.50
2017-03-26T23:14:05.450Z,8.50
2017-03-26T23:15:09.296Z,8.50
2017-03-26T23:16:13.468Z,8.50
2017-03-26T23:17:17.293Z,8.50
2017-03-26T23:18:21.360Z,8.50
2017-03-26T23:19:25.239Z,8.40
2017-03-26T23:20:29.203Z,8.40
2017-03-26T23:21:33.193Z,8.40
2017-03-26T23:22:38.004Z,8.50
2017-03-26T23:23:42.756Z,8.50
2017-03-26T23:24:52.571Z,8.50
2017-03-26T23:25:56.533Z,8.50
2017-03-26T23:27:00.448Z,8.50
2017-03-26T23:28:05.397Z,8.50
2017-03-26T23:29:09.797Z,8.50
2017-03-26T23:30:14.947Z,8.50
2017-03-26T23:31:18.940Z,8.50
2017-03-26T23:32:23.147Z,8.50
2017-03-26T23:33:27.635Z,8.40
2017-03-26T23:34:31.288Z,8.50
2017-03-26T23:35:35.295Z,8.50
2017-03-26T23:36:39.249Z,8.50
2017-03-26T23:37:43.088Z,8.50
2017-03-26T23:38:47.082Z,8.50
2017-03-26T23:39:50.857Z,8.40
2017-03-26T23:40:54.816Z,8.30
2017-03-26T23:41:59.749Z,8.30
2017-03-26T23:43:04.500Z,8.30
2017-03-26T23:44:08.685Z,8.30
2017-03-26T23:45:12.581Z,8.30
2017-03-26T23:46:16.416Z,8.30
2017-03-26T23:47:21.087Z,8.20
2017-03-26T23:48:24.913Z,8.20
2017-03-26T23:49:28.808Z,8.20
2017-03-26T23:50:32.421Z,8.20
2017-03-26T23:51:36.439Z,8.20
2017-03-26T23:52:40.606Z,8.20
2017-03-26T23:53:45.034Z,8.20
2017-03-26T23:54:49.089Z,8.20
2017-03-26T23:55:53.233Z,8.20
2017-03-26T23:56:56.866Z,8.10
2017-03-26T23:58:00.767Z,8.20
2017-03-26T23:59:04.749Z,8.20
