createdAt,value
2017-09-09T00:02:02.532Z,14.50
2017-09-09T00:04:30.183Z,14.50
2017-09-09T00:06:57.806Z,14.50
2017-09-09T00:09:25.401Z,14.50
2017-09-09T00:11:53.015Z,14.50
2017-09-09T00:14:20.612Z,14.50
2017-09-09T00:16:48.255Z,14.40
2017-09-09T00:19:15.847Z,14.40
2017-09-09T00:21:43.455Z,14.40
2017-09-09T00:24:11.081Z,14.30
2017-09-09T00:26:38.676Z,14.30
2017-09-09T00:29:07.046Z,14.20
2017-09-09T00:31:34.653Z,14.20
2017-09-09T00:34:02.274Z,14.10
2017-09-09T00:36:29.890Z,14.10
2017-09-09T00:38:57.505Z,14.10
2017-09-09T00:41:25.130Z,14.00
2017-09-09T00:43:52.740Z,14.00
2017-09-09T00:46:20.352Z,14.00
2017-09-09T00:48:47.955Z,13.90
2017-09-09T00:51:15.644Z,13.90
2017-09-09T00:53:43.270Z,13.80
2017-09-09T00:56:10.912Z,13.70
2017-09-09T00:58:38.524Z,13.70
2017-09-09T01:03:56.644Z,13.50
2017-09-09T01:06:28.678Z,13.50
2017-09-09T01:08:56.296Z,13.50
2017-09-09T01:11:24.730Z,13.40
2017-09-09T01:13:52.355Z,13.40
2017-09-09T01:16:19.962Z,13.40
2017-09-09T01:18:47.625Z,13.40
2017-09-09T01:21:15.258Z,13.30
2017-09-09T01:23:42.900Z,13.30
2017-09-09T01:26:10.527Z,13.30
2017-09-09T01:28:38.147Z,13.30
2017-09-09T01:31:29.248Z,13.20
2017-09-09T01:33:56.908Z,13.20
2017-09-09T01:36:24.556Z,13.20
2017-09-09T01:38:52.219Z,13.20
2017-09-09T01:41:19.884Z,13.20
2017-09-09T01:43:47.550Z,13.20
2017-09-09T01:46:15.182Z,13.20
2017-09-09T01:48:42.821Z,13.20
2017-09-09T01:51:10.439Z,13.20
2017-09-09T01:53:38.093Z,13.10
2017-09-09T01:56:05.706Z,13.20
2017-09-09T01:58:33.334Z,13.10
2017-09-09T02:01:00.929Z,13.20
2017-09-09T02:03:28.595Z,13.20
2017-09-09T02:05:56.310Z,13.20
2017-09-09T02:08:23.957Z,13.20
2017-09-09T02:10:51.656Z,13.10
2017-09-09T02:13:19.295Z,13.20
2017-09-09T02:15:46.975Z,13.20
2017-09-09T02:18:14.704Z,13.20
2017-09-09T02:20:42.404Z,13.20
2017-09-09T02:23:10.117Z,13.20
2017-09-09T02:25:37.796Z,13.30
2017-09-09T02:28:05.456Z,13.20
2017-09-09T02:30:33.107Z,13.30
2017-09-09T03:44:02.773Z,13.50
2017-09-09T04:06:53.352Z,13.30
2017-09-09T04:09:21.107Z,13.30
2017-09-09T04:11:48.813Z,13.30
2017-09-09T04:14:16.489Z,13.30
2017-09-09T04:16:44.238Z,13.30
2017-09-09T04:19:11.960Z,13.30
2017-09-09T04:21:39.628Z,13.30
2017-09-09T04:24:07.278Z,13.30
2017-09-09T04:26:34.950Z,13.30
2017-09-09T04:29:03.931Z,13.30
2017-09-09T04:31:31.885Z,13.30
2017-09-09T04:33:59.611Z,13.20
2017-09-09T06:42:26.618Z,13.30
2017-09-09T07:26:30.008Z,13.80
2017-09-09T07:28:58.870Z,13.70
2017-09-09T09:25:17.801Z,15.30
2017-09-09T09:27:45.589Z,15.20
2017-09-09T09:30:13.814Z,15.40
2017-09-09T09:32:41.534Z,15.40
2017-09-09T09:35:09.256Z,15.50
2017-09-09T09:37:37.023Z,15.30
2017-09-09T09:40:04.759Z,15.10
2017-09-09T09:42:32.569Z,15.10
2017-09-09T09:45:00.292Z,15.00
2017-09-09T09:47:28.053Z,15.00
2017-09-09T09:49:55.763Z,14.90
2017-09-09T09:52:23.601Z,14.80
2017-09-09T09:54:51.331Z,14.80
2017-09-09T09:57:29.558Z,14.90
2017-09-09T09:59:57.245Z,15.00
2017-09-09T10:02:35.061Z,15.20
2017-09-09T10:05:04.828Z,15.40
2017-09-09T10:07:41.369Z,15.70
2017-09-09T10:10:09.499Z,15.90
2017-09-09T10:12:37.263Z,16.10
2017-09-09T10:15:05.076Z,16.00
2017-09-09T10:17:34.594Z,15.80
2017-09-09T10:20:02.398Z,15.90
2017-09-09T10:22:33.022Z,16.00
2017-09-09T10:25:02.035Z,16.20
2017-09-09T10:27:29.906Z,16.40
2017-09-09T10:29:57.691Z,16.50
2017-09-09T10:32:26.172Z,16.60
2017-09-09T10:34:54.036Z,16.40
2017-09-09T10:37:22.656Z,16.20
2017-09-09T10:39:50.304Z,16.10
2017-09-09T10:42:18.026Z,16.20
2017-09-09T10:44:48.590Z,16.20
2017-09-09T10:47:16.267Z,16.30
2017-09-09T10:49:44.024Z,16.30
2017-09-09T10:52:11.812Z,16.40
2017-09-09T10:54:40.491Z,16.50
2017-09-09T10:57:08.160Z,16.50
2017-09-09T10:59:35.866Z,16.40
2017-09-09T11:02:03.546Z,16.60
2017-09-09T11:04:31.277Z,16.80
2017-09-09T11:06:58.992Z,17.10
2017-09-09T11:09:26.669Z,17.20
2017-09-09T11:11:54.356Z,17.00
2017-09-09T11:14:22.608Z,16.80
2017-09-09T11:16:50.327Z,16.70
2017-09-09T11:19:20.362Z,16.60
2017-09-09T11:21:48.184Z,16.30
2017-09-09T11:24:15.962Z,16.10
2017-09-09T11:26:43.606Z,16.00
2017-09-09T11:29:12.749Z,15.90
2017-09-09T11:31:40.490Z,15.80
2017-09-09T11:34:08.110Z,15.80
2017-09-09T11:36:35.799Z,15.90
2017-09-09T11:39:03.533Z,15.90
2017-09-09T11:41:31.217Z,16.10
2017-09-09T11:43:58.884Z,16.30
2017-09-09T11:46:26.979Z,16.60
2017-09-09T11:48:54.684Z,16.90
2017-09-09T11:51:23.658Z,17.30
2017-09-09T11:53:51.305Z,17.60
2017-09-09T11:56:19.045Z,17.90
2017-09-09T11:58:46.752Z,18.10
2017-09-09T12:01:14.397Z,18.20
2017-09-09T12:03:42.060Z,18.40
2017-09-09T12:06:09.718Z,18.70
2017-09-09T12:08:37.438Z,18.60
2017-09-09T12:11:05.905Z,18.30
2017-09-09T12:13:33.533Z,18.20
2017-09-09T12:16:01.211Z,18.20
2017-09-09T12:18:28.885Z,18.40
2017-09-09T12:20:56.751Z,18.70
2017-09-09T12:23:24.426Z,19.00
2017-09-09T12:25:52.290Z,19.00
2017-09-09T12:28:19.959Z,19.60
2017-09-09T12:30:47.758Z,19.60
2017-09-09T12:33:15.449Z,19.50
2017-09-09T12:35:43.200Z,19.90
2017-09-09T12:38:11.051Z,20.20
2017-09-09T12:40:38.715Z,19.70
2017-09-09T12:43:06.409Z,19.40
2017-09-09T12:45:35.596Z,18.90
2017-09-09T12:48:03.273Z,18.30
2017-09-09T12:50:31.072Z,17.80
2017-09-09T12:55:35.176Z,17.00
2017-09-09T12:58:03.689Z,16.70
2017-09-09T13:00:32.499Z,16.30
2017-09-09T13:03:00.183Z,15.90
2017-09-09T13:05:30.893Z,15.70
2017-09-09T13:07:59.482Z,15.60
2017-09-09T13:10:29.094Z,15.50
2017-09-09T13:12:57.610Z,15.50
2017-09-09T13:15:26.135Z,15.80
2017-09-09T13:20:44.674Z,16.80
2017-09-09T13:23:13.027Z,17.10
2017-09-09T13:25:46.747Z,17.10
2017-09-09T13:28:14.429Z,16.90
2017-09-09T13:30:46.577Z,16.80
2017-09-09T13:33:14.281Z,16.70
2017-09-09T13:38:57.592Z,16.60
2017-09-09T13:41:43.980Z,16.60
2017-09-09T14:05:00.435Z,15.30
2017-09-09T14:19:43.079Z,15.50
2017-09-09T14:22:14.204Z,15.80
2017-09-09T14:24:41.844Z,16.10
2017-09-09T14:27:09.452Z,16.30
2017-09-09T14:29:37.080Z,16.50
2017-09-09T14:32:07.375Z,16.70
2017-09-09T14:34:35.073Z,16.90
2017-09-09T14:37:02.749Z,17.00
2017-09-09T14:39:30.369Z,17.10
2017-09-09T14:41:58.060Z,17.20
2017-09-09T14:44:27.025Z,17.30
2017-09-09T14:46:54.727Z,17.40
2017-09-09T14:49:22.372Z,17.60
2017-09-09T14:51:50.005Z,17.90
2017-09-09T14:54:17.612Z,17.90
2017-09-09T14:56:45.221Z,17.90
2017-09-09T14:59:12.871Z,17.70
2017-09-09T15:01:40.520Z,17.70
2017-09-09T15:04:08.172Z,17.60
2017-09-09T15:06:38.159Z,17.50
2017-09-09T15:09:05.827Z,17.30
2017-09-09T15:11:35.228Z,17.10
2017-09-09T15:14:02.901Z,17.00
2017-09-09T15:16:30.560Z,16.90
2017-09-09T15:18:58.233Z,16.90
2017-09-09T15:21:25.843Z,16.90
2017-09-09T15:23:53.555Z,16.90
2017-09-09T15:26:21.427Z,17.30
2017-09-09T15:28:49.060Z,17.50
2017-09-09T15:31:16.691Z,17.60
2017-09-09T15:33:44.320Z,17.50
2017-09-09T15:36:12.043Z,17.30
2017-09-09T15:38:39.920Z,17.30
2017-09-09T15:41:07.624Z,17.30
2017-09-09T15:43:35.602Z,17.30
2017-09-09T15:46:03.367Z,17.40
2017-09-09T15:48:31.041Z,17.40
2017-09-09T15:50:58.695Z,17.40
2017-09-09T15:53:26.340Z,17.20
2017-09-09T15:55:54.238Z,17.10
2017-09-09T15:58:21.874Z,16.80
2017-09-09T16:00:49.560Z,16.60
2017-09-09T16:03:17.182Z,16.40
2017-09-09T16:05:44.876Z,16.30
2017-09-09T16:08:12.731Z,16.20
2017-09-09T16:10:40.378Z,16.00
2017-09-09T16:13:08.012Z,15.90
2017-09-09T16:15:35.632Z,15.80
2017-09-09T16:18:03.298Z,15.70
2017-09-09T16:20:30.940Z,15.60
2017-09-09T16:22:58.599Z,15.50
2017-09-09T16:25:26.252Z,15.50
2017-09-09T16:27:53.875Z,15.50
2017-09-09T16:30:21.805Z,15.50
2017-09-09T16:32:49.441Z,15.50
2017-09-09T16:35:17.031Z,15.50
2017-09-09T16:37:44.736Z,15.50
2017-09-09T16:40:12.355Z,15.50
2017-09-09T16:42:40.028Z,15.50
2017-09-09T16:45:07.669Z,15.50
2017-09-09T16:47:35.288Z,15.50
2017-09-09T16:50:02.923Z,15.40
2017-09-09T16:52:30.553Z,15.50
2017-09-09T16:54:58.143Z,15.40
2017-09-09T16:57:26.136Z,15.40
2017-09-09T16:59:53.765Z,15.30
2017-09-09T17:02:21.401Z,15.30
2017-09-09T17:04:49.027Z,15.20
2017-09-09T17:07:16.642Z,15.10
2017-09-09T17:09:44.311Z,15.10
2017-09-09T17:12:12.282Z,15.00
2017-09-09T17:14:40.062Z,14.90
2017-09-09T17:17:11.895Z,14.90
2017-09-09T17:19:40.279Z,14.80
2017-09-09T17:22:08.669Z,14.80
2017-09-09T17:24:37.076Z,14.70
2017-09-09T17:27:05.963Z,14.70
2017-09-09T17:29:35.256Z,14.70
2017-09-09T17:32:03.849Z,14.80
2017-09-09T17:34:32.666Z,14.80
2017-09-09T17:37:00.361Z,14.70
2017-09-09T17:39:28.090Z,14.70
2017-09-09T17:41:55.721Z,14.70
2017-09-09T17:44:31.172Z,14.70
2017-09-09T17:46:58.836Z,14.60
2017-09-09T17:49:26.491Z,14.50
2017-09-09T17:51:54.135Z,14.40
2017-09-09T17:54:22.026Z,14.30
2017-09-09T17:56:49.758Z,14.20
2017-09-09T17:59:19.163Z,14.10
2017-09-09T18:01:48.538Z,14.00
2017-09-09T18:04:16.270Z,13.90
2017-09-09T18:06:43.971Z,13.90
2017-09-09T18:09:11.753Z,13.80
2017-09-09T18:11:40.535Z,13.60
2017-09-09T18:14:08.189Z,13.60
2017-09-09T18:16:35.842Z,13.50
2017-09-09T18:19:03.494Z,13.40
2017-09-09T18:21:31.128Z,13.30
2017-09-09T18:23:58.794Z,13.30
2017-09-09T18:26:26.433Z,13.20
2017-09-09T18:28:54.112Z,13.30
2017-09-09T18:31:21.779Z,13.30
2017-09-09T18:33:49.453Z,13.20
2017-09-09T18:36:17.191Z,13.20
2017-09-09T18:38:45.126Z,13.30
2017-09-09T18:41:12.767Z,13.30
2017-09-09T18:43:40.465Z,13.30
2017-09-09T18:46:08.147Z,13.20
2017-09-09T18:51:26.077Z,13.20
2017-09-09T18:53:53.775Z,13.10
2017-09-09T18:56:21.486Z,13.10
2017-09-09T18:58:49.263Z,13.10
2017-09-09T19:01:16.926Z,13.10
2017-09-09T19:06:34.850Z,13.00
2017-09-09T19:09:03.464Z,13.00
2017-09-09T19:11:31.272Z,13.00
2017-09-09T19:13:58.974Z,13.00
2017-09-09T19:16:29.601Z,13.00
2017-09-09T19:18:57.386Z,13.00
2017-09-09T19:21:25.134Z,13.00
2017-09-09T19:23:52.894Z,13.00
2017-09-09T19:26:20.532Z,13.10
2017-09-09T19:28:48.243Z,13.10
2017-09-09T19:31:15.947Z,13.10
2017-09-09T19:33:43.652Z,13.10
2017-09-09T19:36:11.342Z,13.10
2017-09-09T19:38:38.989Z,13.10
2017-09-09T19:41:06.678Z,13.00
2017-09-09T19:43:34.498Z,13.00
2017-09-09T19:46:03.034Z,12.90
2017-09-09T19:48:30.859Z,12.90
2017-09-09T19:50:58.525Z,12.80
2017-09-09T19:53:26.286Z,12.70
2017-09-09T19:55:53.969Z,12.70
2017-09-09T19:58:21.655Z,12.60
2017-09-09T20:00:49.313Z,12.50
2017-09-09T20:03:17.053Z,12.50
2017-09-09T20:05:44.818Z,12.40
2017-09-09T20:08:13.279Z,12.40
2017-09-09T20:10:40.947Z,12.30
2017-09-09T20:13:08.589Z,12.20
2017-09-09T20:15:36.309Z,12.20
2017-09-09T20:18:04.039Z,12.10
2017-09-09T20:20:31.702Z,12.10
2017-09-09T20:23:01.536Z,12.00
2017-09-09T20:25:30.231Z,12.00
2017-09-09T20:27:59.817Z,11.90
2017-09-09T20:30:27.486Z,11.90
2017-09-09T20:32:55.159Z,11.90
2017-09-09T20:35:25.300Z,11.90
2017-09-09T20:40:44.496Z,11.80
2017-09-09T20:43:12.313Z,11.70
2017-09-09T20:45:40.022Z,11.70
2017-09-09T20:48:07.888Z,11.70
2017-09-09T20:50:37.702Z,11.60
2017-09-09T20:53:05.683Z,11.60
2017-09-09T20:55:33.543Z,11.60
2017-09-09T20:58:01.333Z,11.50
2017-09-09T21:00:29.014Z,11.50
2017-09-09T21:02:56.742Z,11.50
2017-09-09T21:05:24.685Z,11.40
2017-09-09T21:07:55.562Z,11.40
2017-09-09T21:13:13.808Z,11.40
2017-09-09T21:15:41.565Z,11.50
2017-09-09T21:18:13.110Z,11.50
2017-09-09T21:20:40.997Z,11.50
2017-09-09T21:23:08.894Z,11.50
2017-09-09T21:37:24.644Z,11.60
2017-09-09T21:39:55.484Z,11.50
2017-09-09T21:42:25.227Z,11.50
2017-09-09T21:44:53.808Z,11.50
2017-09-09T21:47:21.787Z,11.50
2017-09-09T21:49:50.399Z,11.50
2017-09-09T21:52:18.145Z,11.60
2017-09-09T21:54:46.754Z,11.60
2017-09-09T21:57:14.470Z,11.60
2017-09-09T21:59:42.215Z,11.70
2017-09-09T22:02:09.982Z,11.70
2017-09-09T22:04:41.025Z,11.70
2017-09-09T22:07:12.706Z,11.70
2017-09-09T22:09:40.485Z,11.70
2017-09-09T22:12:08.240Z,11.70
2017-09-09T22:14:36.520Z,11.60
2017-09-09T22:17:05.281Z,11.60
2017-09-09T22:22:25.929Z,11.50
2017-09-09T22:41:59.854Z,11.20
2017-09-09T22:44:27.458Z,11.20
2017-09-09T22:46:55.078Z,11.10
2017-09-09T22:49:22.669Z,11.10
2017-09-09T22:51:50.259Z,11.00
2017-09-09T22:54:17.880Z,11.00
2017-09-09T22:56:45.503Z,10.90
2017-09-09T22:59:14.016Z,10.90
2017-09-09T23:01:41.632Z,10.80
2017-09-09T23:04:09.229Z,10.80
2017-09-09T23:06:36.813Z,10.80
2017-09-09T23:09:04.448Z,10.70
2017-09-09T23:11:32.076Z,10.70
2017-09-09T23:13:59.671Z,10.70
2017-09-09T23:16:27.291Z,10.60
2017-09-09T23:18:54.900Z,10.60
2017-09-09T23:21:22.515Z,10.60
2017-09-09T23:23:50.121Z,10.50
2017-09-09T23:26:18.211Z,10.50
2017-09-09T23:28:45.836Z,10.50
2017-09-09T23:31:13.465Z,10.40
2017-09-09T23:33:41.078Z,10.40
2017-09-09T23:36:08.696Z,10.40
2017-09-09T23:38:37.075Z,10.30
2017-09-09T23:41:04.667Z,10.30
2017-09-09T23:43:33.088Z,10.40
2017-09-09T23:46:00.702Z,10.30
2017-09-09T23:48:28.316Z,10.30
2017-09-09T23:50:55.906Z,10.20
2017-09-09T23:53:23.519Z,10.20
2017-09-09T23:55:51.123Z,10.20
2017-09-09T23:58:18.738Z,10.20
