createdAt,value
2018-05-21T00:00:18.249Z,95.20
2018-05-21T00:01:21.021Z,95.30
2018-05-21T00:02:23.512Z,95.30
2018-05-21T00:03:25.976Z,95.30
2018-05-21T00:04:28.468Z,95.40
2018-05-21T00:05:31.185Z,95.40
2018-05-21T00:06:33.687Z,95.50
2018-05-21T00:07:36.155Z,95.50
2018-05-21T00:08:38.652Z,95.60
2018-05-21T00:09:41.875Z,95.60
2018-05-21T00:10:44.680Z,95.50
2018-05-21T00:11:47.928Z,95.50
2018-05-21T00:12:50.404Z,95.50
2018-05-21T00:13:52.869Z,95.60
2018-05-21T00:14:55.332Z,95.60
2018-05-21T00:15:58.079Z,95.70
2018-05-21T00:17:00.571Z,95.80
2018-05-21T00:18:03.040Z,95.80
2018-05-21T00:19:05.511Z,95.80
2018-05-21T00:20:08.239Z,95.80
2018-05-21T00:21:11.015Z,95.80
2018-05-21T00:22:13.516Z,95.80
2018-05-21T00:23:15.980Z,95.80
2018-05-21T00:24:18.449Z,95.90
2018-05-21T00:25:21.178Z,95.90
2018-05-21T00:26:23.949Z,95.90
2018-05-21T00:27:26.444Z,95.90
2018-05-21T00:28:28.908Z,96.00
2018-05-21T00:29:32.104Z,96.00
2018-05-21T00:30:34.869Z,96.00
2018-05-21T00:31:37.373Z,96.10
2018-05-21T00:32:40.607Z,96.10
2018-05-21T00:33:43.072Z,96.10
2018-05-21T00:34:45.548Z,96.20
2018-05-21T00:35:48.278Z,96.30
2018-05-21T00:36:50.808Z,96.40
2018-05-21T00:37:54.044Z,96.50
2018-05-21T00:38:56.504Z,96.50
2018-05-21T00:39:58.968Z,96.50
2018-05-21T00:41:01.726Z,96.60
2018-05-21T00:42:04.247Z,96.60
2018-05-21T00:43:06.716Z,96.60
2018-05-21T00:44:10.692Z,96.70
2018-05-21T00:45:13.612Z,96.70
2018-05-21T00:46:16.402Z,96.70
2018-05-21T00:47:18.939Z,96.70
2018-05-21T00:48:21.395Z,96.80
2018-05-21T00:49:24.632Z,96.90
2018-05-21T00:50:27.387Z,96.90
2018-05-21T00:51:30.103Z,96.90
2018-05-21T00:52:33.359Z,96.90
2018-05-21T00:53:35.824Z,96.90
2018-05-21T00:54:38.288Z,96.90
2018-05-21T00:55:40.939Z,96.90
2018-05-21T00:56:43.451Z,96.90
2018-05-21T00:57:46.692Z,96.80
2018-05-21T00:58:49.156Z,96.80
2018-05-21T00:59:51.628Z,96.80
2018-05-21T01:00:54.143Z,96.90
2018-05-21T01:01:57.395Z,97.00
2018-05-21T01:02:59.868Z,97.00
2018-05-21T01:04:02.344Z,97.00
2018-05-21T01:05:04.808Z,96.90
2018-05-21T01:06:07.523Z,96.90
2018-05-21T01:07:10.053Z,96.90
2018-05-21T01:08:13.291Z,96.90
2018-05-21T01:09:15.775Z,96.90
2018-05-21T01:10:18.511Z,96.80
2018-05-21T01:11:21.279Z,96.80
2018-05-21T01:12:23.783Z,96.80
2018-05-21T01:13:26.251Z,96.80
2018-05-21T01:14:28.719Z,96.80
2018-05-21T01:15:31.445Z,96.80
2018-05-21T01:16:33.935Z,96.80
2018-05-21T01:17:36.428Z,96.90
2018-05-21T01:18:38.896Z,96.90
2018-05-21T01:19:41.364Z,97.10
2018-05-21T01:20:44.007Z,96.90
2018-05-21T01:21:47.260Z,97.00
2018-05-21T01:22:49.740Z,97.00
2018-05-21T01:23:52.202Z,97.00
2018-05-21T01:24:54.667Z,97.00
2018-05-21T01:25:57.414Z,97.10
2018-05-21T01:26:59.919Z,97.20
2018-05-21T01:28:02.400Z,97.20
2018-05-21T01:29:04.864Z,97.30
2018-05-21T01:30:07.330Z,97.30
2018-05-21T01:31:10.803Z,97.40
2018-05-21T01:32:14.060Z,97.40
2018-05-21T01:33:16.540Z,97.40
2018-05-21T01:34:19.004Z,97.40
2018-05-21T01:35:21.758Z,97.40
2018-05-21T01:36:24.616Z,97.50
2018-05-21T01:37:27.123Z,97.50
2018-05-21T01:38:29.612Z,97.50
2018-05-21T01:39:32.137Z,97.50
2018-05-21T01:40:35.586Z,97.60
2018-05-21T01:41:38.079Z,97.60
2018-05-21T01:42:40.543Z,97.60
2018-05-21T01:43:43.028Z,97.60
2018-05-21T01:44:45.495Z,97.60
2018-05-21T01:45:48.227Z,97.60
2018-05-21T01:46:50.729Z,97.60
2018-05-21T01:47:53.191Z,97.60
2018-05-21T01:48:55.680Z,97.60
2018-05-21T01:49:58.143Z,97.50
2018-05-21T01:51:00.757Z,97.50
2018-05-21T01:52:03.252Z,97.50
2018-05-21T01:53:05.720Z,97.50
2018-05-21T01:54:08.204Z,97.50
2018-05-21T01:55:10.847Z,97.50
2018-05-21T01:56:13.627Z,97.50
2018-05-21T01:57:16.100Z,97.50
2018-05-21T01:58:18.568Z,97.40
2018-05-21T01:59:21.047Z,97.40
2018-05-21T02:00:23.841Z,97.20
2018-05-21T02:01:26.625Z,97.20
2018-05-21T02:02:29.127Z,97.20
2018-05-21T02:03:31.596Z,97.20
2018-05-21T02:04:34.081Z,97.10
2018-05-21T02:05:36.947Z,97.10
2018-05-21T02:06:40.195Z,97.10
2018-05-21T02:07:42.667Z,97.10
2018-05-21T02:08:45.127Z,97.00
2018-05-21T02:09:47.608Z,97.00
2018-05-21T02:10:50.867Z,97.00
2018-05-21T02:11:53.377Z,97.10
2018-05-21T02:12:56.615Z,97.10
2018-05-21T02:13:59.079Z,97.10
2018-05-21T02:15:01.565Z,97.10
2018-05-21T02:16:04.298Z,97.20
2018-05-21T02:17:06.793Z,97.20
2018-05-21T02:18:09.260Z,97.20
2018-05-21T02:19:11.724Z,97.30
2018-05-21T02:20:14.565Z,97.30
2018-05-21T02:21:17.438Z,97.30
2018-05-21T02:22:19.939Z,97.30
2018-05-21T02:23:22.422Z,97.30
2018-05-21T02:24:24.888Z,97.30
2018-05-21T02:25:27.602Z,97.30
2018-05-21T02:26:30.408Z,97.30
2018-05-21T02:27:32.904Z,97.30
2018-05-21T02:28:36.179Z,97.20
2018-05-21T02:29:38.643Z,97.20
2018-05-21T02:30:41.405Z,97.30
2018-05-21T02:31:43.890Z,97.40
2018-05-21T02:32:47.124Z,97.10
2018-05-21T02:33:49.589Z,97.10
2018-05-21T02:34:52.057Z,97.10
2018-05-21T02:35:54.907Z,97.10
2018-05-21T02:36:57.394Z,97.00
2018-05-21T02:37:59.851Z,97.00
2018-05-21T02:39:02.320Z,96.90
2018-05-21T02:40:04.788Z,97.00
2018-05-21T02:41:07.574Z,96.90
2018-05-21T02:42:10.057Z,96.90
2018-05-21T02:43:13.297Z,97.30
2018-05-21T02:44:15.778Z,96.90
2018-05-21T02:45:18.464Z,96.90
2018-05-21T02:46:21.289Z,96.90
2018-05-21T02:47:23.788Z,96.90
2018-05-21T02:48:26.251Z,96.90
2018-05-21T02:49:28.716Z,96.90
2018-05-21T02:50:31.453Z,96.90
2018-05-21T02:51:33.960Z,96.80
2018-05-21T02:52:36.423Z,96.60
2018-05-21T02:53:38.891Z,96.30
2018-05-21T02:54:41.358Z,96.10
2018-05-21T02:55:44.183Z,96.00
2018-05-21T02:56:46.687Z,95.90
2018-05-21T02:57:49.939Z,95.90
2018-05-21T02:58:52.403Z,95.90
2018-05-21T02:59:54.900Z,95.90
2018-05-21T03:00:57.734Z,95.90
2018-05-21T03:02:00.240Z,96.00
2018-05-21T03:03:02.700Z,96.00
2018-05-21T03:04:05.168Z,96.10
2018-05-21T03:05:08.000Z,96.10
2018-05-21T03:06:11.386Z,96.20
2018-05-21T03:07:13.908Z,96.30
2018-05-21T03:08:16.375Z,96.40
2018-05-21T03:09:18.832Z,96.40
2018-05-21T03:10:21.599Z,96.40
2018-05-21T03:11:25.075Z,96.40
2018-05-21T03:12:27.583Z,96.80
2018-05-21T03:13:30.814Z,96.50
2018-05-21T03:14:33.280Z,96.50
2018-05-21T03:15:35.923Z,96.40
2018-05-21T03:16:38.421Z,96.40
2018-05-21T03:17:40.904Z,96.40
2018-05-21T03:18:44.871Z,96.20
2018-05-21T03:19:47.344Z,96.20
2018-05-21T03:20:50.123Z,96.10
2018-05-21T03:21:52.604Z,96.00
2018-05-21T03:22:55.092Z,95.90
2018-05-21T03:23:58.324Z,95.80
2018-05-21T03:25:00.796Z,95.80
2018-05-21T03:26:03.530Z,95.80
2018-05-21T03:27:06.020Z,95.80
2018-05-21T03:28:08.500Z,95.80
2018-05-21T03:29:10.961Z,95.80
2018-05-21T03:30:14.309Z,95.90
2018-05-21T03:31:17.080Z,95.90
2018-05-21T03:32:19.576Z,95.90
2018-05-21T03:33:22.060Z,95.70
2018-05-21T03:34:24.526Z,95.70
2018-05-21T03:35:27.284Z,95.70
2018-05-21T03:36:30.016Z,95.70
2018-05-21T03:37:32.516Z,95.60
2018-05-21T03:38:35.004Z,95.60
2018-05-21T03:39:37.470Z,95.50
2018-05-21T03:40:40.282Z,95.40
2018-05-21T03:41:42.784Z,95.20
2018-05-21T03:42:45.248Z,95.00
2018-05-21T03:43:47.727Z,94.80
2018-05-21T03:44:50.195Z,94.70
2018-05-21T03:45:52.913Z,94.60
2018-05-21T03:46:55.412Z,94.50
2018-05-21T03:47:57.873Z,94.40
2018-05-21T03:49:00.356Z,94.30
2018-05-21T03:50:02.820Z,94.20
2018-05-21T03:51:05.949Z,94.10
2018-05-21T03:52:08.440Z,93.90
2018-05-21T03:53:10.915Z,93.80
2018-05-21T03:54:13.396Z,93.70
2018-05-21T03:55:16.111Z,93.70
2018-05-21T03:56:18.781Z,93.50
2018-05-21T03:57:21.272Z,93.40
2018-05-21T03:58:35.678Z,93.30
2018-05-21T03:59:50.892Z,93.20
2018-05-21T04:01:05.503Z,93.10
2018-05-21T04:02:20.068Z,93.00
2018-05-21T04:03:34.407Z,92.80
2018-05-21T04:04:38.508Z,92.40
2018-05-21T04:05:41.369Z,92.40
2018-05-21T04:06:43.904Z,92.30
2018-05-21T04:07:47.128Z,92.10
2018-05-21T04:08:49.595Z,92.00
2018-05-21T04:09:52.057Z,91.80
2018-05-21T04:10:54.919Z,91.70
2018-05-21T04:11:57.407Z,91.40
2018-05-21T04:12:59.896Z,90.90
2018-05-21T04:14:02.371Z,90.60
2018-05-21T04:15:04.836Z,90.40
2018-05-21T04:16:07.550Z,90.30
2018-05-21T04:17:10.035Z,90.40
2018-05-21T04:18:12.504Z,90.30
2018-05-21T04:19:14.968Z,90.30
2018-05-21T04:20:17.711Z,90.10
2018-05-21T04:21:20.585Z,90.00
2018-05-21T04:22:23.091Z,90.10
2018-05-21T04:23:25.556Z,90.10
2018-05-21T04:24:28.017Z,90.10
2018-05-21T04:25:30.754Z,90.00
2018-05-21T04:26:34.803Z,89.90
2018-05-21T04:27:37.269Z,89.80
2018-05-21T04:28:39.733Z,89.70
2018-05-21T04:29:42.200Z,89.60
2018-05-21T04:30:45.018Z,89.50
2018-05-21T04:31:47.523Z,89.40
2018-05-21T04:32:49.988Z,89.30
2018-05-21T04:33:52.452Z,89.10
2018-05-21T04:34:54.919Z,88.90
2018-05-21T04:35:57.687Z,88.70
2018-05-21T04:37:00.184Z,88.40
2018-05-21T04:38:03.416Z,88.00
2018-05-21T04:39:05.884Z,88.00
2018-05-21T04:40:08.627Z,87.30
2018-05-21T04:41:12.332Z,86.80
2018-05-21T04:42:14.832Z,86.30
2018-05-21T04:43:17.303Z,86.10
2018-05-21T04:44:20.532Z,86.40
2018-05-21T04:45:23.303Z,86.40
2018-05-21T04:46:26.074Z,86.70
2018-05-21T04:47:28.600Z,87.60
2018-05-21T04:48:31.059Z,87.30
2018-05-21T04:49:34.291Z,87.30
2018-05-21T04:50:37.062Z,87.30
2018-05-21T04:51:39.547Z,87.30
2018-05-21T04:52:42.028Z,87.50
2018-05-21T04:53:44.488Z,87.60
2018-05-21T04:54:46.956Z,87.70
2018-05-21T04:55:49.686Z,88.00
2018-05-21T04:56:52.180Z,88.40
2018-05-21T04:57:55.568Z,88.70
2018-05-21T04:58:58.036Z,88.90
2018-05-21T05:00:00.500Z,89.00
2018-05-21T05:01:03.237Z,89.40
2018-05-21T05:02:05.744Z,89.60
2018-05-21T05:03:08.224Z,89.60
2018-05-21T05:04:10.688Z,88.90
2018-05-21T05:05:13.502Z,87.80
2018-05-21T05:06:16.216Z,87.10
2018-05-21T05:07:19.475Z,85.80
2018-05-21T05:08:21.956Z,85.50
2018-05-21T05:09:24.426Z,85.00
2018-05-21T05:10:27.056Z,84.10
2018-05-21T05:11:29.823Z,84.50
2018-05-21T05:12:32.323Z,84.10
2018-05-21T05:13:34.820Z,83.90
2018-05-21T05:14:38.792Z,83.60
2018-05-21T05:15:41.524Z,83.60
2018-05-21T05:16:44.020Z,83.70
2018-05-21T05:17:46.492Z,84.30
2018-05-21T05:18:48.972Z,83.80
2018-05-21T05:19:51.440Z,83.40
2018-05-21T05:20:54.151Z,82.80
2018-05-21T05:21:56.652Z,82.40
2018-05-21T05:22:59.116Z,82.40
2018-05-21T05:24:01.600Z,82.30
2018-05-21T05:25:04.064Z,82.40
2018-05-21T05:26:06.883Z,82.60
2018-05-21T05:27:09.385Z,82.60
2018-05-21T05:28:11.855Z,82.60
2018-05-21T05:29:14.331Z,82.60
2018-05-21T05:30:17.251Z,82.50
2018-05-21T05:31:20.100Z,82.30
2018-05-21T05:32:22.591Z,81.90
2018-05-21T05:33:25.055Z,81.20
2018-05-21T05:34:27.532Z,80.60
2018-05-21T05:35:30.289Z,79.90
2018-05-21T05:36:32.984Z,79.50
2018-05-21T05:37:35.448Z,79.10
2018-05-21T05:38:37.915Z,76.80
2018-05-21T05:39:40.396Z,74.70
2018-05-21T05:40:43.227Z,73.10
2018-05-21T05:41:45.736Z,72.00
2018-05-21T05:42:48.200Z,70.90
2018-05-21T05:43:50.668Z,70.10
2018-05-21T05:44:53.146Z,69.40
2018-05-21T05:45:56.674Z,68.40
2018-05-21T05:46:59.160Z,68.30
2018-05-21T05:48:01.636Z,67.80
2018-05-21T05:49:04.100Z,67.30
2018-05-21T05:50:06.632Z,66.30
2018-05-21T05:51:09.300Z,65.40
2018-05-21T05:52:11.801Z,64.30
2018-05-21T05:53:14.269Z,62.90
2018-05-21T05:54:16.736Z,61.50
2018-05-21T05:55:19.463Z,60.30
2018-05-21T05:56:22.235Z,59.30
2018-05-21T05:57:24.731Z,58.90
2018-05-21T05:58:27.200Z,58.80
2018-05-21T05:59:29.663Z,58.60
2018-05-21T06:00:32.502Z,58.50
2018-05-21T06:01:34.984Z,58.00
2018-05-21T06:02:37.452Z,57.50
2018-05-21T06:03:39.982Z,57.00
2018-05-21T06:04:42.400Z,56.60
2018-05-21T06:05:46.765Z,56.20
2018-05-21T06:06:49.259Z,55.90
2018-05-21T06:07:51.727Z,55.70
2018-05-21T06:08:54.195Z,55.50
2018-05-21T06:09:56.660Z,55.50
2018-05-21T06:10:59.908Z,55.50
2018-05-21T06:12:02.410Z,55.70
2018-05-21T06:13:04.875Z,55.70
2018-05-21T06:14:07.340Z,55.60
2018-05-21T06:15:10.073Z,55.60
2018-05-21T06:16:12.947Z,55.50
2018-05-21T06:17:15.522Z,55.50
2018-05-21T06:18:17.996Z,55.50
2018-05-21T06:19:20.456Z,55.60
2018-05-21T06:20:23.212Z,55.80
2018-05-21T06:21:25.982Z,55.90
2018-05-21T06:22:28.464Z,56.00
2018-05-21T06:23:30.940Z,56.00
2018-05-21T06:24:33.408Z,56.00
2018-05-21T06:25:36.148Z,56.10
2018-05-21T06:26:38.720Z,56.10
2018-05-21T06:27:41.203Z,56.00
2018-05-21T06:28:43.668Z,55.80
2018-05-21T06:29:46.140Z,55.80
2018-05-21T06:30:48.879Z,55.40
2018-05-21T06:31:51.399Z,55.30
2018-05-21T06:32:53.864Z,55.10
2018-05-21T06:33:56.579Z,55.10
2018-05-21T06:34:59.792Z,54.80
2018-05-21T06:36:02.588Z,54.80
2018-05-21T06:37:05.864Z,54.30
2018-05-21T06:38:08.328Z,54.30
2018-05-21T06:39:10.815Z,54.00
2018-05-21T06:40:13.925Z,53.70
2018-05-21T06:41:16.594Z,53.60
2018-05-21T06:42:19.100Z,53.50
2018-05-21T06:43:21.603Z,53.40
2018-05-21T06:44:24.836Z,53.30
2018-05-21T06:45:27.680Z,53.30
2018-05-21T06:46:30.504Z,53.20
2018-05-21T06:47:33.017Z,53.40
2018-05-21T06:48:35.495Z,53.50
2018-05-21T06:49:37.964Z,53.60
2018-05-21T06:50:40.618Z,53.50
2018-05-21T06:51:43.115Z,53.40
2018-05-21T06:52:45.600Z,53.30
2018-05-21T06:53:48.060Z,53.30
2018-05-21T06:54:50.537Z,53.40
2018-05-21T06:55:54.083Z,53.50
2018-05-21T06:56:56.567Z,53.50
2018-05-21T06:57:59.052Z,53.50
2018-05-21T06:59:01.524Z,53.40
2018-05-21T07:00:04.755Z,52.80
2018-05-21T07:01:08.554Z,53.10
2018-05-21T07:02:11.048Z,53.10
2018-05-21T07:03:13.527Z,53.10
2018-05-21T07:04:15.992Z,52.60
2018-05-21T07:05:18.697Z,52.50
2018-05-21T07:06:22.129Z,52.50
2018-05-21T07:07:25.376Z,52.40
2018-05-21T07:08:27.887Z,52.40
2018-05-21T07:09:30.351Z,52.40
2018-05-21T07:10:35.320Z,52.70
2018-05-21T07:11:37.813Z,52.60
2018-05-21T07:12:40.283Z,52.60
2018-05-21T07:13:42.772Z,52.80
2018-05-21T07:14:45.301Z,53.00
2018-05-21T07:15:48.050Z,53.10
2018-05-21T07:16:50.541Z,53.00
2018-05-21T07:17:53.007Z,53.10
2018-05-21T07:18:55.499Z,53.10
2018-05-21T07:19:57.960Z,53.10
2018-05-21T07:21:00.698Z,53.10
2018-05-21T07:22:03.187Z,53.20
2018-05-21T07:23:05.648Z,53.30
2018-05-21T07:24:08.132Z,53.40
2018-05-21T07:25:10.850Z,53.60
2018-05-21T07:26:13.621Z,53.80
2018-05-21T07:27:16.109Z,54.00
2018-05-21T07:28:18.573Z,53.80
2018-05-21T07:29:21.069Z,53.80
2018-05-21T07:30:23.778Z,54.00
2018-05-21T07:31:26.614Z,54.00
2018-05-21T07:32:29.863Z,54.20
2018-05-21T07:33:32.336Z,54.20
2018-05-21T07:34:34.824Z,54.30
2018-05-21T07:35:37.583Z,54.30
2018-05-21T07:36:40.068Z,54.20
2018-05-21T07:37:43.304Z,54.70
2018-05-21T07:38:45.770Z,54.70
2018-05-21T07:39:48.267Z,54.70
2018-05-21T07:40:51.012Z,54.80
2018-05-21T07:41:53.503Z,55.00
2018-05-21T07:42:56.162Z,55.10
2018-05-21T07:43:58.632Z,55.20
2018-05-21T07:45:01.120Z,55.30
2018-05-21T07:46:05.911Z,55.00
2018-05-21T07:47:09.160Z,54.90
2018-05-21T07:48:11.627Z,54.90
2018-05-21T07:49:14.092Z,54.80
2018-05-21T07:50:16.846Z,54.60
2018-05-21T07:51:21.028Z,54.30
2018-05-21T07:52:24.260Z,53.90
2018-05-21T07:53:26.719Z,53.80
2018-05-21T07:54:29.187Z,53.80
2018-05-21T07:55:32.032Z,53.80
2018-05-21T07:56:34.548Z,53.70
2018-05-21T07:57:37.017Z,53.80
2018-05-21T07:58:39.483Z,53.60
2018-05-21T07:59:41.944Z,53.60
2018-05-21T08:00:44.685Z,53.40
2018-05-21T08:01:47.176Z,53.50
2018-05-21T08:02:49.640Z,53.60
2018-05-21T08:03:52.124Z,53.70
2018-05-21T08:04:55.360Z,53.30
2018-05-21T08:05:58.149Z,53.70
2018-05-21T08:07:00.628Z,53.70
2018-05-21T08:08:03.099Z,53.90
2018-05-21T08:09:07.071Z,53.80
2018-05-21T08:10:09.859Z,53.80
2018-05-21T08:11:12.703Z,53.70
2018-05-21T08:12:15.183Z,53.70
2018-05-21T08:13:17.647Z,53.70
2018-05-21T08:14:20.112Z,53.50
2018-05-21T08:15:23.870Z,53.50
2018-05-21T08:16:27.291Z,53.60
2018-05-21T08:17:29.751Z,53.70
2018-05-21T08:18:32.219Z,53.80
2018-05-21T08:19:34.688Z,53.80
2018-05-21T08:20:37.420Z,54.00
2018-05-21T08:21:39.940Z,53.90
2018-05-21T08:22:42.420Z,53.90
2018-05-21T08:23:45.652Z,54.20
2018-05-21T08:24:48.112Z,54.00
2018-05-21T08:25:51.789Z,54.10
2018-05-21T08:26:54.299Z,54.10
2018-05-21T08:27:56.760Z,54.20
2018-05-21T08:28:59.224Z,54.10
2018-05-21T08:30:01.744Z,53.60
2018-05-21T08:31:04.519Z,53.40
2018-05-21T08:32:07.008Z,53.20
2018-05-21T08:33:09.478Z,53.20
2018-05-21T08:34:11.940Z,53.30
2018-05-21T08:35:14.683Z,53.30
2018-05-21T08:36:17.560Z,53.30
2018-05-21T08:37:20.059Z,53.30
2018-05-21T08:38:22.527Z,53.30
2018-05-21T08:39:24.987Z,53.30
2018-05-21T08:40:27.769Z,53.20
2018-05-21T08:41:31.312Z,53.80
2018-05-21T08:42:33.859Z,53.30
2018-05-21T08:43:37.116Z,53.30
2018-05-21T08:44:39.584Z,53.80
2018-05-21T08:45:43.114Z,53.40
2018-05-21T08:46:46.412Z,52.80
2018-05-21T08:47:48.896Z,52.70
2018-05-21T08:48:51.503Z,52.60
2018-05-21T08:49:53.840Z,52.60
2018-05-21T08:50:56.663Z,52.60
2018-05-21T08:51:59.147Z,52.40
2018-05-21T08:53:01.640Z,52.40
2018-05-21T08:54:04.108Z,52.30
2018-05-21T08:55:06.596Z,52.20
2018-05-21T08:56:10.726Z,52.40
2018-05-21T08:57:13.224Z,52.30
2018-05-21T08:58:15.703Z,52.40
2018-05-21T08:59:18.168Z,52.20
2018-05-21T09:00:21.001Z,52.00
2018-05-21T09:01:23.804Z,51.80
2018-05-21T09:02:26.287Z,51.60
2018-05-21T09:03:28.768Z,51.60
2018-05-21T09:04:31.996Z,51.40
2018-05-21T09:05:36.079Z,51.30
2018-05-21T09:06:38.577Z,51.30
2018-05-21T09:07:41.042Z,51.20
2018-05-21T09:08:43.528Z,51.10
2018-05-21T09:09:45.987Z,51.20
2018-05-21T09:10:48.705Z,51.20
2018-05-21T09:11:51.204Z,51.10
2018-05-21T09:12:53.672Z,50.80
2018-05-21T09:13:56.155Z,50.70
2018-05-21T09:14:58.620Z,50.80
2018-05-21T09:16:01.436Z,50.60
2018-05-21T09:17:03.941Z,50.60
2018-05-21T09:18:06.414Z,50.70
2018-05-21T09:19:08.891Z,50.50
2018-05-21T09:20:12.464Z,50.40
2018-05-21T09:21:16.114Z,50.40
2018-05-21T09:22:18.608Z,50.40
2018-05-21T09:23:21.074Z,50.20
2018-05-21T09:24:23.560Z,50.20
2018-05-21T09:25:27.107Z,50.10
2018-05-21T09:26:29.592Z,50.70
2018-05-21T09:27:32.063Z,50.20
2018-05-21T09:28:34.524Z,50.20
2018-05-21T09:29:37.008Z,50.00
2018-05-21T09:30:39.769Z,49.90
2018-05-21T09:31:42.244Z,49.80
2018-05-21T09:32:44.712Z,49.80
2018-05-21T09:33:47.175Z,49.90
2018-05-21T09:34:49.656Z,49.90
2018-05-21T09:35:53.172Z,49.30
2018-05-21T09:36:55.676Z,49.30
2018-05-21T09:37:58.142Z,49.40
2018-05-21T09:39:00.600Z,49.30
2018-05-21T09:40:03.090Z,48.80
2018-05-21T09:41:05.780Z,48.50
2018-05-21T09:42:08.282Z,48.50
2018-05-21T09:43:10.744Z,47.90
2018-05-21T09:44:13.223Z,47.10
2018-05-21T09:45:16.782Z,47.00
2018-05-21T09:46:19.555Z,47.00
2018-05-21T09:47:22.049Z,47.20
2018-05-21T09:48:24.512Z,46.90
2018-05-21T09:49:26.977Z,46.90
2018-05-21T09:50:29.722Z,46.60
2018-05-21T09:51:32.391Z,46.40
2018-05-21T09:52:34.892Z,46.30
2018-05-21T09:53:37.356Z,46.20
2018-05-21T09:54:39.820Z,46.10
2018-05-21T09:55:42.590Z,46.00
2018-05-21T09:56:45.072Z,45.90
2018-05-21T09:57:47.536Z,45.90
2018-05-21T09:58:50.767Z,45.80
2018-05-21T09:59:53.235Z,45.90
2018-05-21T10:00:56.614Z,45.70
2018-05-21T10:01:59.107Z,45.70
2018-05-21T10:03:01.577Z,45.60
2018-05-21T10:04:04.061Z,45.50
2018-05-21T10:05:06.524Z,45.50
2018-05-21T10:06:09.347Z,45.40
2018-05-21T10:07:11.852Z,45.20
2018-05-21T10:08:14.319Z,45.20
2018-05-21T10:09:16.780Z,45.30
2018-05-21T10:10:19.432Z,45.40
2018-05-21T10:11:22.280Z,45.10
2018-05-21T10:12:24.781Z,44.70
2018-05-21T10:13:27.244Z,44.60
2018-05-21T10:14:29.708Z,44.60
2018-05-21T10:15:32.487Z,44.70
2018-05-21T10:16:35.760Z,44.80
2018-05-21T10:17:38.226Z,44.80
2018-05-21T10:18:40.696Z,44.60
2018-05-21T10:19:43.160Z,44.50
2018-05-21T10:20:45.993Z,44.30
2018-05-21T10:21:48.515Z,44.70
2018-05-21T10:22:50.984Z,43.70
2018-05-21T10:23:54.215Z,43.00
2018-05-21T10:24:56.679Z,42.80
2018-05-21T10:25:59.536Z,42.40
2018-05-21T10:27:02.032Z,41.80
2018-05-21T10:28:04.500Z,41.60
2018-05-21T10:29:06.960Z,41.80
2018-05-21T10:30:09.605Z,42.00
2018-05-21T10:31:12.382Z,42.10
2018-05-21T10:32:14.904Z,42.10
2018-05-21T10:33:18.136Z,42.20
2018-05-21T10:34:20.599Z,42.10
2018-05-21T10:35:23.293Z,42.20
2018-05-21T10:36:26.059Z,42.40
2018-05-21T10:37:28.560Z,42.50
2018-05-21T10:38:31.025Z,42.30
2018-05-21T10:39:34.256Z,42.20
2018-05-21T10:40:36.950Z,42.20
2018-05-21T10:41:40.940Z,42.00
2018-05-21T10:42:43.428Z,41.90
2018-05-21T10:43:45.912Z,42.00
2018-05-21T10:44:49.144Z,41.90
2018-05-21T10:45:51.807Z,41.90
2018-05-21T10:46:54.296Z,41.80
2018-05-21T10:47:56.801Z,41.50
2018-05-21T10:49:00.032Z,41.00
2018-05-21T10:50:02.503Z,41.00
2018-05-21T10:51:05.165Z,41.00
2018-05-21T10:52:09.159Z,41.00
2018-05-21T10:53:11.640Z,40.90
2018-05-21T10:54:14.104Z,40.40
2018-05-21T10:55:16.940Z,40.40
2018-05-21T10:56:20.574Z,40.70
2018-05-21T10:57:24.347Z,40.60
2018-05-21T10:58:26.844Z,40.60
2018-05-21T10:59:30.468Z,40.80
2018-05-21T11:00:35.139Z,40.80
2018-05-21T11:01:38.425Z,40.80
2018-05-21T11:02:41.672Z,40.60
2018-05-21T11:03:44.152Z,40.50
2018-05-21T11:04:46.621Z,40.10
2018-05-21T11:05:49.274Z,40.10
2018-05-21T11:06:51.776Z,40.10
2018-05-21T11:07:54.244Z,40.20
2018-05-21T11:08:56.732Z,40.40
2018-05-21T11:09:59.963Z,40.80
2018-05-21T11:11:02.711Z,40.80
2018-05-21T11:12:05.299Z,40.70
2018-05-21T11:13:08.471Z,40.60
2018-05-21T11:14:10.956Z,40.60
2018-05-21T11:15:13.738Z,40.60
2018-05-21T11:16:17.282Z,41.00
2018-05-21T11:17:19.780Z,41.00
2018-05-21T11:18:22.248Z,41.00
2018-05-21T11:19:24.732Z,40.80
2018-05-21T11:20:27.447Z,40.70
2018-05-21T11:21:30.217Z,40.20
2018-05-21T11:22:32.715Z,39.90
2018-05-21T11:23:35.180Z,39.80
2018-05-21T11:24:37.696Z,39.50
2018-05-21T11:25:41.117Z,39.90
2018-05-21T11:26:43.616Z,39.90
2018-05-21T11:27:46.086Z,39.80
2018-05-21T11:28:48.548Z,38.50
2018-05-21T11:29:51.033Z,38.50
2018-05-21T11:30:55.306Z,38.20
2018-05-21T11:31:58.607Z,38.40
2018-05-21T11:33:01.036Z,38.40
2018-05-21T11:34:03.524Z,38.60
2018-05-21T11:35:07.586Z,38.50
2018-05-21T11:36:10.355Z,38.50
2018-05-21T11:37:12.843Z,38.60
2018-05-21T11:38:15.311Z,38.50
2018-05-21T11:39:17.796Z,38.30
2018-05-21T11:40:20.614Z,38.30
2018-05-21T11:41:23.385Z,38.50
2018-05-21T11:42:25.884Z,38.70
2018-05-21T11:43:28.354Z,38.80
2018-05-21T11:44:30.844Z,38.60
2018-05-21T11:45:34.296Z,38.70
2018-05-21T11:46:36.788Z,38.10
2018-05-21T11:47:39.252Z,38.60
2018-05-21T11:48:43.228Z,37.80
2018-05-21T11:49:45.715Z,37.80
2018-05-21T11:50:49.196Z,38.30
2018-05-21T11:51:53.339Z,39.00
2018-05-21T11:52:55.807Z,38.50
2018-05-21T11:53:58.283Z,38.50
2018-05-21T11:55:00.779Z,38.50
2018-05-21T11:56:03.415Z,38.60
2018-05-21T11:57:05.912Z,38.60
2018-05-21T11:58:08.377Z,38.70
2018-05-21T11:59:10.909Z,39.00
2018-05-21T12:00:13.680Z,39.00
2018-05-21T12:01:16.554Z,39.10
2018-05-21T12:02:19.059Z,38.80
2018-05-21T12:03:21.531Z,38.50
2018-05-21T12:04:24.003Z,38.20
2018-05-21T12:05:26.758Z,38.10
2018-05-21T12:06:31.128Z,38.10
2018-05-21T12:07:33.618Z,38.00
2018-05-21T12:08:36.084Z,38.10
2018-05-21T12:09:38.554Z,38.10
2018-05-21T12:10:41.458Z,38.00
2018-05-21T12:11:44.705Z,38.10
2018-05-21T12:12:47.176Z,38.10
2018-05-21T12:13:49.649Z,38.70
2018-05-21T12:14:52.116Z,38.70
2018-05-21T12:15:54.948Z,38.00
2018-05-21T12:16:57.444Z,38.20
2018-05-21T12:17:59.918Z,38.10
2018-05-21T12:19:02.397Z,38.20
2018-05-21T12:20:05.644Z,38.20
2018-05-21T12:21:08.495Z,38.20
2018-05-21T12:22:11.006Z,38.20
2018-05-21T12:23:13.483Z,38.20
2018-05-21T12:24:17.460Z,38.00
2018-05-21T12:25:19.977Z,38.00
2018-05-21T12:26:22.534Z,37.60
2018-05-21T12:27:25.772Z,37.30
2018-05-21T12:28:28.243Z,37.20
2018-05-21T12:29:30.716Z,37.50
2018-05-21T12:30:33.365Z,37.70
2018-05-21T12:31:36.653Z,37.80
2018-05-21T12:32:39.123Z,37.80
2018-05-21T12:33:41.596Z,37.60
2018-05-21T12:34:44.068Z,37.50
2018-05-21T12:35:48.330Z,37.20
2018-05-21T12:36:51.640Z,37.20
2018-05-21T12:37:54.111Z,37.20
2018-05-21T12:38:56.582Z,37.20
2018-05-21T12:39:59.059Z,37.10
2018-05-21T12:41:02.528Z,37.00
2018-05-21T12:42:05.796Z,37.10
2018-05-21T12:43:08.278Z,37.10
2018-05-21T12:44:10.750Z,37.10
2018-05-21T12:45:14.181Z,37.10
2018-05-21T12:46:17.671Z,37.10
2018-05-21T12:47:20.196Z,37.00
2018-05-21T12:48:22.664Z,36.50
2018-05-21T12:49:25.911Z,36.30
2018-05-21T12:50:28.655Z,36.30
2018-05-21T12:51:31.528Z,36.40
2018-05-21T12:52:34.052Z,36.60
2018-05-21T12:53:38.027Z,36.80
2018-05-21T12:54:40.560Z,36.80
2018-05-21T12:55:44.089Z,36.30
2018-05-21T12:56:46.569Z,36.40
2018-05-21T12:57:49.055Z,36.30
2018-05-21T12:58:52.292Z,36.60
2018-05-21T12:59:54.760Z,36.60
2018-05-21T13:00:57.634Z,37.00
2018-05-21T13:02:00.891Z,36.70
2018-05-21T13:03:03.376Z,36.70
2018-05-21T13:04:05.844Z,36.80
2018-05-21T13:05:08.494Z,36.90
2018-05-21T13:06:12.071Z,36.40
2018-05-21T13:07:14.575Z,36.50
2018-05-21T13:08:17.064Z,36.50
2018-05-21T13:09:20.307Z,36.50
2018-05-21T13:10:23.154Z,36.40
2018-05-21T13:11:25.925Z,36.40
2018-05-21T13:12:28.432Z,36.20
2018-05-21T13:13:30.920Z,36.30
2018-05-21T13:14:34.168Z,36.70
2018-05-21T13:15:37.011Z,36.60
2018-05-21T13:16:39.499Z,36.60
2018-05-21T13:17:41.983Z,36.60
2018-05-21T13:18:44.475Z,36.90
2018-05-21T13:19:47.712Z,36.00
2018-05-21T13:20:50.365Z,36.00
2018-05-21T13:21:52.852Z,36.00
2018-05-21T13:22:55.320Z,36.10
2018-05-21T13:23:57.868Z,36.20
2018-05-21T13:25:01.056Z,36.20
2018-05-21T13:26:04.637Z,36.30
2018-05-21T13:27:07.121Z,36.20
2018-05-21T13:28:09.596Z,36.30