createdAt,value
2022-09-18T00:01:31.674Z,2.55
2022-09-18T00:05:36.462Z,0.73
2022-09-18T00:09:38.410Z,0.98
2022-09-18T00:13:41.177Z,2.17
2022-09-18T00:17:42.725Z,0.93
2022-09-18T00:21:46.744Z,2.83
2022-09-18T00:25:48.336Z,0.82
2022-09-18T00:29:49.909Z,1.55
2022-09-18T00:33:52.867Z,1.15
2022-09-18T00:37:54.442Z,2.35
2022-09-18T00:41:56.022Z,0.63
2022-09-18T00:46:09.621Z,3.00
2022-09-18T00:50:16.433Z,1.83
2022-09-18T00:54:23.540Z,3.70
2022-09-18T00:58:25.170Z,0.98
2022-09-18T01:02:27.061Z,0.68
2022-09-18T01:06:38.460Z,1.38
2022-09-18T01:11:09.253Z,1.85
2022-09-18T01:15:43.984Z,0.60
2022-09-18T01:20:20.521Z,2.30
2022-09-18T01:24:50.972Z,1.48
2022-09-18T01:29:07.687Z,0.60
2022-09-18T01:33:27.710Z,0.98
2022-09-18T01:37:45.484Z,1.35
2022-09-18T01:41:51.361Z,1.08
2022-09-18T01:45:56.020Z,1.17
2022-09-18T01:50:00.420Z,0.98
2022-09-18T01:54:10.969Z,0.70
2022-09-18T01:58:17.733Z,0.85
2022-09-18T02:02:27.849Z,2.45
2022-09-18T02:06:34.752Z,0.43
2022-09-18T02:10:52.285Z,1.92
2022-09-18T02:14:58.978Z,1.90
2022-09-18T02:19:07.976Z,1.23
2022-09-18T02:23:10.466Z,0.93
2022-09-18T02:27:14.894Z,1.05
2022-09-18T02:31:19.439Z,0.82
2022-09-18T02:35:23.102Z,1.15
2022-09-18T02:39:53.605Z,0.75
2022-09-18T02:44:13.371Z,2.08
2022-09-18T02:48:49.564Z,0.95
2022-09-18T02:53:06.324Z,1.07
2022-09-18T02:57:16.364Z,0.90
2022-09-18T03:01:20.803Z,1.20
2022-09-18T03:05:22.708Z,3.13
2022-09-18T03:09:25.635Z,2.10
2022-09-18T03:13:27.354Z,0.40
2022-09-18T03:17:29.030Z,1.95
2022-09-18T03:21:30.712Z,0.82
2022-09-18T03:25:32.580Z,2.10
2022-09-18T03:29:34.265Z,0.93
2022-09-18T03:33:35.853Z,2.35
2022-09-18T03:37:37.410Z,1.38
2022-09-18T03:41:39.236Z,0.85
2022-09-18T03:45:40.773Z,1.15
2022-09-18T03:49:42.322Z,0.80
2022-09-18T03:53:45.228Z,0.95
2022-09-18T03:57:47.038Z,3.40
2022-09-18T04:01:48.677Z,0.98
2022-09-18T04:05:51.074Z,0.50
2022-09-18T04:09:52.619Z,1.63
2022-09-18T04:13:54.153Z,0.43
2022-09-18T04:17:55.793Z,0.95
2022-09-18T04:21:57.432Z,1.15
2022-09-18T04:25:58.985Z,1.58
2022-09-18T04:30:00.512Z,0.90
2022-09-18T04:34:02.135Z,0.70
2022-09-18T04:38:03.817Z,1.25
2022-09-18T04:42:05.466Z,1.92
2022-09-18T04:46:07.122Z,0.63
2022-09-18T04:50:08.867Z,0.95
2022-09-18T04:54:11.026Z,0.60
2022-09-18T04:58:13.931Z,2.05
2022-09-18T05:02:15.664Z,0.77
2022-09-18T05:06:17.386Z,0.73
2022-09-18T05:10:18.983Z,0.40
2022-09-18T05:14:21.001Z,1.27
2022-09-18T05:18:23.796Z,0.82
2022-09-18T05:22:25.510Z,0.73
2022-09-18T05:26:27.188Z,1.38
2022-09-18T05:30:30.096Z,0.60
2022-09-18T05:34:31.610Z,1.15
2022-09-18T05:38:33.580Z,1.40
2022-09-18T05:42:35.130Z,2.08
2022-09-18T05:46:36.719Z,1.27
2022-09-18T05:50:38.962Z,0.85
2022-09-18T05:54:40.549Z,1.58
2022-09-18T05:58:42.306Z,0.80
2022-09-18T06:02:43.998Z,1.52
2022-09-18T06:06:45.860Z,1.08
2022-09-18T06:10:47.565Z,0.55
2022-09-18T06:14:49.129Z,1.85
2022-09-18T06:19:12.447Z,0.65
2022-09-18T06:23:15.318Z,1.60
2022-09-18T06:27:16.945Z,1.33
2022-09-18T06:31:18.630Z,0.73
2022-09-18T06:35:20.732Z,1.90
2022-09-18T06:39:22.337Z,0.73
2022-09-18T06:43:23.962Z,0.63
2022-09-18T06:47:25.536Z,1.60
2022-09-18T06:51:27.129Z,0.88
2022-09-18T06:55:28.771Z,1.42
2022-09-18T06:59:30.324Z,1.52
2022-09-18T07:03:31.897Z,4.38
2022-09-18T07:07:33.505Z,1.65
2022-09-18T07:11:36.304Z,2.08
2022-09-18T07:15:37.895Z,1.00
2022-09-18T07:19:40.421Z,1.33
2022-09-18T07:23:42.018Z,2.00
2022-09-18T07:27:43.591Z,2.67
2022-09-18T07:31:45.276Z,0.77
2022-09-18T07:35:47.658Z,2.03
2022-09-18T07:39:49.532Z,4.32
2022-09-18T07:43:51.390Z,3.47
2022-09-18T07:47:53.188Z,3.70
2022-09-18T07:51:54.762Z,3.33
2022-09-18T07:55:57.484Z,1.77
2022-09-18T07:59:59.882Z,1.48
2022-09-18T08:04:03.827Z,5.32
2022-09-18T08:08:10.157Z,3.33
2022-09-18T08:12:11.737Z,9.15
2022-09-18T08:16:13.730Z,6.32
2022-09-18T08:20:15.751Z,9.15
2022-09-18T08:24:17.768Z,13.02
2022-09-18T08:28:19.468Z,6.03
2022-09-18T08:32:21.043Z,7.97
2022-09-18T08:36:23.066Z,8.55
2022-09-18T08:40:47.410Z,16.42
2022-09-18T08:45:10.716Z,10.50
2022-09-18T08:49:35.774Z,5.50
2022-09-18T08:53:43.144Z,8.13
2022-09-18T08:57:53.433Z,6.15
2022-09-18T09:02:12.854Z,8.80
2022-09-18T09:06:31.468Z,4.28
2022-09-18T09:10:46.107Z,6.30
2022-09-18T09:15:10.793Z,8.52
2022-09-18T09:19:28.207Z,7.50
2022-09-18T09:23:35.769Z,7.07
2022-09-18T09:27:56.901Z,8.18
2022-09-18T09:32:15.780Z,4.45
2022-09-18T09:36:21.765Z,9.70
2022-09-18T09:45:12.149Z,3.42
2022-09-18T09:49:47.022Z,2.67
2022-09-18T09:53:49.490Z,4.57
2022-09-18T09:58:13.469Z,10.43
2022-09-18T10:02:39.715Z,6.40
2022-09-18T10:06:50.766Z,3.65
2022-09-18T10:11:02.258Z,5.20
2022-09-18T10:15:20.471Z,5.05
2022-09-18T10:19:25.617Z,6.10
2022-09-18T10:23:34.183Z,6.20
2022-09-18T10:27:36.361Z,6.03
2022-09-18T10:31:56.484Z,3.00
2022-09-18T10:36:16.826Z,3.70
2022-09-18T10:40:29.133Z,11.30
2022-09-18T10:44:36.842Z,18.30
2022-09-18T10:48:43.981Z,12.25
2022-09-18T10:52:47.337Z,12.02
2022-09-18T10:56:49.624Z,7.55
2022-09-18T11:01:00.152Z,11.90
2022-09-18T11:05:03.144Z,4.05
2022-09-18T11:09:09.554Z,8.50
2022-09-18T11:13:25.789Z,5.53
2022-09-18T11:21:30.506Z,4.78
2022-09-18T11:25:32.058Z,3.90
2022-09-18T11:29:39.618Z,8.93
2022-09-18T11:33:48.594Z,2.83
2022-09-18T11:37:53.512Z,3.70
2022-09-18T11:41:55.542Z,2.65
2022-09-18T11:46:32.110Z,4.13
2022-09-18T11:50:36.915Z,3.15
2022-09-18T11:54:56.687Z,3.92
2022-09-18T11:59:26.316Z,6.28
2022-09-18T12:03:37.454Z,4.28
2022-09-18T12:08:12.389Z,3.45
2022-09-18T12:12:22.177Z,4.80
2022-09-18T12:16:41.505Z,3.05
2022-09-18T12:20:53.952Z,2.03
2022-09-18T12:24:55.726Z,2.42
2022-09-18T12:29:36.061Z,3.05
2022-09-18T12:33:53.617Z,2.97
2022-09-18T12:38:12.840Z,1.50
2022-09-18T12:42:50.296Z,6.28
2022-09-18T12:47:22.222Z,2.10
2022-09-18T12:51:42.988Z,3.20
2022-09-18T12:56:27.925Z,2.85
2022-09-18T13:00:30.337Z,2.30
2022-09-18T13:04:47.918Z,1.33
2022-09-18T13:09:04.106Z,1.40
2022-09-18T13:17:22.585Z,1.92
2022-09-18T13:21:37.464Z,2.13
2022-09-18T13:25:40.627Z,3.17
2022-09-18T13:29:47.415Z,0.60
2022-09-18T13:34:16.289Z,0.73
2022-09-18T13:38:22.031Z,2.90
2022-09-18T13:42:36.549Z,1.30
2022-09-18T13:46:41.328Z,2.05
2022-09-18T13:55:14.500Z,2.63
2022-09-18T13:59:22.433Z,3.85
2022-09-18T14:03:27.220Z,2.50
2022-09-18T14:07:32.394Z,2.33
2022-09-18T14:11:34.022Z,3.35
2022-09-18T14:15:36.216Z,2.45
2022-09-18T14:19:40.267Z,6.18
2022-09-18T14:23:45.916Z,1.70
2022-09-18T14:27:58.075Z,1.52
2022-09-18T14:32:04.850Z,2.20
2022-09-18T14:36:07.273Z,3.67
2022-09-18T14:40:20.686Z,3.42
2022-09-18T14:44:24.529Z,9.85
2022-09-18T14:48:35.005Z,24.23
2022-09-18T14:52:43.840Z,19.90
2022-09-18T14:56:46.038Z,21.65
2022-09-18T15:00:55.039Z,15.38
2022-09-18T15:04:57.054Z,17.58
2022-09-18T15:08:58.859Z,16.55
2022-09-18T15:13:04.750Z,12.73
2022-09-18T15:17:07.007Z,16.30
2022-09-18T15:21:33.190Z,9.35
2022-09-18T15:29:48.926Z,10.15
2022-09-18T15:34:15.465Z,11.98
2022-09-18T15:42:30.037Z,9.63
2022-09-18T15:46:36.899Z,12.30
2022-09-18T15:50:40.115Z,15.18
2022-09-18T15:55:04.184Z,66.70
2022-09-18T15:59:17.416Z,64.15
2022-09-18T16:03:19.769Z,59.13
2022-09-18T16:07:27.217Z,68.03
2022-09-18T16:11:47.319Z,61.83
2022-09-18T16:16:08.896Z,53.63
2022-09-18T16:20:34.127Z,53.35
2022-09-18T16:24:37.824Z,58.72
2022-09-18T16:28:44.927Z,48.17
2022-09-18T16:32:46.465Z,49.42
2022-09-18T16:36:48.992Z,45.60
2022-09-18T16:40:50.589Z,51.15
2022-09-18T16:44:52.111Z,48.90
2022-09-18T16:48:55.162Z,47.72
2022-09-18T16:53:01.288Z,37.00
2022-09-18T16:57:08.827Z,39.40
2022-09-18T17:01:10.575Z,36.22
2022-09-18T17:05:12.204Z,40.25
2022-09-18T17:09:13.871Z,41.75
2022-09-18T17:13:15.919Z,39.67
2022-09-18T17:17:17.807Z,37.17
2022-09-18T17:21:19.388Z,35.20
2022-09-18T17:25:20.968Z,29.55
2022-09-18T17:29:22.532Z,36.13
2022-09-18T17:33:24.120Z,38.92
2022-09-18T17:37:29.861Z,35.03
2022-09-18T17:41:32.381Z,29.40
2022-09-18T17:45:33.968Z,36.67
2022-09-18T17:49:35.617Z,30.35
2022-09-18T17:53:37.819Z,30.48
2022-09-18T17:57:39.381Z,32.00
2022-09-18T18:01:45.909Z,26.27
2022-09-18T18:05:52.016Z,30.48
2022-09-18T18:13:56.154Z,19.55
2022-09-18T18:17:58.485Z,18.85
2022-09-18T18:22:00.095Z,17.60
2022-09-18T18:26:06.785Z,21.75
2022-09-18T18:30:09.008Z,23.52
2022-09-18T18:34:11.987Z,19.67
2022-09-18T18:38:13.769Z,22.27
2022-09-18T18:42:15.351Z,20.63
2022-09-18T18:46:16.975Z,17.80
2022-09-18T18:50:18.914Z,18.52
2022-09-18T18:54:21.894Z,20.80
2022-09-18T18:58:24.008Z,18.38
2022-09-18T19:02:26.034Z,18.33
2022-09-18T19:06:28.153Z,17.20
2022-09-18T19:10:29.753Z,14.50
2022-09-18T19:14:33.228Z,17.33
2022-09-18T19:18:35.503Z,16.17
2022-09-18T19:22:37.226Z,15.75
2022-09-18T19:26:40.460Z,17.00
2022-09-18T19:30:42.135Z,12.77
2022-09-18T19:34:43.656Z,13.52
2022-09-18T19:38:51.049Z,13.73
2022-09-18T19:42:58.502Z,17.52
2022-09-18T19:47:27.872Z,14.48
2022-09-18T19:51:30.552Z,12.50
2022-09-18T19:55:32.437Z,12.65
2022-09-18T19:59:33.968Z,13.80
2022-09-18T20:03:36.846Z,13.85
2022-09-18T20:07:39.689Z,11.40
2022-09-18T20:11:43.517Z,10.80
2022-09-18T20:15:57.246Z,16.15
2022-09-18T20:19:59.465Z,14.20
2022-09-18T20:24:01.886Z,12.73
2022-09-18T20:28:03.683Z,10.82
2022-09-18T20:32:05.487Z,13.25
2022-09-18T20:36:08.974Z,9.73
2022-09-18T20:40:12.445Z,15.05
2022-09-18T20:44:14.181Z,9.68
2022-09-18T20:48:15.724Z,11.52
2022-09-18T20:52:17.269Z,9.93
2022-09-18T20:56:21.858Z,9.65
2022-09-18T21:00:23.414Z,10.05
2022-09-18T21:04:24.998Z,11.90
2022-09-18T21:08:29.705Z,11.65
2022-09-18T21:12:38.286Z,12.52
2022-09-18T21:16:42.678Z,10.57
2022-09-18T21:20:44.231Z,9.90
2022-09-18T21:24:46.693Z,13.30
2022-09-18T21:28:59.639Z,8.30
2022-09-18T21:33:02.682Z,8.70
2022-09-18T21:37:08.089Z,7.22
2022-09-18T21:41:09.934Z,7.55
2022-09-18T21:45:16.161Z,6.10
2022-09-18T21:49:19.073Z,7.82
2022-09-18T21:53:20.612Z,6.55
2022-09-18T22:01:44.705Z,8.70
2022-09-18T22:05:47.014Z,8.02
2022-09-18T22:09:50.716Z,9.48
2022-09-18T22:13:54.586Z,6.13
2022-09-18T22:17:56.384Z,8.38
2022-09-18T22:21:58.086Z,6.88
2022-09-18T22:26:04.652Z,9.43
2022-09-18T22:34:28.646Z,8.05
2022-09-18T22:38:30.451Z,4.53
2022-09-18T22:42:31.993Z,5.72
2022-09-18T22:46:35.905Z,7.28
2022-09-18T22:50:37.444Z,7.70
2022-09-18T22:54:38.984Z,6.15
2022-09-18T22:58:41.569Z,6.28
2022-09-18T23:02:43.233Z,6.85
2022-09-18T23:06:47.647Z,6.68
2022-09-18T23:10:49.168Z,8.15
2022-09-18T23:14:50.737Z,5.57
2022-09-18T23:18:55.077Z,7.47
2022-09-18T23:22:56.648Z,7.30
2022-09-18T23:26:59.174Z,5.45
2022-09-18T23:31:10.661Z,6.32
2022-09-18T23:35:12.281Z,7.43
2022-09-18T23:39:22.491Z,4.78
2022-09-18T23:43:24.106Z,5.72
2022-09-18T23:47:25.701Z,6.35
2022-09-18T23:51:32.408Z,5.13
2022-09-18T23:55:33.950Z,5.00
2022-09-18T23:59:35.551Z,6.65
