createdAt,value
2023-01-29T00:02:13.894Z,-2.19
2023-01-29T00:04:41.601Z,-2.23
2023-01-29T00:07:08.812Z,-2.21
2023-01-29T00:09:36.414Z,-2.20
2023-01-29T00:12:03.428Z,-2.24
2023-01-29T00:14:30.155Z,-2.26
2023-01-29T00:17:00.903Z,-2.27
2023-01-29T00:19:28.131Z,-2.26
2023-01-29T00:21:56.057Z,-2.29
2023-01-29T00:24:23.176Z,-2.31
2023-01-29T00:26:49.989Z,-2.34
2023-01-29T00:29:17.575Z,-2.28
2023-01-29T00:31:45.620Z,-2.30
2023-01-29T00:34:12.556Z,-2.27
2023-01-29T00:36:39.394Z,-2.31
2023-01-29T00:39:12.250Z,-2.31
2023-01-29T00:41:40.587Z,-2.28
2023-01-29T00:44:07.359Z,-2.31
2023-01-29T00:46:34.483Z,-2.30
2023-01-29T00:49:01.659Z,-2.31
2023-01-29T00:51:28.412Z,-2.35
2023-01-29T00:53:56.730Z,-2.36
2023-01-29T00:56:23.779Z,-2.35
2023-01-29T00:58:53.652Z,-2.38
2023-01-29T01:01:21.809Z,-2.37
2023-01-29T01:03:49.022Z,-2.31
2023-01-29T01:06:21.923Z,-2.29
2023-01-29T01:08:48.800Z,-2.33
2023-01-29T01:11:16.785Z,-2.33
2023-01-29T01:13:43.597Z,-2.31
2023-01-29T01:16:11.961Z,-2.30
2023-01-29T01:18:41.835Z,-2.27
2023-01-29T01:21:08.748Z,-2.30
2023-01-29T01:23:36.605Z,-2.30
2023-01-29T01:26:07.030Z,-2.25
2023-01-29T01:28:33.776Z,-2.23
2023-01-29T01:31:08.489Z,-2.19
2023-01-29T01:33:35.475Z,-2.28
2023-01-29T01:36:02.536Z,-2.32
2023-01-29T01:38:29.250Z,-2.31
2023-01-29T01:40:56.444Z,-2.29
2023-01-29T01:43:24.187Z,-2.28
2023-01-29T01:45:52.336Z,-2.32
2023-01-29T01:48:24.402Z,-2.35
2023-01-29T01:50:54.508Z,-2.33
2023-01-29T01:53:26.842Z,-2.36
2023-01-29T01:55:57.281Z,-2.39
2023-01-29T01:58:32.377Z,-2.35
2023-01-29T02:01:02.687Z,-2.38
2023-01-29T02:03:35.728Z,-2.36
2023-01-29T02:06:02.450Z,-2.31
2023-01-29T02:08:43.899Z,-2.28
2023-01-29T02:11:10.862Z,-2.30
2023-01-29T02:13:37.632Z,-2.38
2023-01-29T02:16:05.167Z,-2.32
2023-01-29T02:18:32.557Z,-2.29
2023-01-29T02:21:40.095Z,-2.20
2023-01-29T02:24:44.582Z,-2.21
2023-01-29T02:27:14.241Z,-2.07
2023-01-29T02:29:59.206Z,-2.05
2023-01-29T02:32:47.771Z,-2.08
2023-01-29T02:35:28.630Z,-2.04
2023-01-29T02:38:29.291Z,-2.01
2023-01-29T02:41:08.264Z,-2.01
2023-01-29T02:43:50.359Z,-1.97
2023-01-29T02:46:28.044Z,-1.96
2023-01-29T02:49:35.074Z,-1.99
2023-01-29T02:52:17.453Z,-1.91
2023-01-29T02:54:51.797Z,-1.88
2023-01-29T02:57:23.230Z,-1.88
2023-01-29T02:59:55.865Z,-1.91
2023-01-29T03:02:27.142Z,-1.84
2023-01-29T03:04:58.171Z,-1.86
2023-01-29T03:07:31.901Z,-1.87
2023-01-29T03:09:59.151Z,-1.71
2023-01-29T03:12:26.816Z,-1.83
2023-01-29T03:14:53.903Z,-1.87
2023-01-29T03:17:21.888Z,-1.72
2023-01-29T03:19:48.973Z,-1.87
2023-01-29T03:22:18.682Z,-1.85
2023-01-29T03:24:51.480Z,-1.86
2023-01-29T03:27:18.928Z,-1.82
2023-01-29T03:29:46.186Z,-1.76
2023-01-29T03:32:13.001Z,-1.81
2023-01-29T03:34:41.766Z,-1.78
2023-01-29T03:37:47.996Z,-1.81
2023-01-29T03:40:18.120Z,-1.61
2023-01-29T03:43:01.986Z,-1.63
2023-01-29T03:45:36.384Z,-1.68
2023-01-29T03:48:15.564Z,-1.72
2023-01-29T03:51:07.469Z,-1.66
2023-01-29T03:54:19.872Z,-1.61
2023-01-29T03:57:20.271Z,-1.74
2023-01-29T04:00:13.913Z,-1.76
2023-01-29T04:03:09.456Z,-1.64
2023-01-29T04:05:54.715Z,-1.61
2023-01-29T04:08:25.881Z,-1.69
2023-01-29T04:10:52.970Z,-1.72
2023-01-29T04:13:20.184Z,-1.72
2023-01-29T04:15:49.373Z,-1.67
2023-01-29T04:18:19.047Z,-1.79
2023-01-29T04:20:45.781Z,-1.75
2023-01-29T04:23:24.605Z,-1.64
2023-01-29T04:25:56.597Z,-1.69
2023-01-29T04:28:45.705Z,-1.82
2023-01-29T04:31:57.231Z,-1.77
2023-01-29T04:34:50.368Z,-1.80
2023-01-29T04:37:22.804Z,-1.94
2023-01-29T04:40:10.489Z,-1.92
2023-01-29T04:42:43.687Z,-1.84
2023-01-29T04:45:18.678Z,-1.90
2023-01-29T04:48:04.350Z,-2.00
2023-01-29T04:50:41.573Z,-1.98
2023-01-29T04:53:42.278Z,-1.96
2023-01-29T04:59:39.331Z,-1.98
2023-01-29T05:02:09.537Z,-1.99
2023-01-29T05:04:36.630Z,-1.94
2023-01-29T05:07:04.756Z,-1.89
2023-01-29T05:09:32.082Z,-1.96
2023-01-29T05:11:58.900Z,-1.90
2023-01-29T05:14:28.825Z,-1.93
2023-01-29T05:16:55.678Z,-1.95
2023-01-29T05:19:22.457Z,-1.97
2023-01-29T05:21:50.307Z,-1.98
2023-01-29T05:24:27.216Z,-1.90
2023-01-29T05:26:54.623Z,-1.96
2023-01-29T05:29:22.712Z,-1.83
2023-01-29T05:35:12.644Z,-1.81
2023-01-29T05:37:40.604Z,-1.94
2023-01-29T05:40:08.258Z,-2.00
2023-01-29T05:42:35.287Z,-2.02
2023-01-29T05:45:02.332Z,-2.02
2023-01-29T05:47:29.472Z,-2.04
2023-01-29T05:49:56.574Z,-1.99
2023-01-29T05:52:26.435Z,-1.92
2023-01-29T05:54:53.363Z,-1.95
2023-01-29T05:57:20.336Z,-1.92
2023-01-29T05:59:47.414Z,-1.93
2023-01-29T06:02:14.572Z,-1.90
2023-01-29T06:04:42.049Z,-1.90
2023-01-29T06:07:08.824Z,-1.93
2023-01-29T06:09:36.297Z,-1.92
2023-01-29T06:12:03.759Z,-1.88
2023-01-29T06:14:30.464Z,-1.83
2023-01-29T06:16:57.250Z,-1.82
2023-01-29T06:19:23.915Z,-1.74
2023-01-29T06:21:50.691Z,-1.85
2023-01-29T06:24:17.592Z,-1.65
2023-01-29T06:26:44.748Z,-1.53
2023-01-29T06:29:11.916Z,-1.73
2023-01-29T06:31:41.951Z,-1.85
2023-01-29T06:34:08.786Z,-1.81
2023-01-29T06:36:35.819Z,-1.72
2023-01-29T06:39:02.794Z,-1.71
2023-01-29T06:41:29.821Z,-1.57
2023-01-29T06:43:57.533Z,-1.68
2023-01-29T06:46:24.888Z,-1.77
2023-01-29T06:48:52.834Z,-1.79
2023-01-29T06:51:19.943Z,-1.69
2023-01-29T06:53:47.048Z,-1.74
2023-01-29T06:56:15.118Z,-1.77
2023-01-29T06:58:44.131Z,-1.83
2023-01-29T07:01:29.221Z,-1.77
2023-01-29T07:04:01.116Z,-1.75
2023-01-29T07:06:28.991Z,-1.76
2023-01-29T07:08:56.090Z,-1.81
2023-01-29T07:11:22.817Z,-1.71
2023-01-29T07:13:50.360Z,-1.78
2023-01-29T07:16:17.560Z,-1.68
2023-01-29T07:18:48.621Z,-1.72
2023-01-29T07:21:16.608Z,-1.78
2023-01-29T07:23:44.197Z,-1.74
2023-01-29T07:26:11.347Z,-1.55
2023-01-29T07:28:38.800Z,-1.55
2023-01-29T07:31:05.829Z,-1.35
2023-01-29T07:33:33.166Z,-1.44
2023-01-29T07:35:59.878Z,-1.18
2023-01-29T07:38:31.813Z,-1.25
2023-01-29T07:40:59.050Z,-1.09
2023-01-29T07:43:26.307Z,-1.04
2023-01-29T07:45:53.443Z,-1.05
2023-01-29T07:48:20.357Z,-1.38
2023-01-29T07:50:55.740Z,-1.40
2023-01-29T07:53:22.945Z,-1.55
2023-01-29T07:55:50.044Z,-1.54
2023-01-29T07:58:17.185Z,-1.28
2023-01-29T08:00:44.339Z,-1.07
2023-01-29T08:03:13.294Z,-1.19
2023-01-29T08:05:40.439Z,-1.23
2023-01-29T08:08:08.088Z,-1.14
2023-01-29T08:10:40.465Z,-1.02
2023-01-29T08:13:07.271Z,-0.84
2023-01-29T08:15:34.361Z,-1.03
2023-01-29T08:18:03.871Z,-1.11
2023-01-29T08:20:31.033Z,-1.07
2023-01-29T08:23:05.318Z,-0.90
2023-01-29T08:25:38.960Z,-1.05
2023-01-29T08:28:06.063Z,-1.01
2023-01-29T08:30:33.841Z,-0.99
2023-01-29T08:33:00.833Z,-0.49
2023-01-29T08:35:27.776Z,-0.77
2023-01-29T08:37:55.688Z,-0.79
2023-01-29T08:40:23.226Z,-0.73
2023-01-29T08:42:50.301Z,-0.13
2023-01-29T08:45:17.860Z,0.34
2023-01-29T08:47:48.161Z,0.07
2023-01-29T08:50:16.199Z,-0.35
2023-01-29T08:52:44.748Z,0.05
2023-01-29T08:55:14.784Z,-0.08
2023-01-29T08:57:41.868Z,-0.20
2023-01-29T09:00:10.001Z,-0.53
2023-01-29T09:02:37.365Z,-0.44
2023-01-29T09:05:04.930Z,0.38
2023-01-29T09:07:32.334Z,0.22
2023-01-29T09:09:59.433Z,0.33
2023-01-29T09:12:26.315Z,0.79
2023-01-29T09:14:53.429Z,1.14
2023-01-29T09:17:20.680Z,-0.19
2023-01-29T09:19:47.420Z,0.47
2023-01-29T09:22:14.129Z,0.51
2023-01-29T09:24:41.472Z,1.64
2023-01-29T09:27:08.249Z,0.81
2023-01-29T09:29:36.001Z,1.22
2023-01-29T09:32:04.347Z,1.17
2023-01-29T09:34:31.055Z,1.81
2023-01-29T09:36:58.535Z,2.21
2023-01-29T09:39:25.295Z,3.15
2023-01-29T09:41:59.473Z,3.47
2023-01-29T09:44:53.913Z,3.98
2023-01-29T09:47:22.741Z,4.46
2023-01-29T09:50:10.868Z,4.16
2023-01-29T09:56:21.483Z,4.15
2023-01-29T09:58:48.610Z,4.20
2023-01-29T10:01:48.101Z,2.80
2023-01-29T10:04:51.506Z,2.31
2023-01-29T10:07:43.336Z,0.97
2023-01-29T10:10:23.941Z,1.06
2023-01-29T10:12:50.692Z,0.34
2023-01-29T10:15:38.770Z,0.99
2023-01-29T10:18:29.131Z,1.31
2023-01-29T10:24:07.481Z,-0.15
2023-01-29T10:26:34.445Z,-0.02
2023-01-29T10:29:01.240Z,0.26
2023-01-29T10:31:33.173Z,-0.45
2023-01-29T10:34:24.001Z,0.07
2023-01-29T10:36:50.780Z,0.61
2023-01-29T10:39:25.549Z,0.15
2023-01-29T10:42:16.128Z,0.28
2023-01-29T10:45:10.640Z,0.22
2023-01-29T10:48:14.503Z,-0.58
2023-01-29T10:51:02.013Z,-0.28
2023-01-29T10:53:41.819Z,-0.60
2023-01-29T10:56:28.902Z,-0.36
2023-01-29T10:59:03.358Z,0.02
2023-01-29T11:01:30.496Z,0.70
2023-01-29T11:03:59.632Z,1.44
2023-01-29T11:06:44.849Z,1.83
2023-01-29T11:09:42.958Z,1.61
2023-01-29T11:12:30.863Z,1.83
2023-01-29T11:15:06.843Z,1.92
2023-01-29T11:17:34.465Z,1.71
2023-01-29T11:20:01.530Z,2.06
2023-01-29T11:22:29.884Z,2.54
2023-01-29T11:25:19.025Z,2.51
2023-01-29T11:27:49.369Z,2.86
2023-01-29T11:30:32.392Z,3.23
2023-01-29T11:33:10.076Z,3.64
2023-01-29T11:35:39.770Z,3.87
2023-01-29T11:38:28.751Z,3.54
2023-01-29T11:41:06.552Z,4.02
2023-01-29T11:43:34.283Z,3.74
2023-01-29T11:46:11.680Z,3.70
2023-01-29T11:48:46.544Z,4.11
2023-01-29T11:51:21.508Z,4.04
2023-01-29T11:54:10.236Z,3.72
2023-01-29T11:56:43.216Z,4.22
2023-01-29T11:59:42.875Z,4.25
2023-01-29T12:02:54.209Z,5.18
2023-01-29T12:05:25.133Z,4.78
2023-01-29T12:07:54.013Z,4.29
2023-01-29T12:10:48.400Z,4.47
2023-01-29T12:13:25.826Z,4.49
2023-01-29T12:16:09.181Z,4.61
2023-01-29T12:18:38.362Z,3.83
2023-01-29T12:21:33.663Z,4.63
2023-01-29T12:24:49.224Z,4.91
2023-01-29T12:27:36.930Z,4.27
2023-01-29T12:30:44.099Z,4.48
2023-01-29T12:33:51.356Z,4.73
2023-01-29T12:36:24.073Z,4.94
2023-01-29T12:38:50.777Z,4.50
2023-01-29T12:41:57.327Z,4.56
2023-01-29T12:44:48.995Z,4.71
2023-01-29T12:47:27.143Z,4.95
2023-01-29T12:49:57.096Z,4.97
2023-01-29T12:52:46.311Z,5.26
2023-01-29T12:55:16.405Z,4.84
2023-01-29T12:58:14.971Z,4.20
2023-01-29T13:00:46.237Z,4.87
2023-01-29T13:03:39.702Z,4.56
2023-01-29T13:06:08.276Z,4.93
2023-01-29T13:08:54.161Z,5.06
2023-01-29T13:11:30.687Z,4.96
2023-01-29T13:14:08.992Z,5.04
2023-01-29T13:16:47.495Z,4.33
2023-01-29T13:19:38.817Z,3.53
2023-01-29T13:22:20.309Z,4.75
2023-01-29T13:25:02.286Z,5.17
2023-01-29T13:27:31.613Z,5.30
2023-01-29T13:30:03.650Z,5.57
2023-01-29T13:32:31.850Z,5.35
2023-01-29T13:35:22.075Z,5.74
2023-01-29T13:37:50.875Z,6.04
2023-01-29T13:40:25.732Z,5.49
2023-01-29T13:42:57.280Z,5.41
2023-01-29T13:45:36.158Z,4.74
2023-01-29T13:48:26.280Z,4.66
2023-01-29T13:50:53.895Z,4.69
2023-01-29T13:53:23.381Z,4.67
2023-01-29T13:55:50.895Z,5.10
2023-01-29T13:58:38.577Z,5.45
2023-01-29T14:01:05.748Z,5.42
2023-01-29T14:04:03.853Z,5.60
2023-01-29T14:06:40.115Z,5.36
2023-01-29T14:09:37.955Z,5.71
2023-01-29T14:12:36.425Z,4.76
2023-01-29T14:15:16.865Z,4.37
2023-01-29T14:18:05.670Z,5.06
2023-01-29T14:20:48.726Z,5.24
2023-01-29T14:23:23.692Z,4.92
2023-01-29T14:25:50.485Z,3.66
2023-01-29T14:28:43.227Z,3.04
2023-01-29T14:31:10.472Z,1.64
2023-01-29T14:33:39.867Z,1.75
2023-01-29T14:36:12.696Z,1.15
2023-01-29T14:38:40.394Z,1.34
2023-01-29T14:41:28.771Z,0.76
2023-01-29T14:44:40.360Z,0.61
2023-01-29T14:47:17.797Z,0.33
2023-01-29T14:49:57.894Z,0.52
2023-01-29T14:52:37.471Z,0.46
2023-01-29T14:55:08.038Z,0.03
2023-01-29T14:57:35.100Z,0.29
2023-01-29T15:00:18.528Z,0.03
2023-01-29T15:02:45.698Z,0.24
2023-01-29T15:05:17.626Z,0.51
2023-01-29T15:07:57.245Z,0.25
2023-01-29T15:10:33.488Z,0.53
2023-01-29T15:13:22.788Z,0.31
2023-01-29T15:15:57.201Z,-0.14
2023-01-29T15:18:34.777Z,0.11
2023-01-29T15:21:04.666Z,0.20
2023-01-29T15:23:42.801Z,0.33
2023-01-29T15:26:17.488Z,-0.02
2023-01-29T15:28:47.251Z,1.02
2023-01-29T15:31:18.676Z,1.80
2023-01-29T15:33:45.976Z,2.43
2023-01-29T15:36:18.937Z,2.42
2023-01-29T15:38:45.689Z,1.38
2023-01-29T15:41:20.160Z,1.39
2023-01-29T15:43:48.408Z,1.77
2023-01-29T15:46:27.120Z,1.83
2023-01-29T15:48:54.616Z,2.85
2023-01-29T15:51:24.055Z,3.31
2023-01-29T15:54:01.878Z,2.31
2023-01-29T15:56:37.400Z,2.13
2023-01-29T15:59:09.389Z,2.41
2023-01-29T16:01:36.665Z,1.71
2023-01-29T16:04:03.482Z,1.72
2023-01-29T16:06:35.962Z,2.03
2023-01-29T16:09:03.352Z,2.49
2023-01-29T16:11:30.327Z,2.56
2023-01-29T16:13:57.012Z,1.79
2023-01-29T16:16:24.428Z,1.92
2023-01-29T16:18:59.532Z,1.03
2023-01-29T16:21:35.218Z,0.98
2023-01-29T16:24:01.773Z,0.98
2023-01-29T16:26:30.614Z,0.36
2023-01-29T16:28:57.379Z,0.22
2023-01-29T16:31:27.098Z,-0.34
2023-01-29T16:33:54.432Z,-0.57
2023-01-29T16:36:23.103Z,-0.52
2023-01-29T16:39:11.094Z,-0.67
2023-01-29T16:41:37.812Z,-0.66
2023-01-29T16:44:16.771Z,-0.68
2023-01-29T16:46:47.568Z,-0.50
2023-01-29T16:49:28.999Z,-0.56
2023-01-29T16:51:55.725Z,0.15
2023-01-29T16:54:25.890Z,0.42
2023-01-29T16:56:54.396Z,0.94
2023-01-29T16:59:23.636Z,0.92
2023-01-29T17:01:50.871Z,0.96
2023-01-29T17:04:18.055Z,1.41
2023-01-29T17:06:46.525Z,1.50
2023-01-29T17:09:28.538Z,1.55
2023-01-29T17:11:59.540Z,1.19
2023-01-29T17:14:26.584Z,1.69
2023-01-29T17:17:03.814Z,1.95
2023-01-29T17:19:30.675Z,1.47
2023-01-29T17:21:57.506Z,1.83
2023-01-29T17:24:24.276Z,1.35
2023-01-29T17:26:51.108Z,0.92
2023-01-29T17:29:21.079Z,-0.06
2023-01-29T17:31:47.790Z,-0.52
2023-01-29T17:34:14.893Z,-0.84
2023-01-29T17:36:45.016Z,-1.04
2023-01-29T17:39:23.608Z,-1.02
2023-01-29T17:41:51.512Z,-1.11
2023-01-29T17:44:20.358Z,-1.19
2023-01-29T17:46:48.399Z,-1.37
2023-01-29T17:49:27.821Z,-1.44
2023-01-29T17:52:01.806Z,-1.46
2023-01-29T17:54:31.511Z,-1.64
2023-01-29T17:56:59.775Z,-1.70
2023-01-29T17:59:31.361Z,-1.65
2023-01-29T18:01:58.681Z,-1.72
2023-01-29T18:04:28.524Z,-1.78
2023-01-29T18:06:55.364Z,-1.93
2023-01-29T18:09:22.523Z,-1.94
2023-01-29T18:11:49.776Z,-1.96
2023-01-29T18:14:16.634Z,-2.00
2023-01-29T18:16:43.697Z,-2.11
2023-01-29T18:19:13.156Z,-2.13
2023-01-29T18:21:50.763Z,-2.20
2023-01-29T18:24:18.373Z,-2.15
2023-01-29T18:26:45.594Z,-2.16
2023-01-29T18:29:13.844Z,-2.19
2023-01-29T18:31:43.386Z,-2.21
2023-01-29T18:34:10.196Z,-2.29
2023-01-29T18:36:37.793Z,-2.35
2023-01-29T18:39:05.026Z,-2.41
2023-01-29T18:41:32.495Z,-2.44
2023-01-29T18:43:59.780Z,-2.46
2023-01-29T18:46:27.123Z,-2.49
2023-01-29T18:48:54.187Z,-2.55
2023-01-29T18:51:20.886Z,-2.58
2023-01-29T18:53:52.487Z,-2.58
2023-01-29T18:56:20.246Z,-2.62
2023-01-29T18:58:52.129Z,-2.69
2023-01-29T19:01:22.191Z,-2.76
2023-01-29T19:03:49.018Z,-2.70
2023-01-29T19:06:15.912Z,-2.77
2023-01-29T19:08:43.665Z,-2.88
2023-01-29T19:11:11.709Z,-2.87
2023-01-29T19:13:38.545Z,-2.90
2023-01-29T19:16:16.427Z,-3.02
2023-01-29T19:18:44.026Z,-3.05
2023-01-29T19:21:14.873Z,-3.02
2023-01-29T19:23:42.300Z,-3.04
2023-01-29T19:26:09.614Z,-3.02
2023-01-29T19:28:39.309Z,-3.04
2023-01-29T19:31:06.094Z,-3.07
2023-01-29T19:33:32.858Z,-3.08
2023-01-29T19:35:59.770Z,-3.09
2023-01-29T19:38:26.739Z,-3.05
2023-01-29T19:40:53.482Z,-3.11
2023-01-29T19:43:20.564Z,-3.18
2023-01-29T19:45:56.545Z,-3.22
2023-01-29T19:48:23.362Z,-3.26
2023-01-29T19:51:00.854Z,-3.29
2023-01-29T19:53:28.662Z,-3.24
2023-01-29T19:56:03.295Z,-3.22
2023-01-29T19:58:30.286Z,-3.29
2023-01-29T20:01:02.233Z,-3.19
2023-01-29T20:03:29.064Z,-3.23
2023-01-29T20:05:56.584Z,-3.22
2023-01-29T20:08:23.643Z,-3.20
2023-01-29T20:10:50.462Z,-3.25
2023-01-29T20:13:17.256Z,-3.30
2023-01-29T20:15:47.696Z,-3.32
2023-01-29T20:18:14.421Z,-3.38
2023-01-29T20:20:46.347Z,-3.44
2023-01-29T20:23:25.055Z,-3.43
2023-01-29T20:26:02.470Z,-3.50
2023-01-29T20:28:29.377Z,-3.53
2023-01-29T20:30:56.147Z,-3.47
2023-01-29T20:33:23.454Z,-3.44
2023-01-29T20:35:58.012Z,-3.47
2023-01-29T20:38:26.488Z,-3.51
2023-01-29T20:41:13.713Z,-3.57
2023-01-29T20:43:40.635Z,-3.55
2023-01-29T20:46:07.601Z,-3.56
2023-01-29T20:48:34.458Z,-3.63
2023-01-29T20:51:09.270Z,-3.66
2023-01-29T20:53:36.350Z,-3.66
2023-01-29T20:56:04.621Z,-3.64
2023-01-29T20:58:31.761Z,-3.61
2023-01-29T21:00:58.535Z,-3.60
2023-01-29T21:03:25.807Z,-3.57
2023-01-29T21:05:52.637Z,-3.61
2023-01-29T21:08:19.327Z,-3.59
2023-01-29T21:10:47.709Z,-3.64
2023-01-29T21:13:14.523Z,-3.75
2023-01-29T21:15:43.502Z,-3.83
2023-01-29T21:18:13.157Z,-3.77
2023-01-29T21:20:40.058Z,-3.87
2023-01-29T21:23:25.859Z,-3.85
2023-01-29T21:25:52.618Z,-3.85
2023-01-29T21:28:19.360Z,-3.80
2023-01-29T21:30:46.523Z,-3.80
2023-01-29T21:33:13.386Z,-3.86
2023-01-29T21:35:40.181Z,-3.92
2023-01-29T21:38:07.347Z,-3.91
2023-01-29T21:40:36.942Z,-3.92
2023-01-29T21:43:04.757Z,-3.92
2023-01-29T21:45:31.467Z,-4.00
2023-01-29T21:47:58.238Z,-3.97
2023-01-29T21:50:25.017Z,-3.97
2023-01-29T21:52:51.830Z,-4.01
2023-01-29T21:55:18.685Z,-4.06
2023-01-29T21:57:46.453Z,-4.08
2023-01-29T22:00:13.646Z,-4.03
2023-01-29T22:02:40.414Z,-4.04
2023-01-29T22:05:18.134Z,-4.07
2023-01-29T22:07:47.099Z,-4.09
2023-01-29T22:10:14.166Z,-4.12
2023-01-29T22:12:42.697Z,-4.06
2023-01-29T22:15:09.960Z,-3.98
2023-01-29T22:17:36.653Z,-3.96
2023-01-29T22:20:03.512Z,-4.05
2023-01-29T22:22:30.272Z,-4.14
2023-01-29T22:25:02.239Z,-4.09
2023-01-29T22:27:28.941Z,-4.04
2023-01-29T22:29:55.646Z,-4.00
2023-01-29T22:32:22.807Z,-3.92
2023-01-29T22:34:49.832Z,-3.87
2023-01-29T22:37:16.655Z,-3.82
2023-01-29T22:39:45.055Z,-3.77
2023-01-29T22:42:11.797Z,-3.65
2023-01-29T22:44:38.637Z,-3.59
2023-01-29T22:47:05.761Z,-3.59
2023-01-29T22:49:32.492Z,-3.54
2023-01-29T22:51:59.632Z,-3.39
2023-01-29T22:54:27.278Z,-3.37
2023-01-29T22:56:54.011Z,-3.38
2023-01-29T22:59:20.856Z,-3.29
2023-01-29T23:01:47.705Z,-3.26
2023-01-29T23:04:14.486Z,-3.09
2023-01-29T23:06:41.333Z,-2.79
2023-01-29T23:09:08.090Z,-2.70
2023-01-29T23:11:34.773Z,-2.66
2023-01-29T23:14:01.481Z,-2.74
2023-01-29T23:16:28.460Z,-2.84
2023-01-29T23:18:55.364Z,-2.53
2023-01-29T23:21:24.881Z,-2.61
2023-01-29T23:23:51.752Z,-2.73
2023-01-29T23:26:21.261Z,-2.71
2023-01-29T23:28:48.032Z,-2.73
2023-01-29T23:31:15.027Z,-2.63
2023-01-29T23:33:41.844Z,-2.37
2023-01-29T23:36:08.651Z,-2.40
2023-01-29T23:38:35.664Z,-2.49
2023-01-29T23:41:02.369Z,-2.62
2023-01-29T23:43:29.124Z,-2.55
2023-01-29T23:45:55.925Z,-2.52
2023-01-29T23:48:23.533Z,-2.37
2023-01-29T23:50:50.470Z,-2.41
2023-01-29T23:53:23.391Z,-2.29
2023-01-29T23:56:00.925Z,-2.09
2023-01-29T23:58:27.944Z,-2.16
