createdAt,value
2019-04-10T00:01:36.987Z,98031.11
2019-04-10T00:06:43.104Z,98034.19
2019-04-10T00:11:49.350Z,98035.62
2019-04-10T00:16:54.912Z,98031.91
2019-04-10T00:22:00.175Z,98025.88
2019-04-10T00:27:06.100Z,98026.69
2019-04-10T00:32:11.953Z,98026.78
2019-04-10T00:37:23.934Z,98027.94
2019-04-10T00:42:25.974Z,98031.93
2019-04-10T00:47:31.495Z,98033.36
2019-04-10T00:52:36.887Z,98034.43
2019-04-10T00:57:42.241Z,98040.63
2019-04-10T01:02:47.462Z,98032.81
2019-04-10T01:07:53.901Z,98025.89
2019-04-10T01:12:59.350Z,98031.17
2019-04-10T01:18:04.668Z,98018.50
2019-04-10T01:23:09.900Z,98013.02
2019-04-10T01:28:16.191Z,98014.54
2019-04-10T01:33:21.551Z,98008.01
2019-04-10T01:38:27.235Z,98014.39
2019-04-10T01:43:33.236Z,98013.56
2019-04-10T01:48:38.503Z,98016.80
2019-04-10T01:53:44.165Z,98012.31
2019-04-10T01:58:50.322Z,98021.27
2019-04-10T02:03:55.550Z,98017.81
2019-04-10T02:09:00.860Z,98012.41
2019-04-10T02:14:07.879Z,98014.28
2019-04-10T02:19:14.183Z,98020.49
2019-04-10T02:24:19.845Z,98012.60
2019-04-10T02:29:26.255Z,98005.72
2019-04-10T02:34:32.717Z,98012.31
2019-04-10T02:39:44.763Z,98017.36
2019-04-10T02:44:45.902Z,98022.03
2019-04-10T02:49:52.396Z,98020.37
2019-04-10T02:54:57.889Z,98015.92
2019-04-10T03:00:05.191Z,98021.08
2019-04-10T03:05:13.431Z,98021.93
2019-04-10T03:10:27.765Z,98025.20
2019-04-10T03:15:27.215Z,98024.91
2019-04-10T03:20:34.173Z,98021.67
2019-04-10T03:25:39.455Z,98024.45
2019-04-10T03:30:46.513Z,98024.23
2019-04-10T03:35:54.746Z,98020.52
2019-04-10T03:41:00.501Z,98019.50
2019-04-10T03:46:05.888Z,98030.81
2019-04-10T03:51:12.386Z,98029.86
2019-04-10T03:56:18.075Z,98027.92
2019-04-10T04:01:23.454Z,98030.02
2019-04-10T04:06:29.258Z,98032.41
2019-04-10T04:11:34.637Z,98040.80
2019-04-10T04:16:40.018Z,98037.08
2019-04-10T04:21:45.528Z,98034.26
2019-04-10T04:26:50.931Z,98031.20
2019-04-10T04:31:56.907Z,98040.85
2019-04-10T04:37:02.539Z,98039.52
2019-04-10T04:42:07.886Z,98041.11
2019-04-10T04:47:13.467Z,98044.23
2019-04-10T04:52:21.381Z,98052.34
2019-04-10T04:57:27.305Z,98058.61
2019-04-10T05:02:32.576Z,98063.20
2019-04-10T05:07:39.711Z,98066.07
2019-04-10T05:12:45.242Z,98068.51
2019-04-10T05:17:51.004Z,98076.94
2019-04-10T05:22:56.417Z,98074.75
2019-04-10T05:28:01.785Z,98093.69
2019-04-10T05:33:08.138Z,98102.11
2019-04-10T05:38:13.435Z,98107.88
2019-04-10T05:43:20.004Z,98104.97
2019-04-10T05:48:26.477Z,98110.59
2019-04-10T05:53:32.525Z,98110.84
2019-04-10T05:58:38.666Z,98118.08
2019-04-10T06:03:45.614Z,98118.08
2019-04-10T06:08:52.288Z,98125.16
2019-04-10T06:13:57.580Z,98132.34
2019-04-10T06:19:03.726Z,98132.87
2019-04-10T06:24:09.269Z,98131.04
2019-04-10T06:29:14.937Z,98135.93
2019-04-10T06:34:20.905Z,98131.46
2019-04-10T06:39:26.970Z,98137.16
2019-04-10T06:44:32.543Z,98130.60
2019-04-10T06:49:38.667Z,98137.93
2019-04-10T06:54:44.855Z,98136.19
2019-04-10T06:59:50.480Z,98137.35
2019-04-10T07:05:05.000Z,98137.00
2019-04-10T07:10:19.675Z,98136.27
2019-04-10T07:15:12.512Z,98135.21
2019-04-10T07:20:20.900Z,98141.20
2019-04-10T07:25:26.400Z,98139.60
2019-04-10T07:30:31.945Z,98138.28
2019-04-10T07:35:38.304Z,98137.31
2019-04-10T07:40:44.920Z,98151.94
2019-04-10T07:45:50.352Z,98148.09
2019-04-10T07:50:55.850Z,98149.59
2019-04-10T07:56:06.156Z,98157.03
2019-04-10T08:01:08.164Z,98155.95
2019-04-10T08:06:13.475Z,98160.42
2019-04-10T08:11:19.769Z,98166.50
2019-04-10T08:16:25.443Z,98171.56
2019-04-10T08:21:31.661Z,98170.38
2019-04-10T08:26:37.158Z,98180.01
2019-04-10T08:31:42.403Z,98175.09
2019-04-10T08:36:48.031Z,98174.02
2019-04-10T08:41:54.385Z,98165.89
2019-04-10T08:47:00.193Z,98172.17
2019-04-10T08:52:06.494Z,98170.55
2019-04-10T08:57:12.214Z,98174.03
2019-04-10T09:02:18.050Z,98175.77
2019-04-10T09:07:24.264Z,98169.59
2019-04-10T09:12:29.679Z,98175.44
2019-04-10T09:17:35.530Z,98176.48
2019-04-10T09:22:58.018Z,98165.03
2019-04-10T09:27:47.877Z,98168.19
2019-04-10T09:32:53.512Z,98169.84
2019-04-10T09:37:58.792Z,98173.34
2019-04-10T09:43:05.015Z,98174.56
2019-04-10T09:48:10.622Z,98171.97
2019-04-10T09:53:17.087Z,98165.07
2019-04-10T09:58:22.415Z,98171.52
2019-04-10T10:03:28.213Z,98169.95
2019-04-10T10:08:34.239Z,98179.95
2019-04-10T10:13:39.543Z,98172.09
2019-04-10T10:18:45.729Z,98168.52
2019-04-10T10:23:52.038Z,98171.89
2019-04-10T10:28:58.575Z,98163.64
2019-04-10T10:34:06.026Z,98170.41
2019-04-10T10:39:19.405Z,98167.88
2019-04-10T10:44:26.551Z,98173.44
2019-04-10T10:49:32.762Z,98177.91
2019-04-10T10:54:38.000Z,98178.63
2019-04-10T10:59:43.931Z,98181.48
2019-04-10T11:04:49.222Z,98180.92
2019-04-10T11:09:54.507Z,98182.09
2019-04-10T11:15:03.488Z,98186.42
2019-04-10T11:20:12.709Z,98184.45
2019-04-10T11:25:19.520Z,98186.84
2019-04-10T11:30:25.018Z,98185.06
2019-04-10T11:35:31.661Z,98175.03
2019-04-10T11:40:37.141Z,98176.34
2019-04-10T11:50:51.095Z,98174.20
2019-04-10T11:56:00.319Z,98167.00
2019-04-10T12:01:08.469Z,98169.02
2019-04-10T12:06:13.663Z,98171.84
2019-04-10T12:11:20.654Z,98170.22
2019-04-10T12:16:27.273Z,98172.91
2019-04-10T12:21:33.691Z,98172.67
2019-04-10T12:26:40.893Z,98176.91
2019-04-10T12:31:46.172Z,98179.27
2019-04-10T12:36:53.314Z,98187.49
2019-04-10T12:42:00.081Z,98176.48
2019-04-10T12:47:05.943Z,98176.33
2019-04-10T12:52:11.960Z,98171.77
2019-04-10T12:57:21.074Z,98175.28
2019-04-10T13:02:26.532Z,98179.03
2019-04-10T13:07:31.982Z,98168.48
2019-04-10T13:12:37.716Z,98174.95
2019-04-10T13:17:43.722Z,98168.77
2019-04-10T13:22:51.341Z,98170.48
2019-04-10T13:27:56.718Z,98165.20
2019-04-10T13:33:03.077Z,98163.27
2019-04-10T13:38:08.829Z,98167.31
2019-04-10T13:43:14.219Z,98172.19
2019-04-10T13:48:20.769Z,98173.30
2019-04-10T13:53:26.556Z,98171.95
2019-04-10T13:58:33.151Z,98175.66
2019-04-10T14:03:41.166Z,98170.89
2019-04-10T14:09:04.700Z,98174.53
2019-04-10T14:13:53.981Z,98181.73
2019-04-10T14:18:59.501Z,98176.48
2019-04-10T14:24:07.245Z,98177.53
2019-04-10T14:29:18.502Z,98185.95
2019-04-10T14:34:26.181Z,98186.13
2019-04-10T14:39:33.495Z,98183.06
2019-04-10T14:44:40.928Z,98192.83
2019-04-10T14:49:47.484Z,98198.05
2019-04-10T14:54:52.818Z,98193.63
2019-04-10T14:59:58.118Z,98191.77
2019-04-10T15:05:03.775Z,98192.77
2019-04-10T15:10:09.866Z,98196.01
2019-04-10T15:15:16.400Z,98193.63
2019-04-10T15:20:22.906Z,98202.93
2019-04-10T15:25:28.279Z,98210.13
2019-04-10T15:30:34.705Z,98214.05
2019-04-10T15:35:40.140Z,98196.27
2019-04-10T15:40:46.166Z,98201.72
2019-04-10T15:45:52.315Z,98203.77
2019-04-10T15:50:58.096Z,98203.36
2019-04-10T15:56:03.579Z,98200.91
2019-04-10T16:01:12.292Z,98201.42
2019-04-10T16:06:17.868Z,98203.10
2019-04-10T16:11:43.819Z,98207.12
2019-04-10T16:17:14.977Z,98201.72
2019-04-10T16:22:31.230Z,98212.76
2019-04-10T16:27:37.669Z,98224.99
2019-04-10T16:32:43.944Z,98228.27
2019-04-10T16:37:49.545Z,98236.94
2019-04-10T16:42:55.208Z,98245.30
2019-04-10T16:48:00.926Z,98253.09
2019-04-10T16:53:06.417Z,98255.05
2019-04-10T16:58:12.301Z,98264.73
2019-04-10T17:03:19.730Z,98264.26
2019-04-10T17:08:25.231Z,98272.70
2019-04-10T17:13:32.790Z,98278.02
2019-04-10T17:18:39.264Z,98290.81
2019-04-10T17:23:44.888Z,98291.05
2019-04-10T17:28:52.499Z,98298.48
2019-04-10T17:33:58.692Z,98300.59
2019-04-10T17:39:07.020Z,98307.53
2019-04-10T17:44:13.707Z,98311.80
2019-04-10T17:49:19.437Z,98316.50
2019-04-10T17:54:26.821Z,98329.14
2019-04-10T17:59:34.264Z,98343.09
2019-04-10T18:04:40.091Z,98341.27
2019-04-10T18:09:46.454Z,98353.77
2019-04-10T18:14:51.829Z,98360.73
2019-04-10T18:19:57.220Z,98373.03
2019-04-10T18:25:03.488Z,98377.91
2019-04-10T18:30:10.001Z,98391.14
2019-04-10T18:35:16.420Z,98393.77
2019-04-10T18:40:21.882Z,98410.51
2019-04-10T18:45:27.981Z,98411.84
2019-04-10T18:50:34.108Z,98427.31
2019-04-10T18:55:40.537Z,98433.88
2019-04-10T19:01:14.173Z,98446.94
2019-04-10T19:06:41.182Z,98452.64
2019-04-10T19:11:46.815Z,98453.66
2019-04-10T19:16:55.170Z,98471.42
2019-04-10T19:22:01.968Z,98477.70
2019-04-10T19:27:08.071Z,98477.04
2019-04-10T19:32:22.607Z,98487.53
2019-04-10T19:37:30.376Z,98494.26
2019-04-10T19:42:37.541Z,98503.10
2019-04-10T19:47:44.340Z,98510.84
2019-04-10T19:52:50.760Z,98515.41
2019-04-10T19:57:57.464Z,98514.45
2019-04-10T20:03:03.734Z,98520.27
2019-04-10T20:08:10.221Z,98521.39
2019-04-10T20:13:16.706Z,98527.33
2019-04-10T20:18:22.911Z,98530.95
2019-04-10T20:23:29.881Z,98530.48
2019-04-10T20:28:36.602Z,98534.61
2019-04-10T20:33:43.090Z,98545.27
2019-04-10T20:38:48.486Z,98554.80
2019-04-10T20:43:55.317Z,98555.90
2019-04-10T20:49:02.630Z,98562.77
2019-04-10T20:54:08.628Z,98567.13
2019-04-10T20:59:13.987Z,98574.14
2019-04-10T21:04:19.786Z,98576.19
2019-04-10T21:09:25.802Z,98581.23
2019-04-10T21:14:31.774Z,98594.17
2019-04-10T21:19:38.630Z,98595.23
2019-04-10T21:24:43.968Z,98602.72
2019-04-10T21:30:09.333Z,98603.69
2019-04-10T21:35:16.750Z,98616.59
2019-04-10T21:40:22.783Z,98623.69
2019-04-10T21:45:28.323Z,98630.20
2019-04-10T21:50:35.516Z,98633.83
2019-04-10T21:55:41.671Z,98630.17
2019-04-10T22:01:01.371Z,98635.95
2019-04-10T22:06:26.294Z,98636.56
2019-04-10T22:11:32.875Z,98636.02
2019-04-10T22:16:38.488Z,98643.25
2019-04-10T22:21:44.190Z,98641.12
2019-04-10T22:26:50.149Z,98651.80
2019-04-10T22:31:55.667Z,98655.61
2019-04-10T22:37:02.207Z,98654.75
2019-04-10T22:42:08.308Z,98655.48
2019-04-10T22:47:14.744Z,98663.10
2019-04-10T22:52:20.274Z,98666.87
2019-04-10T22:57:25.518Z,98659.87
2019-04-10T23:02:31.976Z,98661.98
2019-04-10T23:07:37.769Z,98662.20
2019-04-10T23:12:52.192Z,98672.97
2019-04-10T23:17:50.797Z,98677.22
2019-04-10T23:22:56.750Z,98672.69
2019-04-10T23:28:03.105Z,98672.16
2019-04-10T23:33:08.549Z,98682.50
2019-04-10T23:38:13.942Z,98678.24
2019-04-10T23:43:21.175Z,98681.23
2019-04-10T23:48:28.654Z,98680.48
2019-04-10T23:53:33.922Z,98684.46
2019-04-10T23:58:40.225Z,98688.50
