createdAt,value
2023-01-10T00:00:05.887Z,50.80
2023-01-10T00:02:36.120Z,52.45
2023-01-10T00:05:06.706Z,42.05
2023-01-10T00:07:36.960Z,37.78
2023-01-10T00:10:07.461Z,34.58
2023-01-10T00:12:56.227Z,35.63
2023-01-10T00:15:26.849Z,34.83
2023-01-10T00:17:57.032Z,35.33
2023-01-10T00:20:27.128Z,39.45
2023-01-10T00:22:57.819Z,38.40
2023-01-10T00:25:28.117Z,47.92
2023-01-10T00:28:04.983Z,38.88
2023-01-10T00:30:41.446Z,33.55
2023-01-10T00:33:19.828Z,35.45
2023-01-10T00:35:52.619Z,38.42
2023-01-10T00:38:24.807Z,42.00
2023-01-10T00:40:54.995Z,34.35
2023-01-10T00:43:43.847Z,31.55
2023-01-10T00:46:14.161Z,38.58
2023-01-10T00:48:44.374Z,39.65
2023-01-10T00:51:14.502Z,36.55
2023-01-10T00:53:44.817Z,31.02
2023-01-10T00:56:14.984Z,39.30
2023-01-10T00:58:45.149Z,63.28
2023-01-10T01:01:15.333Z,75.03
2023-01-10T01:03:45.559Z,79.90
2023-01-10T01:06:15.743Z,63.95
2023-01-10T01:08:46.070Z,41.33
2023-01-10T01:11:16.751Z,40.60
2023-01-10T01:13:46.953Z,28.10
2023-01-10T01:16:17.713Z,31.33
2023-01-10T01:18:47.939Z,37.55
2023-01-10T01:21:18.362Z,35.70
2023-01-10T01:27:29.095Z,34.90
2023-01-10T01:29:59.291Z,27.10
2023-01-10T01:32:29.481Z,28.75
2023-01-10T01:35:00.042Z,28.42
2023-01-10T01:37:30.253Z,32.60
2023-01-10T01:40:00.510Z,31.08
2023-01-10T01:42:33.204Z,36.60
2023-01-10T01:45:31.072Z,40.50
2023-01-10T01:48:09.842Z,33.22
2023-01-10T01:51:20.887Z,34.28
2023-01-10T01:54:00.148Z,27.92
2023-01-10T01:56:37.352Z,28.70
2023-01-10T01:59:14.613Z,28.13
2023-01-10T02:01:48.044Z,36.53
2023-01-10T02:04:27.251Z,44.28
2023-01-10T02:06:59.532Z,36.15
2023-01-10T02:09:44.179Z,42.22
2023-01-10T02:12:16.044Z,29.50
2023-01-10T02:14:49.604Z,25.83
2023-01-10T02:17:19.702Z,27.23
2023-01-10T02:20:21.997Z,28.10
2023-01-10T02:23:23.282Z,27.08
2023-01-10T02:26:05.450Z,23.13
2023-01-10T02:28:48.065Z,24.85
2023-01-10T02:31:43.698Z,26.65
2023-01-10T02:34:16.937Z,24.50
2023-01-10T02:37:06.052Z,26.30
2023-01-10T02:39:48.240Z,25.90
2023-01-10T02:42:31.774Z,26.45
2023-01-10T02:45:13.010Z,28.90
2023-01-10T02:47:43.328Z,24.45
2023-01-10T02:50:42.032Z,25.10
2023-01-10T02:53:18.911Z,21.65
2023-01-10T02:56:18.803Z,21.88
2023-01-10T02:59:20.337Z,23.15
2023-01-10T03:01:59.399Z,23.00
2023-01-10T03:04:29.632Z,23.98
2023-01-10T03:07:15.764Z,32.78
2023-01-10T03:09:59.182Z,26.77
2023-01-10T03:12:38.382Z,28.02
2023-01-10T03:15:12.284Z,22.75
2023-01-10T03:17:46.648Z,30.27
2023-01-10T03:20:19.914Z,28.77
2023-01-10T03:22:53.087Z,25.98
2023-01-10T03:25:28.792Z,24.77
2023-01-10T03:28:05.267Z,26.30
2023-01-10T03:30:44.118Z,26.60
2023-01-10T03:33:19.819Z,27.00
2023-01-10T03:36:19.066Z,26.75
2023-01-10T03:39:14.693Z,25.75
2023-01-10T03:42:10.349Z,24.10
2023-01-10T03:44:58.993Z,29.23
2023-01-10T03:47:42.542Z,23.38
2023-01-10T03:50:18.801Z,27.70
2023-01-10T03:52:48.986Z,21.65
2023-01-10T03:55:23.327Z,26.38
2023-01-10T03:57:53.733Z,27.92
2023-01-10T04:00:24.562Z,24.95
2023-01-10T04:02:55.945Z,20.73
2023-01-10T04:05:26.761Z,27.95
2023-01-10T04:07:57.091Z,30.08
2023-01-10T04:10:29.962Z,25.85
2023-01-10T04:13:01.650Z,25.85
2023-01-10T04:15:31.904Z,24.38
2023-01-10T04:18:02.126Z,31.40
2023-01-10T04:20:32.241Z,31.77
2023-01-10T04:23:02.379Z,26.90
2023-01-10T04:25:32.554Z,24.98
2023-01-10T04:28:02.709Z,27.35
2023-01-10T04:30:32.866Z,33.47
2023-01-10T04:33:02.942Z,35.40
2023-01-10T04:35:33.223Z,27.67
2023-01-10T04:38:03.458Z,24.90
2023-01-10T04:40:33.678Z,32.83
2023-01-10T04:43:03.836Z,28.20
2023-01-10T04:45:34.195Z,22.85
2023-01-10T04:48:04.664Z,34.03
2023-01-10T04:50:34.843Z,29.08
2023-01-10T04:53:04.933Z,24.35
2023-01-10T04:55:35.464Z,22.73
2023-01-10T04:58:05.679Z,24.40
2023-01-10T05:00:35.871Z,21.35
2023-01-10T05:03:06.179Z,22.23
2023-01-10T05:05:36.404Z,20.50
2023-01-10T05:08:06.590Z,26.95
2023-01-10T05:10:36.686Z,24.65
2023-01-10T05:13:06.922Z,21.42
2023-01-10T05:15:37.014Z,21.85
2023-01-10T05:18:07.200Z,20.27
2023-01-10T05:20:37.347Z,20.05
2023-01-10T05:23:07.522Z,19.15
2023-01-10T05:25:37.761Z,18.45
2023-01-10T05:28:07.939Z,19.85
2023-01-10T05:30:38.115Z,19.42
2023-01-10T05:33:08.206Z,28.10
2023-01-10T05:35:38.513Z,27.52
2023-01-10T05:38:08.638Z,21.48
2023-01-10T05:40:38.800Z,27.67
2023-01-10T05:43:09.747Z,23.17
2023-01-10T05:45:39.834Z,31.05
2023-01-10T05:48:09.981Z,23.48
2023-01-10T05:50:40.004Z,22.73
2023-01-10T05:53:10.442Z,23.45
2023-01-10T05:55:40.584Z,25.90
2023-01-10T05:58:13.531Z,21.50
2023-01-10T06:00:43.687Z,18.27
2023-01-10T06:03:13.976Z,20.55
2023-01-10T06:05:44.219Z,20.40
2023-01-10T06:08:14.448Z,21.88
2023-01-10T06:10:44.820Z,25.10
2023-01-10T06:13:15.381Z,21.17
2023-01-10T06:15:45.637Z,19.48
2023-01-10T06:18:16.406Z,17.63
2023-01-10T06:20:46.772Z,47.15
2023-01-10T06:23:17.083Z,27.15
2023-01-10T06:25:47.256Z,20.95
2023-01-10T06:28:17.379Z,19.33
2023-01-10T06:30:47.652Z,24.10
2023-01-10T06:33:17.932Z,26.13
2023-01-10T06:35:48.418Z,28.55
2023-01-10T06:38:18.920Z,22.85
2023-01-10T06:40:48.988Z,24.25
2023-01-10T06:43:19.658Z,32.45
2023-01-10T06:45:49.893Z,29.70
2023-01-10T06:48:20.042Z,25.63
2023-01-10T06:50:50.488Z,32.28
2023-01-10T06:53:20.668Z,37.88
2023-01-10T06:55:50.917Z,40.42
2023-01-10T06:58:21.333Z,41.70
2023-01-10T07:00:52.051Z,43.60
2023-01-10T07:03:22.341Z,47.92
2023-01-10T07:05:52.631Z,44.42
2023-01-10T07:08:22.857Z,30.08
2023-01-10T07:10:53.054Z,23.33
2023-01-10T07:13:23.108Z,29.95
2023-01-10T07:15:53.372Z,28.02
2023-01-10T07:18:23.443Z,26.00
2023-01-10T07:20:53.601Z,29.17
2023-01-10T07:23:24.165Z,25.65
2023-01-10T07:25:54.378Z,35.25
2023-01-10T07:28:24.436Z,36.42
2023-01-10T07:30:54.658Z,34.88
2023-01-10T07:33:24.884Z,30.48
2023-01-10T07:35:55.058Z,28.98
2023-01-10T07:38:25.160Z,31.25
2023-01-10T07:40:55.405Z,26.67
2023-01-10T07:43:28.604Z,27.48
2023-01-10T07:46:02.891Z,25.20
2023-01-10T07:48:38.868Z,26.80
2023-01-10T07:51:10.020Z,25.98
2023-01-10T07:53:40.306Z,27.67
2023-01-10T07:56:10.530Z,45.97
2023-01-10T07:58:40.669Z,38.45
2023-01-10T08:01:11.976Z,31.58
2023-01-10T08:03:42.208Z,34.67
2023-01-10T08:06:13.181Z,39.28
2023-01-10T08:08:44.440Z,36.60
2023-01-10T08:11:14.748Z,34.55
2023-01-10T08:13:44.883Z,34.83
2023-01-10T08:16:15.864Z,39.17
2023-01-10T08:18:46.353Z,29.73
2023-01-10T08:21:16.448Z,36.20
2023-01-10T08:23:46.634Z,44.63
2023-01-10T08:26:16.813Z,39.47
2023-01-10T08:28:47.026Z,34.72
2023-01-10T08:31:18.392Z,38.75
2023-01-10T08:33:48.740Z,30.73
2023-01-10T08:36:20.863Z,36.50
2023-01-10T08:38:51.363Z,33.47
2023-01-10T08:41:21.514Z,31.83
2023-01-10T08:43:52.739Z,30.88
2023-01-10T08:46:39.283Z,30.02
2023-01-10T08:49:10.117Z,31.83
2023-01-10T08:51:43.047Z,32.63
2023-01-10T08:54:13.291Z,43.97
2023-01-10T08:56:43.367Z,51.13
2023-01-10T08:59:13.621Z,42.50
2023-01-10T09:01:43.795Z,38.45
2023-01-10T09:04:14.061Z,32.90
2023-01-10T09:06:44.147Z,27.38
2023-01-10T09:09:14.345Z,32.00
2023-01-10T09:11:44.474Z,38.60
2023-01-10T09:14:15.545Z,36.00
2023-01-10T09:16:46.412Z,45.13
2023-01-10T09:19:16.521Z,29.90
2023-01-10T09:21:46.655Z,29.52
2023-01-10T09:24:16.906Z,31.05
2023-01-10T09:26:47.110Z,30.38
2023-01-10T09:29:17.403Z,30.23
2023-01-10T09:31:48.683Z,30.90
2023-01-10T09:34:19.084Z,32.22
2023-01-10T09:36:49.788Z,35.63
2023-01-10T09:39:21.416Z,30.20
2023-01-10T09:42:12.187Z,32.28
2023-01-10T09:45:17.877Z,29.92
2023-01-10T09:48:10.310Z,31.45
2023-01-10T09:51:03.427Z,33.05
2023-01-10T09:53:37.330Z,29.73
2023-01-10T09:56:13.582Z,35.05
2023-01-10T09:58:45.126Z,26.23
2023-01-10T10:01:19.819Z,27.27
2023-01-10T10:04:05.933Z,29.92
2023-01-10T10:06:36.108Z,25.98
2023-01-10T10:09:06.297Z,32.03
2023-01-10T10:11:55.813Z,26.15
2023-01-10T10:14:34.231Z,27.90
2023-01-10T10:17:19.636Z,24.20
2023-01-10T10:20:17.459Z,32.95
2023-01-10T10:23:04.742Z,25.88
2023-01-10T10:25:40.881Z,27.77
2023-01-10T10:28:54.015Z,27.30
2023-01-10T10:31:36.500Z,26.45
2023-01-10T10:34:36.884Z,37.72
2023-01-10T10:37:17.703Z,33.50
2023-01-10T10:40:18.898Z,29.35
2023-01-10T10:42:53.063Z,30.02
2023-01-10T10:45:47.197Z,32.45
2023-01-10T10:48:29.558Z,29.65
2023-01-10T10:50:59.671Z,30.40
2023-01-10T10:53:33.013Z,30.08
2023-01-10T10:56:06.424Z,32.22
2023-01-10T10:58:38.759Z,31.33
2023-01-10T11:01:14.261Z,23.95
2023-01-10T11:04:10.435Z,26.73
2023-01-10T11:06:48.819Z,24.48
2023-01-10T11:09:43.068Z,26.67
2023-01-10T11:12:18.888Z,29.65
2023-01-10T11:14:52.221Z,27.88
2023-01-10T11:17:28.680Z,29.13
2023-01-10T11:20:00.750Z,44.65
2023-01-10T11:22:38.828Z,34.45
2023-01-10T11:25:23.802Z,29.60
2023-01-10T11:27:58.081Z,34.20
2023-01-10T11:30:31.410Z,27.58
2023-01-10T11:33:04.817Z,33.35
2023-01-10T11:35:41.540Z,34.35
2023-01-10T11:38:17.343Z,71.03
2023-01-10T11:40:57.279Z,46.67
2023-01-10T11:43:34.086Z,54.67
2023-01-10T11:46:14.989Z,53.22
2023-01-10T11:49:05.465Z,38.97
2023-01-10T11:51:45.454Z,38.75
2023-01-10T11:54:25.211Z,34.05
2023-01-10T11:56:59.617Z,32.20
2023-01-10T11:59:30.345Z,29.25
2023-01-10T12:02:05.298Z,31.08
2023-01-10T12:04:42.117Z,30.70
2023-01-10T12:07:12.622Z,26.05
2023-01-10T12:09:45.292Z,24.77
2023-01-10T12:12:29.510Z,26.67
2023-01-10T12:15:20.646Z,24.05
2023-01-10T12:17:51.620Z,25.38
2023-01-10T12:20:22.924Z,27.30
2023-01-10T12:23:08.749Z,27.20
2023-01-10T12:25:42.170Z,28.17
2023-01-10T12:28:22.455Z,24.02
2023-01-10T12:30:55.436Z,31.67
2023-01-10T12:33:34.210Z,22.55
2023-01-10T12:36:12.978Z,26.63
2023-01-10T12:39:04.008Z,25.42
2023-01-10T12:42:01.839Z,28.77
2023-01-10T12:44:45.869Z,21.85
2023-01-10T12:47:32.767Z,26.25
2023-01-10T12:50:13.645Z,22.58
2023-01-10T12:53:08.473Z,27.65
2023-01-10T12:55:45.435Z,27.13
2023-01-10T12:58:38.144Z,22.80
2023-01-10T13:01:14.907Z,21.63
2023-01-10T13:03:46.899Z,23.55
2023-01-10T13:06:29.434Z,23.10
2023-01-10T13:09:08.335Z,21.20
2023-01-10T13:11:53.940Z,31.45
2023-01-10T13:14:39.743Z,34.28
2023-01-10T13:17:29.061Z,34.97
2023-01-10T13:20:17.298Z,29.80
2023-01-10T13:22:58.934Z,34.45
2023-01-10T13:25:38.209Z,34.88
2023-01-10T13:28:22.792Z,28.25
2023-01-10T13:30:56.048Z,31.00
2023-01-10T13:33:30.224Z,42.65
2023-01-10T13:36:19.504Z,34.75
2023-01-10T13:38:52.173Z,34.83
2023-01-10T13:41:42.355Z,38.75
2023-01-10T13:44:14.712Z,39.15
2023-01-10T13:46:50.824Z,31.23
2023-01-10T13:49:39.826Z,37.90
2023-01-10T13:52:31.624Z,37.97
2023-01-10T13:55:20.573Z,32.05
2023-01-10T13:57:53.958Z,35.70
2023-01-10T14:00:47.578Z,37.97
2023-01-10T14:03:43.714Z,45.83
2023-01-10T14:06:13.965Z,30.42
2023-01-10T14:08:54.835Z,34.47
2023-01-10T14:11:33.710Z,35.42
2023-01-10T14:14:04.017Z,34.85
2023-01-10T14:16:38.329Z,35.58
2023-01-10T14:19:29.373Z,33.80
2023-01-10T14:22:01.929Z,38.35
2023-01-10T14:24:41.748Z,37.65
2023-01-10T14:27:16.252Z,38.35
2023-01-10T14:29:51.593Z,34.70
2023-01-10T14:32:38.676Z,38.65
2023-01-10T14:35:15.738Z,36.47
2023-01-10T14:37:57.001Z,33.47
2023-01-10T14:40:44.788Z,40.90
2023-01-10T14:43:26.643Z,32.35
2023-01-10T14:46:01.606Z,35.55
2023-01-10T14:48:51.380Z,29.13
2023-01-10T14:51:30.103Z,33.78
2023-01-10T14:54:11.379Z,33.65
2023-01-10T14:56:47.019Z,58.65
2023-01-10T14:59:34.380Z,45.38
2023-01-10T15:02:13.672Z,44.10
2023-01-10T15:05:09.838Z,39.38
2023-01-10T15:07:39.986Z,33.97
2023-01-10T15:10:32.960Z,33.10
2023-01-10T15:13:06.378Z,36.28
2023-01-10T15:15:38.654Z,50.80
2023-01-10T15:18:33.393Z,47.17
2023-01-10T15:21:04.593Z,42.03
2023-01-10T15:23:43.261Z,46.55
2023-01-10T15:26:25.690Z,50.63
2023-01-10T15:29:25.225Z,43.80
2023-01-10T15:32:03.554Z,52.97
2023-01-10T15:34:34.047Z,49.33
2023-01-10T15:37:04.793Z,53.97
2023-01-10T15:39:39.517Z,48.70
2023-01-10T15:42:12.365Z,54.40
2023-01-10T15:44:52.751Z,37.72
2023-01-10T15:47:48.793Z,45.45
2023-01-10T15:50:32.223Z,51.47
2023-01-10T15:53:09.359Z,41.65
2023-01-10T15:55:47.857Z,56.13
2023-01-10T15:58:32.951Z,55.08
2023-01-10T16:01:04.752Z,64.35
2023-01-10T16:03:37.407Z,40.97
2023-01-10T16:06:10.066Z,43.55
2023-01-10T16:08:40.358Z,43.38
2023-01-10T16:11:39.792Z,50.80
2023-01-10T16:14:10.049Z,43.55
2023-01-10T16:16:40.444Z,42.00
2023-01-10T16:19:11.155Z,54.15
2023-01-10T16:21:49.579Z,57.03
2023-01-10T16:24:25.598Z,43.03
2023-01-10T16:26:58.092Z,59.22
2023-01-10T16:29:28.621Z,51.00
2023-01-10T16:31:59.043Z,58.90
2023-01-10T16:34:30.987Z,49.20
2023-01-10T16:37:01.107Z,44.15
2023-01-10T16:39:31.218Z,54.20
2023-01-10T16:42:19.692Z,52.78
2023-01-10T16:44:50.063Z,51.15
2023-01-10T16:47:20.195Z,64.82
2023-01-10T16:49:50.299Z,74.43
2023-01-10T16:52:20.411Z,61.75
2023-01-10T16:54:50.545Z,77.85
2023-01-10T16:57:20.866Z,57.10
2023-01-10T16:59:51.039Z,52.78
2023-01-10T17:02:21.996Z,75.97
2023-01-10T17:04:52.198Z,59.97
2023-01-10T17:07:22.368Z,44.83
2023-01-10T17:09:52.483Z,51.53
2023-01-10T17:12:22.879Z,64.25
2023-01-10T17:14:53.387Z,52.65
2023-01-10T17:17:23.465Z,64.90
2023-01-10T17:19:53.558Z,54.33
2023-01-10T17:22:23.877Z,101.95
2023-01-10T17:24:54.152Z,76.80
2023-01-10T17:27:24.296Z,54.72
2023-01-10T17:29:54.471Z,75.80
2023-01-10T17:32:24.575Z,143.88
2023-01-10T17:34:54.777Z,97.22
2023-01-10T17:37:25.048Z,86.72
2023-01-10T17:39:55.362Z,64.57
2023-01-10T17:42:26.130Z,60.08
2023-01-10T17:44:56.813Z,60.85
2023-01-10T17:47:27.051Z,53.55
2023-01-10T17:49:57.667Z,50.28
2023-01-10T17:52:27.890Z,50.92
2023-01-10T17:54:59.574Z,48.30
2023-01-10T17:57:30.063Z,49.15
2023-01-10T18:00:00.104Z,41.22
2023-01-10T18:02:30.396Z,37.63
2023-01-10T18:05:00.775Z,39.55
2023-01-10T18:07:30.940Z,46.13
2023-01-10T18:10:01.212Z,51.17
2023-01-10T18:12:31.320Z,53.67
2023-01-10T18:15:01.726Z,49.65
2023-01-10T18:17:32.286Z,52.58
2023-01-10T18:20:02.409Z,51.03
2023-01-10T18:22:51.342Z,45.42
2023-01-10T18:25:21.508Z,42.75
2023-01-10T18:27:52.557Z,65.45
2023-01-10T18:30:23.507Z,59.55
2023-01-10T18:32:54.251Z,49.65
2023-01-10T18:35:24.601Z,51.67
2023-01-10T18:37:56.168Z,52.15
2023-01-10T18:40:29.306Z,62.15
2023-01-10T18:42:59.467Z,59.40
2023-01-10T18:45:30.781Z,57.38
2023-01-10T18:48:02.522Z,59.50
2023-01-10T18:50:32.767Z,53.45
2023-01-10T18:53:03.711Z,52.63
2023-01-10T18:55:34.095Z,55.50
2023-01-10T18:58:04.235Z,56.45
2023-01-10T19:00:34.408Z,48.38
2023-01-10T19:03:04.805Z,68.65
2023-01-10T19:05:35.023Z,50.05
2023-01-10T19:08:06.699Z,47.53
2023-01-10T19:10:57.269Z,50.42
2023-01-10T19:13:27.268Z,51.90
2023-01-10T19:16:20.008Z,55.55
2023-01-10T19:18:53.452Z,42.47
2023-01-10T19:21:25.750Z,44.88
2023-01-10T19:23:56.771Z,51.17
2023-01-10T19:26:27.081Z,56.60
2023-01-10T19:28:57.457Z,65.38
2023-01-10T19:31:29.446Z,63.85
2023-01-10T19:34:01.030Z,61.63
2023-01-10T19:36:34.948Z,53.35
2023-01-10T19:39:07.168Z,56.72
2023-01-10T19:41:38.933Z,64.40
2023-01-10T19:44:14.003Z,50.28
2023-01-10T19:46:45.658Z,53.58
2023-01-10T19:49:19.543Z,51.65
2023-01-10T19:51:55.692Z,44.58
2023-01-10T19:54:25.756Z,44.43
2023-01-10T19:56:56.744Z,47.65
2023-01-10T19:59:28.074Z,44.40
2023-01-10T20:01:58.458Z,53.08
2023-01-10T20:04:28.759Z,51.35
2023-01-10T20:06:59.321Z,57.10
2023-01-10T20:09:29.770Z,50.42
2023-01-10T20:11:59.961Z,57.97
2023-01-10T20:14:30.513Z,55.72
2023-01-10T20:17:01.466Z,54.20
2023-01-10T20:19:31.592Z,49.30
2023-01-10T20:22:01.785Z,51.35
2023-01-10T20:24:32.185Z,51.85
2023-01-10T20:27:06.644Z,51.92
2023-01-10T20:29:42.942Z,45.13
2023-01-10T20:32:17.258Z,49.28
2023-01-10T20:34:49.812Z,47.55
2023-01-10T20:37:20.006Z,45.22
2023-01-10T20:39:50.531Z,56.63
2023-01-10T20:42:20.885Z,47.80
2023-01-10T20:44:51.039Z,57.75
2023-01-10T20:47:23.310Z,49.97
2023-01-10T20:49:53.410Z,47.25
2023-01-10T20:52:23.592Z,48.72
2023-01-10T20:54:53.912Z,42.53
2023-01-10T20:57:24.142Z,52.42
2023-01-10T20:59:54.256Z,44.35
2023-01-10T21:02:24.596Z,44.47
2023-01-10T21:04:54.774Z,38.65
2023-01-10T21:07:25.070Z,44.80
2023-01-10T21:09:55.185Z,45.05
2023-01-10T21:12:27.674Z,43.08
2023-01-10T21:14:58.076Z,40.13
2023-01-10T21:17:28.234Z,47.85
2023-01-10T21:19:58.360Z,50.03
2023-01-10T21:22:28.964Z,54.30
2023-01-10T21:24:59.251Z,52.13
2023-01-10T21:27:31.458Z,57.97
2023-01-10T21:30:01.905Z,54.28
2023-01-10T21:32:32.728Z,46.05
2023-01-10T21:35:03.287Z,43.47
2023-01-10T21:37:33.445Z,44.72
2023-01-10T21:40:04.788Z,55.55
2023-01-10T21:42:34.933Z,51.97
2023-01-10T21:45:07.115Z,44.13
2023-01-10T21:47:38.589Z,56.67
2023-01-10T21:50:12.150Z,41.78
2023-01-10T21:52:42.922Z,48.47
2023-01-10T21:55:15.421Z,40.80
2023-01-10T21:57:45.674Z,34.95
2023-01-10T22:00:16.462Z,43.47
2023-01-10T22:02:47.889Z,44.80
2023-01-10T22:05:18.641Z,49.42
2023-01-10T22:07:48.913Z,60.72
2023-01-10T22:10:19.517Z,51.83
2023-01-10T22:12:49.824Z,51.35
2023-01-10T22:15:20.909Z,46.95
2023-01-10T22:17:51.407Z,52.30
2023-01-10T22:20:21.795Z,44.10
2023-01-10T22:22:51.917Z,57.03
2023-01-10T22:25:22.139Z,49.53
2023-01-10T22:27:53.582Z,72.15
2023-01-10T22:30:23.846Z,56.17
2023-01-10T22:32:57.621Z,47.47
2023-01-10T22:35:28.011Z,49.15
2023-01-10T22:37:58.143Z,44.63
2023-01-10T22:40:28.251Z,43.78
2023-01-10T22:42:58.375Z,42.30
2023-01-10T22:45:31.601Z,44.92
2023-01-10T22:48:01.800Z,44.30
2023-01-10T22:50:32.607Z,43.65
2023-01-10T22:53:03.443Z,42.00
2023-01-10T22:55:34.600Z,36.30
2023-01-10T22:58:04.891Z,41.92
2023-01-10T23:00:35.181Z,35.13
2023-01-10T23:03:05.333Z,41.95
2023-01-10T23:05:35.516Z,35.33
2023-01-10T23:08:05.855Z,40.50
2023-01-10T23:10:36.008Z,41.08
2023-01-10T23:13:07.474Z,45.88
2023-01-10T23:15:37.600Z,43.58
2023-01-10T23:18:07.921Z,46.42
2023-01-10T23:20:38.119Z,42.58
2023-01-10T23:23:08.295Z,36.72
2023-01-10T23:25:38.374Z,33.40
2023-01-10T23:28:09.210Z,35.63
2023-01-10T23:30:39.451Z,34.92
2023-01-10T23:33:09.589Z,43.95
2023-01-10T23:35:39.696Z,39.38
2023-01-10T23:38:09.842Z,34.50
2023-01-10T23:40:40.103Z,36.55
2023-01-10T23:43:10.359Z,36.72
2023-01-10T23:45:40.606Z,36.80
2023-01-10T23:48:11.515Z,34.17
2023-01-10T23:50:41.738Z,38.72
2023-01-10T23:53:12.232Z,31.23
2023-01-10T23:55:43.249Z,38.65
2023-01-10T23:58:13.673Z,34.90
