createdAt,value
2016-12-21T00:00:44.054Z,0
2016-12-21T00:01:42.881Z,0
2016-12-21T00:02:43.196Z,0
2016-12-21T00:03:43.307Z,0
2016-12-21T00:04:43.264Z,0
2016-12-21T00:05:43.225Z,0
2016-12-21T00:06:43.591Z,0
2016-12-21T00:07:43.650Z,0
2016-12-21T00:08:43.655Z,0
2016-12-21T00:09:44.505Z,0
2016-12-21T00:10:43.568Z,0
2016-12-21T00:11:43.871Z,0
2016-12-21T00:12:43.273Z,0
2016-12-21T00:13:43.643Z,0
2016-12-21T00:14:43.650Z,0
2016-12-21T00:15:43.607Z,0
2016-12-21T00:16:43.347Z,0
2016-12-21T00:17:43.938Z,0
2016-12-21T00:18:43.628Z,0
2016-12-21T00:19:44.320Z,0
2016-12-21T00:20:44.561Z,0
2016-12-21T00:21:43.339Z,0
2016-12-21T00:22:44.016Z,0
2016-12-21T00:23:43.664Z,0
2016-12-21T00:24:43.044Z,0
2016-12-21T00:25:43.732Z,0
2016-12-21T00:26:43.106Z,0
2016-12-21T00:27:43.425Z,0
2016-12-21T00:28:43.698Z,0
2016-12-21T00:29:44.420Z,0
2016-12-21T00:30:43.398Z,0
2016-12-21T00:31:43.458Z,0
2016-12-21T00:32:43.783Z,0
2016-12-21T00:33:43.621Z,0
2016-12-21T00:34:43.483Z,0
2016-12-21T00:35:45.134Z,0
2016-12-21T00:36:43.491Z,0
2016-12-21T00:37:43.820Z,0
2016-12-21T00:38:43.878Z,0
2016-12-21T00:39:43.495Z,0
2016-12-21T00:40:43.788Z,0
2016-12-21T00:41:43.581Z,0
2016-12-21T00:42:43.541Z,0
2016-12-21T00:43:43.599Z,0
2016-12-21T00:44:44.110Z,0
2016-12-21T00:45:43.611Z,0
2016-12-21T00:46:43.515Z,0
2016-12-21T00:47:43.576Z,0
2016-12-21T00:48:43.891Z,0
2016-12-21T00:49:43.947Z,0
2016-12-21T00:50:43.904Z,0
2016-12-21T00:51:43.961Z,0
2016-12-21T00:52:43.976Z,0
2016-12-21T00:53:43.616Z,0
2016-12-21T00:54:43.937Z,0
2016-12-21T00:55:44.307Z,0
2016-12-21T00:56:43.948Z,0
2016-12-21T00:57:45.571Z,0
2016-12-21T00:58:43.993Z,0
2016-12-21T00:59:44.459Z,0
2016-12-21T01:00:43.932Z,0
2016-12-21T01:01:44.246Z,0
2016-12-21T01:02:43.990Z,0
2016-12-21T01:03:43.949Z,0
2016-12-21T01:04:44.165Z,0
2016-12-21T01:05:43.747Z,0
2016-12-21T01:06:43.972Z,0
2016-12-21T01:07:43.670Z,0
2016-12-21T01:08:45.398Z,0
2016-12-21T01:09:43.677Z,0
2016-12-21T01:10:44.249Z,0
2016-12-21T01:11:43.693Z,0
2016-12-21T01:12:43.697Z,0
2016-12-21T01:13:44.017Z,0
2016-12-21T01:14:44.072Z,0
2016-12-21T01:15:43.769Z,0
2016-12-21T01:16:44.187Z,0
2016-12-21T01:17:44.357Z,0
2016-12-21T01:18:43.791Z,0
2016-12-21T01:19:45.236Z,0
2016-12-21T01:20:43.808Z,0
2016-12-21T01:21:44.388Z,0
2016-12-21T01:22:44.128Z,0
2016-12-21T01:23:44.089Z,0
2016-12-21T01:24:43.835Z,0
2016-12-21T01:25:44.151Z,0
2016-12-21T01:26:44.107Z,0
2016-12-21T01:27:43.806Z,0
2016-12-21T01:28:44.125Z,0
2016-12-21T01:29:43.819Z,0
2016-12-21T01:30:45.174Z,0
2016-12-21T01:31:43.877Z,0
2016-12-21T01:32:44.199Z,0
2016-12-21T01:33:44.472Z,0
2016-12-21T01:34:44.529Z,0
2016-12-21T01:35:44.250Z,0
2016-12-21T01:36:43.915Z,0
2016-12-21T01:37:44.614Z,0
2016-12-21T01:38:44.238Z,0
2016-12-21T01:39:44.249Z,0
2016-12-21T01:40:44.235Z,0
2016-12-21T01:41:45.015Z,0
2016-12-21T01:42:43.959Z,0
2016-12-21T01:43:44.528Z,0
2016-12-21T01:44:44.280Z,0
2016-12-21T01:45:45.290Z,0
2016-12-21T01:46:44.559Z,0
2016-12-21T01:47:44.306Z,0
2016-12-21T01:48:44.310Z,0
2016-12-21T01:49:44.321Z,0
2016-12-21T01:50:44.015Z,0
2016-12-21T01:51:44.070Z,0
2016-12-21T01:52:44.726Z,0
2016-12-21T01:53:44.298Z,0
2016-12-21T01:54:44.359Z,0
2016-12-21T01:55:44.356Z,0
2016-12-21T01:56:45.157Z,0
2016-12-21T01:57:44.373Z,0
2016-12-21T01:58:44.382Z,0
2016-12-21T01:59:44.648Z,0
2016-12-21T02:00:44.034Z,0
2016-12-21T02:01:44.400Z,0
2016-12-21T02:02:44.670Z,0
2016-12-21T02:03:44.678Z,0
2016-12-21T02:04:44.475Z,0
2016-12-21T02:05:45.888Z,0
2016-12-21T02:06:44.750Z,0
2016-12-21T02:07:44.794Z,0
2016-12-21T02:08:44.453Z,0
2016-12-21T02:09:44.406Z,0
2016-12-21T02:10:44.464Z,0
2016-12-21T02:11:44.161Z,0
2016-12-21T02:12:44.739Z,0
2016-12-21T02:13:44.534Z,0
2016-12-21T02:14:44.541Z,0
2016-12-21T02:15:44.604Z,0
2016-12-21T02:16:45.757Z,0
2016-12-21T02:17:44.148Z,0
2016-12-21T02:18:44.520Z,0
2016-12-21T02:19:44.525Z,0
2016-12-21T02:20:44.849Z,0
2016-12-21T02:21:44.487Z,0
2016-12-21T02:22:44.940Z,0
2016-12-21T02:23:44.603Z,0
2016-12-21T02:24:44.927Z,0
2016-12-21T02:25:44.927Z,0
2016-12-21T02:26:44.261Z,0
2016-12-21T02:27:45.530Z,0
2016-12-21T02:28:44.838Z,0
2016-12-21T02:29:44.858Z,0
2016-12-21T02:30:44.342Z,0
2016-12-21T02:31:44.343Z,0
2016-12-21T02:32:44.875Z,0
2016-12-21T02:33:44.888Z,0
2016-12-21T02:34:44.943Z,0
2016-12-21T02:35:44.586Z,0
2016-12-21T02:36:44.329Z,0
2016-12-21T02:37:43.978Z,0
2016-12-21T02:38:45.669Z,0
2016-12-21T02:39:44.716Z,0
2016-12-21T02:40:44.985Z,0
2016-12-21T02:41:44.679Z,0
2016-12-21T02:42:45.530Z,0
2016-12-21T02:43:44.426Z,0
2016-12-21T02:44:44.438Z,0
2016-12-21T02:45:44.343Z,0
2016-12-21T02:46:45.033Z,0
2016-12-21T02:47:44.666Z,0
2016-12-21T02:48:44.684Z,0
2016-12-21T02:49:44.869Z,0
2016-12-21T02:50:44.742Z,0
2016-12-21T02:51:45.158Z,0
2016-12-21T02:52:44.392Z,0
2016-12-21T02:53:45.760Z,0
2016-12-21T02:54:44.713Z,0
2016-12-21T02:55:44.516Z,0
2016-12-21T02:56:44.468Z,0
2016-12-21T02:57:44.422Z,0
2016-12-21T02:58:44.746Z,0
2016-12-21T02:59:44.486Z,0
2016-12-21T03:00:44.546Z,0
2016-12-21T03:01:44.918Z,0
2016-12-21T03:02:44.772Z,0
2016-12-21T03:03:44.156Z,0
2016-12-21T03:04:45.323Z,0
2016-12-21T03:05:45.123Z,0
2016-12-21T03:06:44.487Z,0
2016-12-21T03:07:44.862Z,0
2016-12-21T03:08:44.825Z,0
2016-12-21T03:09:44.870Z,0
2016-12-21T03:10:45.176Z,0
2016-12-21T03:11:44.945Z,0
2016-12-21T03:12:44.530Z,0
2016-12-21T03:13:46.136Z,0
2016-12-21T03:14:45.166Z,0
2016-12-21T03:15:45.312Z,0
2016-12-21T03:16:45.002Z,0
2016-12-21T03:17:44.876Z,0
2016-12-21T03:18:44.880Z,0
2016-12-21T03:19:44.891Z,0
2016-12-21T03:20:44.582Z,0
2016-12-21T03:21:44.683Z,0
2016-12-21T03:22:45.056Z,0
2016-12-21T03:23:45.319Z,0
2016-12-21T03:24:44.346Z,0
2016-12-21T03:25:44.461Z,0
2016-12-21T03:26:45.174Z,0
2016-12-21T03:27:44.323Z,0
2016-12-21T03:28:45.049Z,0
2016-12-21T03:29:44.959Z,0
2016-12-21T03:30:45.275Z,0
2016-12-21T03:31:45.281Z,0
2016-12-21T03:32:44.661Z,0
2016-12-21T03:33:44.983Z,0
2016-12-21T03:34:45.351Z,0
2016-12-21T03:35:46.047Z,0
2016-12-21T03:36:44.428Z,0
2016-12-21T03:37:45.235Z,0
2016-12-21T03:38:45.380Z,0
2016-12-21T03:39:46.599Z,0
2016-12-21T03:40:45.083Z,0
2016-12-21T03:41:45.140Z,0
2016-12-21T03:42:45.095Z,0
2016-12-21T03:43:45.368Z,0
2016-12-21T03:44:44.741Z,0
2016-12-21T03:45:44.933Z,0
2016-12-21T03:46:44.857Z,0
2016-12-21T03:47:44.775Z,0
2016-12-21T03:48:45.220Z,0
2016-12-21T03:49:44.827Z,0
2016-12-21T03:50:46.664Z,0
2016-12-21T03:51:45.253Z,0
2016-12-21T03:52:44.854Z,0
2016-12-21T03:53:45.122Z,0
2016-12-21T03:54:44.863Z,0
2016-12-21T03:55:45.130Z,0
2016-12-21T03:56:44.566Z,0
2016-12-21T03:57:44.570Z,0
2016-12-21T03:58:45.203Z,0
2016-12-21T03:59:45.649Z,0
2016-12-21T04:00:45.221Z,0
2016-12-21T04:01:45.286Z,0
2016-12-21T04:02:44.868Z,0
2016-12-21T04:03:45.485Z,0
2016-12-21T04:04:45.194Z,0
2016-12-21T04:05:44.928Z,0
2016-12-21T04:06:45.257Z,0
2016-12-21T04:07:45.265Z,0
2016-12-21T04:08:44.912Z,0
2016-12-21T04:09:45.329Z,0
2016-12-21T04:10:45.076Z,0
2016-12-21T04:11:45.338Z,0
2016-12-21T04:12:46.800Z,0
2016-12-21T04:13:45.258Z,0
2016-12-21T04:14:45.515Z,0
2016-12-21T04:15:45.275Z,0
2016-12-21T04:16:44.969Z,0
2016-12-21T04:17:45.002Z,0
2016-12-21T04:18:45.342Z,0
2016-12-21T04:19:45.037Z,0
2016-12-21T04:20:45.619Z,0
2016-12-21T04:21:45.113Z,0
2016-12-21T04:22:45.681Z,0
2016-12-21T04:23:46.630Z,0
2016-12-21T04:24:45.335Z,0
2016-12-21T04:25:45.339Z,0
2016-12-21T04:26:45.356Z,0
2016-12-21T04:27:45.406Z,0
2016-12-21T04:28:45.048Z,0
2016-12-21T04:29:45.152Z,0
2016-12-21T04:30:45.785Z,0
2016-12-21T04:31:45.799Z,0
2016-12-21T04:32:45.389Z,0
2016-12-21T04:33:45.083Z,0
2016-12-21T04:34:46.883Z,0
2016-12-21T04:35:45.415Z,0
2016-12-21T04:36:45.596Z,0
2016-12-21T04:37:45.426Z,0
2016-12-21T04:38:44.855Z,0
2016-12-21T04:39:45.435Z,0
2016-12-21T04:40:45.806Z,0
2016-12-21T04:41:45.243Z,0
2016-12-21T04:42:45.196Z,0
2016-12-21T04:43:45.522Z,0
2016-12-21T04:44:45.214Z,0
2016-12-21T04:45:46.615Z,0
2016-12-21T04:46:45.178Z,0
2016-12-21T04:47:45.066Z,0
2016-12-21T04:48:45.195Z,0
2016-12-21T04:49:45.295Z,0
2016-12-21T04:50:45.250Z,0
2016-12-21T04:51:45.607Z,0
2016-12-21T04:52:45.295Z,0
2016-12-21T04:53:45.636Z,0
2016-12-21T04:54:45.591Z,0
2016-12-21T04:55:45.284Z,0
2016-12-21T04:56:46.442Z,0
2016-12-21T04:57:45.677Z,0
2016-12-21T04:58:45.881Z,0
2016-12-21T04:59:45.887Z,0
2016-12-21T05:00:46.681Z,0
2016-12-21T05:01:45.690Z,0
2016-12-21T05:02:44.966Z,0
2016-12-21T05:03:45.340Z,0
2016-12-21T05:04:45.344Z,0
2016-12-21T05:05:45.350Z,0
2016-12-21T05:06:45.923Z,0
2016-12-21T05:07:46.478Z,0
2016-12-21T05:08:46.000Z,0
2016-12-21T05:09:45.693Z,0
2016-12-21T05:10:45.967Z,0
2016-12-21T05:11:46.661Z,0
2016-12-21T05:12:45.719Z,0
2016-12-21T05:13:45.411Z,0
2016-12-21T05:14:45.679Z,0
2016-12-21T05:15:45.732Z,0
2016-12-21T05:16:45.691Z,0
2016-12-21T05:17:45.697Z,0
2016-12-21T05:18:45.546Z,0
2016-12-21T05:19:46.123Z,0
2016-12-21T05:20:47.552Z,0
2016-12-21T05:21:45.774Z,0
2016-12-21T05:22:46.379Z,0
2016-12-21T05:23:45.735Z,0
2016-12-21T05:24:45.743Z,0
2016-12-21T05:25:45.486Z,0
2016-12-21T05:26:45.134Z,0
2016-12-21T05:27:45.553Z,0
2016-12-21T05:28:46.134Z,0
2016-12-21T05:29:45.468Z,0
2016-12-21T05:30:45.858Z,0
2016-12-21T05:31:47.405Z,0
2016-12-21T05:32:45.799Z,0
2016-12-21T05:33:45.944Z,0
2016-12-21T05:34:45.550Z,0
2016-12-21T05:35:45.876Z,0
2016-12-21T05:36:46.291Z,0
2016-12-21T05:37:45.260Z,0
2016-12-21T05:38:45.839Z,0
2016-12-21T05:39:45.900Z,0
2016-12-21T05:40:46.270Z,0
2016-12-21T05:41:45.862Z,0
2016-12-21T05:42:47.320Z,0
2016-12-21T05:43:45.611Z,0
2016-12-21T05:44:46.134Z,0
2016-12-21T05:45:45.675Z,0
2016-12-21T05:46:45.586Z,0
2016-12-21T05:47:45.740Z,0
2016-12-21T05:48:45.287Z,0
2016-12-21T05:49:45.963Z,0
2016-12-21T05:50:46.287Z,0
2016-12-21T05:51:45.983Z,0
2016-12-21T05:52:46.250Z,0
2016-12-21T05:53:46.768Z,0
2016-12-21T05:54:45.640Z,0
2016-12-21T05:55:46.319Z,0
2016-12-21T05:56:45.700Z,0
2016-12-21T05:57:45.395Z,0
2016-12-21T05:58:45.355Z,0
2016-12-21T05:59:45.989Z,0
2016-12-21T06:00:45.680Z,0
2016-12-21T06:01:45.684Z,0
2016-12-21T06:02:46.305Z,0
2016-12-21T06:03:46.168Z,0
2016-12-21T06:04:46.832Z,0
2016-12-21T06:05:45.863Z,0
2016-12-21T06:06:45.885Z,0
2016-12-21T06:07:45.780Z,0
2016-12-21T06:08:47.296Z,0
2016-12-21T06:09:46.054Z,0
2016-12-21T06:10:46.376Z,0
2016-12-21T06:11:45.764Z,0
2016-12-21T06:12:46.489Z,0
2016-12-21T06:13:46.391Z,0
2016-12-21T06:14:45.825Z,0
2016-12-21T06:15:46.100Z,0
2016-12-21T06:16:46.150Z,0
2016-12-21T06:17:46.112Z,0
2016-12-21T06:18:46.211Z,0
2016-12-21T06:19:46.928Z,0
2016-12-21T06:20:46.127Z,0
2016-12-21T06:21:46.131Z,0
2016-12-21T06:22:45.516Z,0
2016-12-21T06:23:46.242Z,0
2016-12-21T06:24:46.249Z,0
2016-12-21T06:25:45.945Z,0
2016-12-21T06:26:45.639Z,0
2016-12-21T06:27:46.539Z,0
2016-12-21T06:28:48.155Z,0
2016-12-21T06:29:45.560Z,0
2016-12-21T06:30:46.890Z,0
2016-12-21T06:31:45.940Z,0
2016-12-21T06:32:46.204Z,0
2016-12-21T06:33:45.956Z,0
2016-12-21T06:34:46.579Z,0
2016-12-21T06:35:45.972Z,0
2016-12-21T06:36:46.282Z,0
2016-12-21T06:37:46.579Z,0
2016-12-21T06:38:45.936Z,0
2016-12-21T06:39:46.387Z,0
2016-12-21T06:40:46.312Z,0
2016-12-21T06:41:46.659Z,0
2016-12-21T06:42:46.323Z,0
2016-12-21T06:43:46.332Z,0
2016-12-21T06:44:46.335Z,0
2016-12-21T06:45:46.657Z,0
2016-12-21T06:46:46.037Z,0
2016-12-21T06:47:45.729Z,0
2016-12-21T06:48:46.674Z,0
2016-12-21T06:49:46.369Z,0
2016-12-21T06:50:47.007Z,0
2016-12-21T06:51:46.376Z,0
2016-12-21T06:52:47.128Z,0
2016-12-21T06:53:46.708Z,0
2016-12-21T06:54:46.357Z,0
2016-12-21T06:55:46.361Z,0
2016-12-21T06:56:46.518Z,0
2016-12-21T06:57:46.420Z,0
2016-12-21T06:58:46.068Z,0
2016-12-21T06:59:46.487Z,0
2016-12-21T07:00:46.394Z,4
2016-12-21T07:01:46.085Z,4
2016-12-21T07:02:46.143Z,0
2016-12-21T07:03:46.832Z,0
2016-12-21T07:04:46.422Z,0
2016-12-21T07:05:47.782Z,4
2016-12-21T07:06:46.172Z,4
2016-12-21T07:07:47.104Z,0
2016-12-21T07:08:46.447Z,4
2016-12-21T07:09:46.820Z,4
2016-12-21T07:10:46.460Z,4
2016-12-21T07:11:46.156Z,4
2016-12-21T07:12:46.478Z,4
2016-12-21T07:13:46.479Z,4
2016-12-21T07:14:46.592Z,4
2016-12-21T07:15:45.924Z,4
2016-12-21T07:16:48.004Z,4
2016-12-21T07:17:46.251Z,4
2016-12-21T07:18:46.906Z,8
2016-12-21T07:19:46.573Z,8
2016-12-21T07:20:46.532Z,8
2016-12-21T07:21:46.222Z,8
2016-12-21T07:22:46.541Z,12
2016-12-21T07:23:46.238Z,12
2016-12-21T07:24:46.920Z,12
2016-12-21T07:25:46.564Z,12
2016-12-21T07:26:47.013Z,16
2016-12-21T07:28:46.898Z,20
2016-12-21T07:29:46.590Z,24
2016-12-21T07:30:46.285Z,24
2016-12-21T07:31:46.607Z,24
2016-12-21T07:32:46.924Z,28
2016-12-21T07:33:46.318Z,32
2016-12-21T07:34:46.626Z,36
2016-12-21T07:35:46.368Z,36
2016-12-21T07:36:47.656Z,40
2016-12-21T07:37:46.699Z,40
2016-12-21T07:38:47.364Z,44
2016-12-21T07:39:47.043Z,44
2016-12-21T07:40:48.792Z,44
2016-12-21T07:41:46.723Z,48
2016-12-21T07:42:46.412Z,52
2016-12-21T07:43:46.790Z,56
2016-12-21T07:44:47.004Z,56
2016-12-21T07:45:46.436Z,60
2016-12-21T07:46:46.081Z,64
2016-12-21T07:47:46.400Z,68
2016-12-21T07:48:46.720Z,72
2016-12-21T07:49:47.287Z,76
2016-12-21T07:50:46.736Z,84
2016-12-21T07:51:46.480Z,88
2016-12-21T07:52:46.488Z,92
2016-12-21T07:53:47.070Z,100
2016-12-21T07:54:47.079Z,108
2016-12-21T07:55:46.831Z,116
2016-12-21T07:56:47.196Z,120
2016-12-21T07:57:46.206Z,128
2016-12-21T07:58:46.842Z,132
2016-12-21T07:59:46.587Z,140
2016-12-21T08:00:47.451Z,148
2016-12-21T08:01:46.862Z,148
2016-12-21T08:02:46.604Z,148
2016-12-21T08:03:46.873Z,156
2016-12-21T08:04:46.983Z,156
2016-12-21T08:05:46.840Z,160
2016-12-21T08:06:46.845Z,176
2016-12-21T08:07:46.903Z,172
2016-12-21T08:08:46.910Z,180
2016-12-21T08:09:46.604Z,192
2016-12-21T08:10:46.880Z,188
2016-12-21T08:11:47.455Z,188
2016-12-21T08:12:46.944Z,196
2016-12-21T08:13:46.942Z,196
2016-12-21T08:14:46.953Z,196
2016-12-21T08:15:47.705Z,204
2016-12-21T08:16:46.917Z,200
2016-12-21T08:17:46.926Z,204
2016-12-21T08:18:46.939Z,204
2016-12-21T08:19:46.675Z,204
2016-12-21T08:20:46.949Z,208
2016-12-21T08:21:46.954Z,212
2016-12-21T08:22:47.311Z,212
2016-12-21T08:23:46.710Z,220
2016-12-21T08:24:48.748Z,228
2016-12-21T08:25:46.983Z,228
2016-12-21T08:26:47.188Z,232
2016-12-21T08:27:46.741Z,240
2016-12-21T08:28:47.366Z,240
2016-12-21T08:29:46.752Z,244
2016-12-21T08:30:46.499Z,240
2016-12-21T08:31:47.088Z,228
2016-12-21T08:32:47.133Z,224
2016-12-21T08:33:46.779Z,224
2016-12-21T08:34:47.414Z,232
2016-12-21T08:35:48.366Z,232
2016-12-21T08:36:46.809Z,240
2016-12-21T08:37:47.633Z,248
2016-12-21T08:38:46.766Z,260
2016-12-21T08:39:46.822Z,276
2016-12-21T08:40:47.088Z,304
2016-12-21T08:41:46.475Z,324
2016-12-21T08:42:47.566Z,332
2016-12-21T08:43:47.489Z,308
2016-12-21T08:44:47.122Z,296
2016-12-21T08:45:47.180Z,288
2016-12-21T08:46:46.559Z,284
2016-12-21T08:47:46.931Z,284
2016-12-21T08:48:47.356Z,288
2016-12-21T08:49:47.575Z,292
2016-12-21T08:50:46.852Z,292
2016-12-21T08:51:47.542Z,296
2016-12-21T08:52:46.910Z,300
2016-12-21T08:53:47.202Z,304
2016-12-21T08:54:46.963Z,308
2016-12-21T08:55:46.632Z,308
2016-12-21T08:56:46.891Z,312
2016-12-21T08:57:48.751Z,316
2016-12-21T08:58:46.904Z,312
2016-12-21T08:59:47.640Z,312
2016-12-21T09:00:47.240Z,316
2016-12-21T09:01:46.982Z,312
2016-12-21T09:02:46.622Z,312
2016-12-21T09:03:47.351Z,312
2016-12-21T09:04:47.259Z,312
2016-12-21T09:05:47.270Z,312
2016-12-21T09:06:46.703Z,308
2016-12-21T09:07:47.335Z,308
2016-12-21T09:08:47.024Z,308
2016-12-21T09:09:47.084Z,308
2016-12-21T09:10:47.133Z,312
2016-12-21T09:11:46.999Z,312
2016-12-21T09:12:48.426Z,312
2016-12-21T09:13:47.327Z,320
2016-12-21T09:14:47.332Z,320
2016-12-21T09:15:46.815Z,324
2016-12-21T09:16:47.355Z,332
2016-12-21T09:17:47.358Z,344
2016-12-21T09:18:47.152Z,352
2016-12-21T09:19:47.921Z,380
2016-12-21T09:20:47.429Z,412
2016-12-21T09:21:47.484Z,444
2016-12-21T09:22:47.841Z,472
2016-12-21T09:23:48.960Z,480
2016-12-21T09:24:47.716Z,464
2016-12-21T09:25:47.154Z,452
2016-12-21T09:26:47.160Z,456
2016-12-21T09:27:47.742Z,464
2016-12-21T09:28:47.172Z,476
2016-12-21T09:29:47.178Z,504
2016-12-21T09:30:47.763Z,536
2016-12-21T09:31:47.507Z,580
2016-12-21T09:32:47.569Z,608
2016-12-21T09:33:47.530Z,616
2016-12-21T09:34:48.655Z,632
2016-12-21T09:35:47.847Z,680
2016-12-21T09:36:47.236Z,696
2016-12-21T09:37:47.247Z,660
2016-12-21T09:38:48.318Z,688
2016-12-21T09:39:47.256Z,764
2016-12-21T09:40:47.312Z,792
2016-12-21T09:41:47.278Z,824
2016-12-21T09:42:47.227Z,876
2016-12-21T09:43:47.545Z,876
2016-12-21T09:44:47.617Z,880
2016-12-21T09:45:48.857Z,900
2016-12-21T09:46:47.670Z,888
2016-12-21T09:47:47.053Z,880
2016-12-21T09:48:47.687Z,908
2016-12-21T09:49:47.600Z,924
2016-12-21T09:50:47.396Z,920
2016-12-21T09:51:47.979Z,912
2016-12-21T09:52:47.932Z,876
2016-12-21T09:53:47.676Z,860
2016-12-21T09:54:47.637Z,828
2016-12-21T09:55:47.384Z,800
2016-12-21T09:56:48.936Z,812
2016-12-21T09:57:48.023Z,824
2016-12-21T09:58:47.965Z,812
2016-12-21T09:59:48.190Z,860
2016-12-21T10:00:47.688Z,868
2016-12-21T10:01:47.432Z,832
2016-12-21T10:02:47.398Z,828
2016-12-21T10:03:48.073Z,832
2016-12-21T10:04:47.145Z,804
2016-12-21T10:05:47.723Z,784
2016-12-21T10:06:47.788Z,756
2016-12-21T10:07:49.004Z,760
2016-12-21T10:08:48.111Z,740
2016-12-21T10:09:47.809Z,760
2016-12-21T10:10:47.865Z,764
2016-12-21T10:11:47.517Z,812
2016-12-21T10:12:47.789Z,872
2016-12-21T10:13:47.842Z,896
2016-12-21T10:14:47.539Z,892
2016-12-21T10:15:48.125Z,876
2016-12-21T10:16:47.506Z,796
2016-12-21T10:17:47.937Z,772
2016-12-21T10:18:48.935Z,764
2016-12-21T10:19:48.256Z,764
2016-12-21T10:20:47.738Z,784
2016-12-21T10:21:48.174Z,788
2016-12-21T10:22:47.611Z,788
2016-12-21T10:23:47.877Z,800
2016-12-21T10:24:47.692Z,780
2016-12-21T10:25:47.579Z,760
2016-12-21T10:26:48.261Z,744
2016-12-21T10:27:47.696Z,732
2016-12-21T10:28:47.653Z,724
2016-12-21T10:29:48.839Z,692
2016-12-21T10:30:48.346Z,692
2016-12-21T10:31:48.306Z,672
2016-12-21T10:32:48.264Z,660
2016-12-21T10:33:48.366Z,648
2016-12-21T10:34:48.280Z,612
2016-12-21T10:35:48.026Z,600
2016-12-21T10:36:48.031Z,576
2016-12-21T10:37:48.038Z,580
2016-12-21T10:38:48.048Z,596
2016-12-21T10:39:48.471Z,596
2016-12-21T10:40:48.417Z,588
2016-12-21T10:41:48.384Z,596
2016-12-21T10:42:48.447Z,604
2016-12-21T10:43:48.086Z,604
2016-12-21T10:44:49.043Z,580
2016-12-21T10:45:48.051Z,584
2016-12-21T10:46:48.160Z,584
2016-12-21T10:47:48.123Z,572
2016-12-21T10:48:48.125Z,572
2016-12-21T10:49:47.825Z,552
2016-12-21T10:50:47.781Z,540
2016-12-21T10:51:48.863Z,520
2016-12-21T10:52:47.896Z,516
2016-12-21T10:53:48.166Z,520
2016-12-21T10:54:47.809Z,508
2016-12-21T10:55:49.139Z,516
2016-12-21T10:56:48.293Z,516
2016-12-21T10:58:48.515Z,508
2016-12-21T10:59:48.533Z,504
2016-12-21T11:00:48.485Z,504
2016-12-21T11:01:48.227Z,508
2016-12-21T11:02:47.909Z,516
2016-12-21T11:03:48.246Z,512
2016-12-21T11:04:47.939Z,520
2016-12-21T11:05:48.257Z,496
2016-12-21T11:06:49.365Z,484
2016-12-21T11:07:48.271Z,484
2016-12-21T11:08:48.338Z,492
2016-12-21T11:09:48.591Z,500
2016-12-21T11:10:48.607Z,500
2016-12-21T11:11:48.253Z,492
2016-12-21T11:12:47.995Z,480
2016-12-21T11:13:48.059Z,460
2016-12-21T11:14:48.694Z,460
2016-12-21T11:15:48.021Z,472
2016-12-21T11:16:48.604Z,480
2016-12-21T11:17:48.649Z,472
2016-12-21T11:18:48.360Z,460
2016-12-21T11:19:48.003Z,464
2016-12-21T11:20:48.111Z,468
2016-12-21T11:21:48.383Z,508
2016-12-21T11:22:47.765Z,552
2016-12-21T11:23:48.183Z,548
2016-12-21T11:24:48.454Z,540
2016-12-21T11:25:48.417Z,524
2016-12-21T11:26:50.011Z,532
2016-12-21T11:28:48.886Z,572
2016-12-21T11:29:48.420Z,560
2016-12-21T11:30:48.418Z,556
2016-12-21T11:31:48.770Z,540
2016-12-21T11:32:48.466Z,504
2016-12-21T11:33:48.438Z,496
2016-12-21T11:34:48.536Z,496
2016-12-21T11:35:48.440Z,504
2016-12-21T11:36:48.495Z,492
2016-12-21T11:37:49.868Z,504
2016-12-21T11:38:48.201Z,500
2016-12-21T11:39:48.371Z,504
2016-12-21T11:40:48.476Z,516
2016-12-21T11:41:49.741Z,516
2016-12-21T11:42:48.492Z,500
2016-12-21T11:43:48.650Z,492
2016-12-21T11:44:48.561Z,484
2016-12-21T11:45:48.831Z,472
2016-12-21T11:46:48.510Z,464
2016-12-21T11:47:48.367Z,456
2016-12-21T11:48:49.690Z,428
2016-12-21T11:49:48.283Z,416
2016-12-21T11:50:49.095Z,420
2016-12-21T11:51:48.882Z,412
2016-12-21T11:52:50.392Z,412
2016-12-21T11:53:48.629Z,408
2016-12-21T11:54:48.367Z,412
2016-12-21T11:55:48.063Z,408
2016-12-21T11:56:48.656Z,420
2016-12-21T11:57:48.922Z,428
2016-12-21T11:58:48.353Z,440
2016-12-21T11:59:48.357Z,424
2016-12-21T12:00:48.464Z,404
2016-12-21T12:01:48.724Z,392
2016-12-21T12:02:48.377Z,380
2016-12-21T12:03:50.103Z,372
2016-12-21T12:04:48.967Z,372
2016-12-21T12:05:48.717Z,396
2016-12-21T12:06:48.773Z,420
2016-12-21T12:07:48.779Z,444
2016-12-21T12:08:48.472Z,452
2016-12-21T12:09:48.431Z,452
2016-12-21T12:10:49.020Z,452
2016-12-21T12:11:48.134Z,440
2016-12-21T12:12:49.057Z,436
2016-12-21T12:13:49.090Z,448
2016-12-21T12:14:50.423Z,460
2016-12-21T12:15:49.102Z,468
2016-12-21T12:16:48.487Z,472
2016-12-21T12:17:49.151Z,472
2016-12-21T12:18:48.863Z,472
2016-12-21T12:19:48.822Z,476
2016-12-21T12:20:49.140Z,472
2016-12-21T12:21:48.885Z,476
2016-12-21T12:22:48.479Z,464
2016-12-21T12:23:48.688Z,460
2016-12-21T12:24:48.582Z,452
2016-12-21T12:25:50.370Z,444
2016-12-21T12:26:48.568Z,440
2016-12-21T12:27:49.279Z,440
2016-12-21T12:28:49.175Z,440
2016-12-21T12:29:49.164Z,440
2016-12-21T12:30:48.860Z,424
2016-12-21T12:31:48.620Z,424
2016-12-21T12:32:48.246Z,424
2016-12-21T12:33:48.566Z,424
2016-12-21T12:34:48.823Z,416
2016-12-21T12:35:48.681Z,412
2016-12-21T12:36:48.330Z,420
2016-12-21T12:37:48.279Z,416
2016-12-21T12:38:49.432Z,408
2016-12-21T12:39:48.950Z,408
2016-12-21T12:40:48.986Z,412
2016-12-21T12:41:49.299Z,408
2016-12-21T12:42:48.428Z,408
2016-12-21T12:43:49.007Z,408
2016-12-21T12:44:49.338Z,404
2016-12-21T12:45:49.284Z,412
2016-12-21T12:46:48.974Z,408
2016-12-21T12:47:50.119Z,404
2016-12-21T12:48:48.732Z,404
2016-12-21T12:49:49.296Z,404
2016-12-21T12:50:49.007Z,396
2016-12-21T12:51:49.025Z,400
2016-12-21T12:52:49.438Z,396
2016-12-21T12:53:49.028Z,404
2016-12-21T12:54:49.402Z,396
2016-12-21T12:55:49.408Z,388
2016-12-21T12:56:49.097Z,384
2016-12-21T12:57:48.737Z,384
2016-12-21T12:58:50.353Z,384
2016-12-21T12:59:49.121Z,380
2016-12-21T13:00:49.021Z,376
2016-12-21T13:01:49.076Z,376
2016-12-21T13:02:49.458Z,372
2016-12-21T13:03:49.167Z,372
2016-12-21T13:04:48.795Z,372
2016-12-21T13:05:49.152Z,372
2016-12-21T13:06:49.126Z,372
2016-12-21T13:07:49.138Z,368
2016-12-21T13:08:48.932Z,368
2016-12-21T13:09:49.909Z,368
2016-12-21T13:10:48.893Z,368
2016-12-21T13:11:49.206Z,364
2016-12-21T13:12:48.860Z,360
2016-12-21T13:13:50.391Z,364
2016-12-21T13:14:49.189Z,360
2016-12-21T13:15:49.200Z,360
2016-12-21T13:16:49.257Z,364
2016-12-21T13:17:49.210Z,360
2016-12-21T13:18:49.009Z,364
2016-12-21T13:19:49.229Z,368
2016-12-21T13:20:49.995Z,364
2016-12-21T13:21:49.247Z,360
2016-12-21T13:22:49.565Z,356
2016-12-21T13:23:48.988Z,356
2016-12-21T13:24:50.154Z,352
2016-12-21T13:25:49.629Z,356
2016-12-21T13:26:49.023Z,352
2016-12-21T13:27:49.022Z,352
2016-12-21T13:28:50.111Z,352
2016-12-21T13:29:48.991Z,352
2016-12-21T13:30:49.366Z,348
2016-12-21T13:31:49.968Z,344
2016-12-21T13:32:49.440Z,348
2016-12-21T13:33:49.171Z,344
2016-12-21T13:34:49.389Z,344
2016-12-21T13:35:50.454Z,344
2016-12-21T13:36:49.095Z,340
2016-12-21T13:37:49.824Z,336
2016-12-21T13:38:49.209Z,336
2016-12-21T13:39:49.750Z,328
2016-12-21T13:40:49.437Z,316
2016-12-21T13:41:49.178Z,316
2016-12-21T13:42:48.840Z,316
2016-12-21T13:43:49.459Z,312
2016-12-21T13:44:49.468Z,312
2016-12-21T13:45:49.177Z,308
2016-12-21T13:46:50.006Z,308
2016-12-21T13:47:49.554Z,304
2016-12-21T13:48:49.186Z,300
2016-12-21T13:49:49.505Z,296
2016-12-21T13:50:49.149Z,296
2016-12-21T13:51:49.577Z,292
2016-12-21T13:52:49.539Z,292
2016-12-21T13:53:49.793Z,288
2016-12-21T13:54:49.901Z,284
2016-12-21T13:55:49.767Z,280
2016-12-21T13:56:48.977Z,280
2016-12-21T13:57:50.316Z,276
2016-12-21T13:58:49.833Z,276
2016-12-21T13:59:49.529Z,272
2016-12-21T14:00:48.960Z,268
2016-12-21T14:01:49.596Z,268
2016-12-21T14:02:49.789Z,268
2016-12-21T14:03:49.609Z,264
2016-12-21T14:04:50.027Z,264
2016-12-21T14:05:49.622Z,256
2016-12-21T14:06:50.241Z,256
2016-12-21T14:07:49.273Z,252
2016-12-21T14:08:49.846Z,248
2016-12-21T14:09:49.916Z,248
2016-12-21T14:10:49.348Z,244
2016-12-21T14:11:49.621Z,240
2016-12-21T14:12:49.938Z,236
2016-12-21T14:13:49.682Z,236
2016-12-21T14:14:49.693Z,236
2016-12-21T14:15:49.700Z,232
2016-12-21T14:16:49.704Z,228
2016-12-21T14:17:50.409Z,224
2016-12-21T14:18:50.034Z,216
2016-12-21T14:19:50.016Z,216
2016-12-21T14:20:49.424Z,208