createdAt,value
2022-12-28T00:00:07.297Z,506.86
2022-12-28T00:00:17.318Z,506.62
2022-12-28T00:00:27.275Z,506.67
2022-12-28T00:00:37.285Z,506.70
2022-12-28T00:00:47.274Z,506.53
2022-12-28T00:00:57.246Z,506.81
2022-12-28T00:01:07.247Z,506.75
2022-12-28T00:01:17.248Z,506.70
2022-12-28T00:01:27.263Z,506.79
2022-12-28T00:01:37.326Z,506.77
2022-12-28T00:01:47.290Z,506.83
2022-12-28T00:01:57.273Z,506.71
2022-12-28T00:02:07.289Z,506.57
2022-12-28T00:02:17.321Z,507.12
2022-12-28T00:02:27.273Z,507.08
2022-12-28T00:02:37.350Z,506.85
2022-12-28T00:02:47.284Z,507.03
2022-12-28T00:02:57.301Z,507.21
2022-12-28T00:03:07.317Z,507.15
2022-12-28T00:03:17.272Z,507.07
2022-12-28T00:03:27.262Z,506.90
2022-12-28T00:03:37.260Z,507.25
2022-12-28T00:03:47.260Z,507.33
2022-12-28T00:03:57.259Z,507.20
2022-12-28T00:04:07.258Z,507.29
2022-12-28T00:04:17.259Z,507.50
2022-12-28T00:04:27.261Z,507.48
2022-12-28T00:04:37.263Z,507.76
2022-12-28T00:04:47.269Z,507.49
2022-12-28T00:04:57.265Z,507.57
2022-12-28T00:05:07.278Z,507.67
2022-12-28T00:05:17.268Z,507.77
2022-12-28T00:05:27.268Z,507.64
2022-12-28T00:05:37.269Z,507.83
2022-12-28T00:05:47.271Z,507.79
2022-12-28T00:05:57.271Z,507.82
2022-12-28T00:06:07.278Z,507.80
2022-12-28T00:06:17.305Z,507.94
2022-12-28T00:06:27.271Z,507.84
2022-12-28T00:06:37.275Z,508.02
2022-12-28T00:06:47.278Z,508.21
2022-12-28T00:06:57.277Z,508.12
2022-12-28T00:07:07.278Z,508.25
2022-12-28T00:07:17.285Z,508.17
2022-12-28T00:07:27.281Z,508.21
2022-12-28T00:07:37.282Z,508.42
2022-12-28T00:07:47.285Z,508.33
2022-12-28T00:07:57.282Z,508.33
2022-12-28T00:08:07.282Z,508.37
2022-12-28T00:08:17.284Z,508.46
2022-12-28T00:08:27.281Z,508.47
2022-12-28T00:08:37.292Z,508.43
2022-12-28T00:08:47.288Z,508.32
2022-12-28T00:08:57.308Z,508.57
2022-12-28T00:09:07.285Z,508.60
2022-12-28T00:09:17.287Z,508.65
2022-12-28T00:09:27.291Z,508.73
2022-12-28T00:09:37.288Z,508.90
2022-12-28T00:09:47.288Z,508.79
2022-12-28T00:09:57.292Z,508.67
2022-12-28T00:10:07.307Z,508.77
2022-12-28T00:10:17.330Z,508.89
2022-12-28T00:11:07.688Z,509.05
2022-12-28T00:11:07.716Z,508.92
2022-12-28T00:11:08.288Z,509.06
2022-12-28T00:11:08.798Z,509.04
2022-12-28T00:11:13.281Z,508.94
2022-12-28T00:11:26.354Z,509.24
2022-12-28T00:11:30.925Z,509.31
2022-12-28T00:11:37.294Z,509.14
2022-12-28T00:11:47.295Z,509.38
2022-12-28T00:11:57.299Z,509.55
2022-12-28T00:12:07.302Z,509.30
2022-12-28T00:12:17.301Z,509.53
2022-12-28T00:12:27.306Z,509.42
2022-12-28T00:12:37.309Z,509.56
2022-12-28T00:12:47.304Z,509.61
2022-12-28T00:12:57.304Z,509.46
2022-12-28T00:13:07.306Z,509.61
2022-12-28T00:13:17.304Z,509.77
2022-12-28T00:13:27.304Z,509.83
2022-12-28T00:13:37.304Z,509.82
2022-12-28T00:13:47.307Z,509.82
2022-12-28T00:13:57.330Z,509.80
2022-12-28T00:14:07.307Z,509.88
2022-12-28T00:14:17.310Z,510.26
2022-12-28T00:14:27.311Z,510.03
2022-12-28T00:14:37.309Z,510.08
2022-12-28T00:14:47.313Z,510.21
2022-12-28T00:14:57.311Z,510.30
2022-12-28T00:15:07.317Z,510.09
2022-12-28T00:15:17.314Z,510.11
2022-12-28T00:15:27.324Z,509.93
2022-12-28T00:15:37.322Z,510.03
2022-12-28T00:15:47.320Z,510.42
2022-12-28T00:15:57.358Z,510.32
2022-12-28T00:16:07.342Z,510.61
2022-12-28T00:16:17.340Z,510.63
2022-12-28T00:16:27.490Z,510.52
2022-12-28T00:16:37.368Z,510.55
2022-12-28T00:16:47.374Z,510.54
2022-12-28T00:16:57.321Z,510.79
2022-12-28T00:17:07.332Z,510.57
2022-12-28T00:17:17.327Z,510.90
2022-12-28T00:17:27.323Z,510.77
2022-12-28T00:17:37.346Z,510.70
2022-12-28T00:17:47.326Z,510.89
2022-12-28T00:17:57.327Z,510.88
2022-12-28T00:18:07.328Z,510.90
2022-12-28T00:18:17.328Z,510.89
2022-12-28T00:18:27.309Z,510.90
2022-12-28T00:18:37.343Z,511.00
2022-12-28T00:18:47.333Z,511.05
2022-12-28T00:18:57.343Z,511.03
2022-12-28T00:19:07.342Z,510.99
2022-12-28T00:19:17.334Z,511.12
2022-12-28T00:19:27.339Z,511.13
2022-12-28T00:19:37.332Z,511.08
2022-12-28T00:19:47.334Z,511.13
2022-12-28T00:19:57.336Z,511.07
2022-12-28T00:20:07.338Z,511.37
2022-12-28T00:20:17.340Z,511.35
2022-12-28T00:20:27.338Z,511.16
2022-12-28T00:20:37.343Z,511.34
2022-12-28T00:20:47.341Z,511.67
2022-12-28T00:20:57.341Z,511.53
2022-12-28T00:21:07.340Z,511.52
2022-12-28T00:21:17.342Z,511.60
2022-12-28T00:21:27.338Z,511.66
2022-12-28T00:21:37.344Z,511.77
2022-12-28T00:21:47.357Z,511.82
2022-12-28T00:21:57.350Z,511.76
2022-12-28T00:22:07.363Z,512.04
2022-12-28T00:22:17.374Z,512.40
2022-12-28T00:22:27.350Z,511.96
2022-12-28T00:22:37.351Z,512.06
2022-12-28T00:22:47.351Z,511.99
2022-12-28T00:22:57.352Z,512.57
2022-12-28T00:23:07.351Z,513.06
2022-12-28T00:23:17.354Z,512.76
2022-12-28T00:23:27.354Z,512.64
2022-12-28T00:23:37.354Z,512.84
2022-12-28T00:23:47.357Z,512.78
2022-12-28T00:23:58.251Z,512.80
2022-12-28T00:24:07.358Z,512.75
2022-12-28T00:24:17.361Z,512.75
2022-12-28T00:24:27.363Z,512.88
2022-12-28T00:24:37.362Z,513.06
2022-12-28T00:24:47.369Z,513.07
2022-12-28T00:24:57.360Z,513.00
2022-12-28T00:25:07.361Z,513.18
2022-12-28T00:25:17.361Z,513.02
2022-12-28T00:25:27.363Z,512.78
2022-12-28T00:25:37.382Z,513.29
2022-12-28T00:25:47.366Z,513.30
2022-12-28T00:25:57.365Z,513.43
2022-12-28T00:26:07.364Z,513.37
2022-12-28T00:26:17.365Z,513.38
2022-12-28T00:26:27.366Z,513.50
2022-12-28T00:26:37.366Z,513.39
2022-12-28T00:26:47.378Z,513.56
2022-12-28T00:26:57.371Z,513.28
2022-12-28T00:27:07.375Z,513.30
2022-12-28T00:27:17.375Z,513.21
2022-12-28T00:27:27.369Z,513.14
2022-12-28T00:27:37.370Z,513.17
2022-12-28T00:27:47.376Z,513.22
2022-12-28T00:27:57.375Z,512.96
2022-12-28T00:28:07.376Z,513.17
2022-12-28T00:28:17.377Z,512.99
2022-12-28T00:28:27.377Z,513.22
2022-12-28T00:28:37.376Z,513.25
2022-12-28T00:28:47.375Z,513.23
2022-12-28T00:29:04.175Z,513.23
2022-12-28T00:29:08.379Z,513.20
2022-12-28T00:29:17.380Z,513.21
2022-12-28T00:29:27.385Z,513.12
2022-12-28T00:29:37.389Z,513.23
2022-12-28T00:29:47.380Z,513.35
2022-12-28T00:29:57.382Z,513.45
2022-12-28T00:30:07.385Z,513.39
2022-12-28T00:30:17.383Z,513.33
2022-12-28T00:30:27.385Z,513.66
2022-12-28T00:30:37.389Z,513.63
2022-12-28T00:30:47.387Z,513.52
2022-12-28T00:30:57.389Z,513.60
2022-12-28T00:31:07.443Z,513.91
2022-12-28T00:31:17.478Z,513.77
2022-12-28T00:31:27.429Z,513.85
2022-12-28T00:31:37.412Z,513.87
2022-12-28T00:31:47.461Z,513.61
2022-12-28T00:31:57.438Z,513.86
2022-12-28T00:32:07.446Z,513.97
2022-12-28T00:32:17.398Z,514.09
2022-12-28T00:32:27.400Z,514.00
2022-12-28T00:32:37.394Z,513.79
2022-12-28T00:32:47.394Z,513.92
2022-12-28T00:32:57.398Z,514.13
2022-12-28T00:33:07.399Z,514.12
2022-12-28T00:33:17.394Z,514.18
2022-12-28T00:33:27.397Z,514.03
2022-12-28T00:33:37.399Z,514.44
2022-12-28T00:33:47.403Z,514.23
2022-12-28T00:33:57.410Z,514.10
2022-12-28T00:34:07.401Z,514.08
2022-12-28T00:34:17.442Z,514.04
2022-12-28T00:34:27.399Z,513.98
2022-12-28T00:34:37.406Z,514.26
2022-12-28T00:34:47.405Z,514.11
2022-12-28T00:34:57.405Z,514.18
2022-12-28T00:35:07.402Z,514.23
2022-12-28T00:35:17.414Z,514.18
2022-12-28T00:35:27.406Z,514.08
2022-12-28T00:35:37.408Z,514.17
2022-12-28T00:35:47.415Z,514.06
2022-12-28T00:35:57.424Z,514.24
2022-12-28T00:36:07.444Z,514.13
2022-12-28T00:36:17.421Z,513.93
2022-12-28T00:37:08.924Z,513.95
2022-12-28T00:37:09.179Z,514.09
2022-12-28T00:37:09.268Z,514.04
2022-12-28T00:37:09.695Z,514.07
2022-12-28T00:37:12.935Z,514.12
2022-12-28T00:37:17.425Z,514.26
2022-12-28T00:37:27.415Z,514.24
2022-12-28T00:37:37.415Z,514.46
2022-12-28T00:37:47.421Z,514.35
2022-12-28T00:37:57.417Z,514.39
2022-12-28T00:38:07.427Z,514.31
2022-12-28T00:38:17.419Z,514.23
2022-12-28T00:38:27.420Z,514.17
2022-12-28T00:38:37.421Z,514.31
2022-12-28T00:38:47.424Z,514.10
2022-12-28T00:38:57.421Z,514.08
2022-12-28T00:39:07.437Z,514.18
2022-12-28T00:39:17.444Z,514.27
2022-12-28T00:39:27.426Z,514.23
2022-12-28T00:39:37.425Z,514.08
2022-12-28T00:39:47.430Z,514.02
2022-12-28T00:39:57.436Z,514.18
2022-12-28T00:40:07.418Z,514.23
2022-12-28T00:40:23.602Z,514.01
2022-12-28T00:40:28.427Z,514.18
2022-12-28T00:40:37.431Z,514.21
2022-12-28T00:40:47.413Z,514.18
2022-12-28T00:40:57.430Z,514.12
2022-12-28T00:41:07.456Z,514.21
2022-12-28T00:41:17.446Z,514.24
2022-12-28T00:41:27.436Z,513.99
2022-12-28T00:41:37.436Z,514.09
2022-12-28T00:41:47.437Z,514.28
2022-12-28T00:41:57.440Z,514.07
2022-12-28T00:42:07.454Z,514.04
2022-12-28T00:42:17.471Z,513.99
2022-12-28T00:42:27.435Z,513.97
2022-12-28T00:42:37.441Z,513.95
2022-12-28T00:42:47.443Z,513.92
2022-12-28T00:42:57.437Z,513.96
2022-12-28T00:43:07.444Z,514.14
2022-12-28T00:43:17.441Z,513.98
2022-12-28T00:43:27.441Z,514.27
2022-12-28T00:43:37.443Z,514.21
2022-12-28T00:43:47.444Z,514.14
2022-12-28T00:43:57.445Z,514.10
2022-12-28T00:44:07.446Z,514.17
2022-12-28T00:44:17.431Z,514.18
2022-12-28T00:44:27.447Z,514.14
2022-12-28T00:44:37.448Z,514.26
2022-12-28T00:44:47.448Z,514.37
2022-12-28T00:44:57.447Z,514.26
2022-12-28T00:45:07.449Z,514.30
2022-12-28T00:45:17.450Z,514.25
2022-12-28T00:45:27.495Z,514.54
2022-12-28T00:45:37.502Z,514.68
2022-12-28T00:45:47.492Z,514.74
2022-12-28T00:45:57.476Z,514.74
2022-12-28T00:46:07.527Z,514.85
2022-12-28T00:46:17.495Z,514.78
2022-12-28T00:46:27.457Z,514.81
2022-12-28T00:46:37.462Z,515.00
2022-12-28T00:46:47.463Z,514.97
2022-12-28T00:46:57.461Z,514.91
2022-12-28T00:47:07.466Z,514.87
2022-12-28T00:47:17.473Z,514.88
2022-12-28T00:47:27.466Z,514.85
2022-12-28T00:47:37.465Z,514.97
2022-12-28T00:47:47.466Z,514.99
2022-12-28T00:47:57.472Z,514.92
2022-12-28T00:48:07.471Z,515.03
2022-12-28T00:48:17.451Z,515.03
2022-12-28T00:48:27.476Z,515.08
2022-12-28T00:48:37.506Z,515.23
2022-12-28T00:48:47.475Z,515.11
2022-12-28T00:48:57.476Z,515.22
2022-12-28T00:49:07.489Z,515.38
2022-12-28T00:49:17.476Z,515.45
2022-12-28T00:49:27.488Z,515.37
2022-12-28T00:49:37.479Z,515.27
2022-12-28T00:49:47.480Z,515.26
2022-12-28T00:49:57.476Z,515.38
2022-12-28T00:50:07.479Z,515.32
2022-12-28T00:50:17.479Z,515.28
2022-12-28T00:50:27.480Z,515.30
2022-12-28T00:50:37.483Z,515.26
2022-12-28T00:50:47.482Z,515.16
2022-12-28T00:50:57.486Z,515.18
2022-12-28T00:51:07.487Z,515.27
2022-12-28T00:51:17.491Z,515.38
2022-12-28T00:51:27.485Z,515.39
2022-12-28T00:51:37.486Z,515.36
2022-12-28T00:51:47.502Z,515.51
2022-12-28T00:51:57.475Z,515.39
2022-12-28T00:52:07.491Z,515.33
2022-12-28T00:52:17.487Z,515.47
2022-12-28T00:52:27.491Z,515.35
2022-12-28T00:52:37.497Z,515.35
2022-12-28T00:52:47.495Z,515.43
2022-12-28T00:52:57.493Z,515.51
2022-12-28T00:53:07.498Z,515.66
2022-12-28T00:53:17.495Z,515.43
2022-12-28T00:53:27.492Z,515.52
2022-12-28T00:53:37.497Z,515.52
2022-12-28T00:53:47.511Z,515.61
2022-12-28T00:53:57.494Z,515.61
2022-12-28T00:54:07.520Z,515.46
2022-12-28T00:54:17.499Z,515.60
2022-12-28T00:54:27.501Z,515.71
2022-12-28T00:54:37.506Z,515.61
2022-12-28T00:54:47.509Z,515.71
2022-12-28T00:54:57.501Z,515.77
2022-12-28T00:55:07.503Z,515.75
2022-12-28T00:55:17.503Z,515.82
2022-12-28T00:55:27.506Z,515.92
2022-12-28T00:55:37.509Z,515.98
2022-12-28T00:55:47.530Z,515.92
2022-12-28T00:55:57.508Z,515.90
2022-12-28T00:56:07.509Z,515.90
2022-12-28T00:56:17.517Z,516.01
2022-12-28T00:56:27.511Z,516.01
2022-12-28T00:56:37.528Z,515.80
2022-12-28T00:56:47.514Z,515.97
2022-12-28T00:56:57.515Z,516.30
2022-12-28T00:57:07.516Z,516.36
2022-12-28T00:57:17.513Z,516.31
2022-12-28T00:57:27.540Z,516.44
2022-12-28T00:57:37.525Z,516.30
2022-12-28T00:57:47.515Z,516.34
2022-12-28T00:57:57.513Z,516.34
2022-12-28T00:58:07.514Z,516.31
2022-12-28T00:58:17.515Z,516.27
2022-12-28T00:58:27.517Z,516.31
2022-12-28T00:58:37.520Z,516.50
2022-12-28T00:58:47.518Z,516.42
2022-12-28T00:58:57.534Z,516.64
2022-12-28T00:59:07.521Z,516.62
2022-12-28T00:59:17.525Z,516.38
2022-12-28T00:59:27.520Z,516.71
2022-12-28T00:59:37.527Z,516.95
2022-12-28T00:59:47.520Z,516.80
2022-12-28T00:59:57.510Z,516.71
2022-12-28T01:00:07.532Z,516.70
2022-12-28T01:00:17.526Z,516.66
2022-12-28T01:00:27.524Z,516.56
2022-12-28T01:00:37.525Z,516.58
2022-12-28T01:00:47.563Z,516.45
2022-12-28T01:00:57.641Z,516.51
2022-12-28T01:01:07.645Z,516.63
2022-12-28T01:01:17.634Z,516.60
2022-12-28T01:01:27.725Z,517.02
2022-12-28T01:01:37.668Z,516.92
2022-12-28T01:01:47.668Z,516.92
2022-12-28T01:01:57.700Z,516.96
2022-12-28T01:02:07.684Z,516.85
2022-12-28T01:02:17.602Z,517.06
2022-12-28T01:02:27.540Z,517.15
2022-12-28T01:02:37.611Z,517.03
2022-12-28T01:02:47.564Z,516.99
2022-12-28T01:02:57.575Z,517.04
2022-12-28T01:03:07.620Z,517.15
2022-12-28T01:03:17.570Z,517.11
2022-12-28T01:03:27.539Z,516.97
2022-12-28T01:03:37.536Z,517.13
2022-12-28T01:03:47.554Z,517.20
2022-12-28T01:03:57.537Z,517.07
2022-12-28T01:04:07.539Z,516.91
2022-12-28T01:04:17.538Z,517.38
2022-12-28T01:04:27.543Z,517.25
2022-12-28T01:04:37.541Z,517.28
2022-12-28T01:04:47.544Z,517.30
2022-12-28T01:04:57.543Z,517.13
2022-12-28T01:05:07.542Z,517.72
2022-12-28T01:05:17.551Z,517.72
2022-12-28T01:05:27.546Z,517.64
2022-12-28T01:05:37.546Z,517.45
2022-12-28T01:05:47.551Z,517.51
2022-12-28T01:05:57.547Z,517.86
2022-12-28T01:06:07.548Z,517.71
2022-12-28T01:06:17.545Z,517.82
2022-12-28T01:06:27.557Z,517.64
2022-12-28T01:06:37.561Z,517.71
2022-12-28T01:06:47.556Z,517.73
2022-12-28T01:06:57.553Z,517.76
2022-12-28T01:07:07.552Z,517.80
2022-12-28T01:07:17.555Z,517.74
2022-12-28T01:07:27.567Z,517.57
2022-12-28T01:07:37.558Z,517.52
2022-12-28T01:07:47.563Z,517.61
2022-12-28T01:07:57.564Z,517.80
2022-12-28T01:08:07.562Z,517.75
2022-12-28T01:08:17.579Z,517.81
2022-12-28T01:08:27.562Z,517.78
2022-12-28T01:08:37.567Z,517.90
2022-12-28T01:08:47.568Z,517.87
2022-12-28T01:08:57.565Z,517.86
2022-12-28T01:09:07.571Z,517.79
2022-12-28T01:09:17.569Z,517.79
2022-12-28T01:09:27.566Z,517.98
2022-12-28T01:09:37.570Z,518.11
2022-12-28T01:09:47.572Z,518.11
2022-12-28T01:09:57.575Z,518.19
2022-12-28T01:10:07.593Z,518.22
2022-12-28T01:10:17.575Z,518.19
2022-12-28T01:10:27.582Z,518.21
2022-12-28T01:10:37.577Z,518.13
2022-12-28T01:10:47.579Z,518.28
2022-12-28T01:10:57.585Z,518.24
2022-12-28T01:11:07.581Z,517.83
2022-12-28T01:11:17.591Z,518.11
2022-12-28T01:11:27.580Z,518.22
2022-12-28T01:11:37.577Z,518.28
2022-12-28T01:11:47.596Z,518.34
2022-12-28T01:11:57.589Z,518.48
2022-12-28T01:12:07.589Z,518.64
2022-12-28T01:12:17.591Z,518.67
2022-12-28T01:12:29.095Z,518.57
2022-12-28T01:12:38.475Z,518.58
2022-12-28T01:12:47.586Z,518.75
2022-12-28T01:12:57.588Z,518.50
2022-12-28T01:13:07.589Z,518.48
2022-12-28T01:13:17.595Z,518.99
2022-12-28T01:13:27.591Z,518.69
2022-12-28T01:13:37.589Z,518.77
2022-12-28T01:13:47.591Z,518.86
2022-12-28T01:13:57.602Z,518.67
2022-12-28T01:14:07.592Z,518.71
2022-12-28T01:14:17.591Z,518.70
2022-12-28T01:14:27.596Z,518.80
2022-12-28T01:14:37.592Z,518.78
2022-12-28T01:14:47.591Z,519.11
2022-12-28T01:14:57.595Z,518.87
2022-12-28T01:15:07.598Z,518.98
2022-12-28T01:15:17.595Z,518.76
2022-12-28T01:15:27.597Z,518.84
2022-12-28T01:15:37.595Z,518.93
2022-12-28T01:15:47.601Z,518.77
2022-12-28T01:15:57.600Z,518.82
2022-12-28T01:16:07.615Z,519.07
2022-12-28T01:16:17.748Z,518.84
2022-12-28T01:16:27.648Z,518.90
2022-12-28T01:16:37.686Z,518.83
2022-12-28T01:16:47.631Z,518.73
2022-12-28T01:16:57.629Z,518.59
2022-12-28T01:17:07.603Z,518.72
2022-12-28T01:17:17.609Z,518.72
2022-12-28T01:17:27.634Z,518.84
2022-12-28T01:17:37.603Z,518.79
2022-12-28T01:17:47.604Z,518.64
2022-12-28T01:17:57.608Z,518.44
2022-12-28T01:18:07.606Z,518.91
2022-12-28T01:18:17.608Z,518.89
2022-12-28T01:18:27.610Z,518.90
2022-12-28T01:18:37.617Z,518.73
2022-12-28T01:18:47.612Z,518.84
2022-12-28T01:18:57.613Z,518.85
2022-12-28T01:19:07.611Z,518.94
2022-12-28T01:19:17.614Z,518.77
2022-12-28T01:19:27.615Z,518.83
2022-12-28T01:19:37.616Z,518.80
2022-12-28T01:19:53.753Z,518.72
2022-12-28T01:19:58.614Z,518.84
2022-12-28T01:20:07.617Z,518.86
2022-12-28T01:20:17.618Z,518.76
2022-12-28T01:20:27.619Z,519.05
2022-12-28T01:20:37.618Z,518.88
2022-12-28T01:20:47.621Z,518.81
2022-12-28T01:20:57.634Z,519.16
2022-12-28T01:21:07.619Z,518.91
2022-12-28T01:21:17.623Z,518.99
2022-12-28T01:21:27.626Z,519.18
2022-12-28T01:21:37.631Z,519.26
2022-12-28T01:21:47.621Z,519.15
2022-12-28T01:21:57.623Z,519.06
2022-12-28T01:22:07.624Z,519.10
2022-12-28T01:22:17.637Z,519.05
2022-12-28T01:22:27.635Z,518.92
2022-12-28T01:22:37.631Z,519.18
2022-12-28T01:22:47.631Z,519.34
2022-12-28T01:22:57.630Z,519.18
2022-12-28T01:23:07.631Z,519.24
2022-12-28T01:23:17.630Z,519.24
2022-12-28T01:23:27.631Z,519.25
2022-12-28T01:23:37.631Z,519.61
2022-12-28T01:23:47.632Z,519.58
2022-12-28T01:23:57.630Z,519.61
2022-12-28T01:24:07.639Z,519.47
2022-12-28T01:24:17.636Z,519.59
2022-12-28T01:24:27.633Z,519.51
2022-12-28T01:24:37.641Z,519.84
2022-12-28T01:24:47.645Z,519.69
2022-12-28T01:24:57.638Z,519.76
2022-12-28T01:25:07.639Z,519.54
2022-12-28T01:25:17.645Z,519.42
2022-12-28T01:25:27.644Z,519.60
2022-12-28T01:25:37.648Z,519.61
2022-12-28T01:25:47.653Z,519.71
2022-12-28T01:25:57.643Z,520.00
2022-12-28T01:26:07.628Z,519.76
2022-12-28T01:26:17.645Z,519.84
2022-12-28T01:26:27.648Z,519.98
2022-12-28T01:26:37.648Z,519.97
2022-12-28T01:26:47.652Z,519.85
2022-12-28T01:26:57.649Z,519.71
2022-12-28T01:27:07.654Z,519.80
2022-12-28T01:27:17.650Z,519.84
2022-12-28T01:27:27.656Z,519.69
2022-12-28T01:27:37.653Z,519.70
2022-12-28T01:27:47.657Z,519.78
2022-12-28T01:27:57.657Z,519.71
2022-12-28T01:28:07.656Z,520.00
2022-12-28T01:28:17.660Z,519.99
2022-12-28T01:28:27.658Z,519.95
2022-12-28T01:28:37.656Z,520.19
2022-12-28T01:28:47.660Z,520.24
2022-12-28T01:28:57.685Z,520.41
2022-12-28T01:29:07.685Z,520.32
2022-12-28T01:29:17.680Z,520.42
2022-12-28T01:29:27.677Z,520.46
2022-12-28T01:29:37.661Z,520.37
2022-12-28T01:29:47.667Z,520.49
2022-12-28T01:29:57.663Z,520.69
2022-12-28T01:30:07.664Z,520.58
2022-12-28T01:30:17.671Z,520.56
2022-12-28T01:30:27.670Z,520.58
2022-12-28T01:30:38.801Z,520.70
2022-12-28T01:30:47.665Z,520.50
2022-12-28T01:30:57.666Z,520.82
2022-12-28T01:31:07.666Z,520.71
2022-12-28T01:31:17.704Z,520.83
2022-12-28T01:31:27.736Z,521.01
2022-12-28T01:31:37.769Z,521.14
2022-12-28T01:31:47.760Z,521.08
2022-12-28T01:31:57.707Z,521.09
2022-12-28T01:32:07.700Z,521.24
2022-12-28T01:32:17.674Z,521.22
2022-12-28T01:32:27.674Z,521.30
2022-12-28T01:32:37.679Z,521.22
2022-12-28T01:32:47.662Z,521.24
2022-12-28T01:32:57.677Z,521.40
2022-12-28T01:33:07.676Z,521.62
2022-12-28T01:33:17.677Z,521.53
2022-12-28T01:33:27.679Z,521.60
2022-12-28T01:33:37.679Z,521.52
2022-12-28T01:33:47.678Z,521.54
2022-12-28T01:33:57.679Z,521.62
2022-12-28T01:34:07.684Z,521.94
2022-12-28T01:34:17.716Z,521.90
2022-12-28T01:34:27.684Z,521.88
2022-12-28T01:34:37.685Z,521.94
2022-12-28T01:34:47.681Z,521.54
2022-12-28T01:34:57.686Z,521.57
2022-12-28T01:35:07.683Z,522.04
2022-12-28T01:35:17.698Z,521.84
2022-12-28T01:35:27.696Z,521.84
2022-12-28T01:35:37.688Z,521.89
2022-12-28T01:35:47.695Z,521.98
2022-12-28T01:35:57.689Z,522.26
2022-12-28T01:36:07.691Z,522.33
2022-12-28T01:36:17.691Z,522.33
2022-12-28T01:36:27.699Z,522.31
2022-12-28T01:36:37.692Z,522.03
2022-12-28T01:36:47.696Z,522.41
2022-12-28T01:36:57.694Z,522.74
2022-12-28T01:37:07.694Z,522.63
2022-12-28T01:37:17.696Z,522.55
2022-12-28T01:37:27.701Z,522.60
2022-12-28T01:37:37.702Z,522.67
2022-12-28T01:37:47.705Z,522.56
2022-12-28T01:37:57.708Z,522.39
2022-12-28T01:38:07.704Z,522.61
2022-12-28T01:38:17.708Z,522.62
2022-12-28T01:38:27.702Z,522.57
2022-12-28T01:38:37.717Z,522.73
2022-12-28T01:38:47.707Z,522.99
2022-12-28T01:38:57.732Z,522.98
2022-12-28T01:39:07.707Z,523.11
2022-12-28T01:39:17.710Z,523.24
2022-12-28T01:39:27.714Z,523.25
2022-12-28T01:39:37.714Z,523.47
2022-12-28T01:39:47.716Z,523.55
2022-12-28T01:39:57.712Z,523.79
2022-12-28T01:40:07.714Z,523.70
2022-12-28T01:40:17.717Z,523.50
2022-12-28T01:40:27.719Z,523.62
2022-12-28T01:40:37.718Z,523.79
2022-12-28T01:40:47.716Z,523.84
2022-12-28T01:40:57.718Z,523.66
2022-12-28T01:41:07.724Z,523.74
2022-12-28T01:41:17.724Z,523.83
2022-12-28T01:41:27.726Z,523.81
2022-12-28T01:41:37.722Z,523.76
2022-12-28T01:41:47.727Z,523.72
2022-12-28T01:41:57.724Z,523.50
2022-12-28T01:42:07.721Z,523.56
2022-12-28T01:42:17.724Z,523.73
2022-12-28T01:42:27.708Z,523.79
2022-12-28T01:42:37.741Z,523.86
2022-12-28T01:42:47.727Z,523.93
2022-12-28T01:42:57.725Z,524.02
2022-12-28T01:43:07.726Z,524.00
2022-12-28T01:43:29.726Z,524.01
2022-12-28T01:43:29.808Z,523.99
2022-12-28T01:43:37.729Z,524.10
2022-12-28T01:43:47.739Z,524.08
2022-12-28T01:43:57.732Z,523.85
2022-12-28T01:44:07.736Z,523.96
2022-12-28T01:44:17.733Z,524.22
2022-12-28T01:44:27.733Z,523.98
2022-12-28T01:44:37.736Z,524.18
2022-12-28T01:44:47.737Z,524.41
2022-12-28T01:44:57.739Z,524.40
2022-12-28T01:45:07.736Z,524.56
2022-12-28T01:45:17.740Z,524.29
2022-12-28T01:45:27.795Z,524.41
2022-12-28T01:45:37.760Z,524.50
2022-12-28T01:45:47.762Z,524.46
2022-12-28T01:45:57.801Z,524.61
2022-12-28T01:46:07.766Z,524.71
2022-12-28T01:46:17.795Z,525.04
2022-12-28T01:46:27.742Z,525.20
2022-12-28T01:46:37.747Z,525.33
2022-12-28T01:46:47.753Z,525.43
2022-12-28T01:46:57.746Z,525.18
2022-12-28T01:47:07.748Z,525.12
2022-12-28T01:47:17.745Z,525.16
2022-12-28T01:47:27.747Z,525.11
2022-12-28T01:47:37.752Z,525.38
2022-12-28T01:47:47.757Z,525.46
2022-12-28T01:47:57.747Z,525.34
2022-12-28T01:48:07.750Z,525.24
2022-12-28T01:48:17.748Z,525.33
2022-12-28T01:48:27.761Z,525.43
2022-12-28T01:48:37.749Z,525.29
2022-12-28T01:48:47.751Z,525.44
2022-12-28T01:48:57.774Z,525.38
2022-12-28T01:49:07.753Z,525.20
2022-12-28T01:49:17.751Z,525.23
2022-12-28T01:49:27.755Z,525.57
2022-12-28T01:49:37.758Z,525.75
2022-12-28T01:49:47.756Z,525.53
2022-12-28T01:49:57.761Z,525.63
2022-12-28T01:50:07.772Z,525.89
2022-12-28T01:50:17.760Z,526.11
2022-12-28T01:50:27.786Z,525.84
2022-12-28T01:50:37.762Z,525.82
2022-12-28T01:50:47.761Z,525.64
2022-12-28T01:50:57.767Z,525.82
2022-12-28T01:51:07.763Z,525.78
2022-12-28T01:51:17.769Z,525.89
2022-12-28T01:51:27.766Z,525.95
2022-12-28T01:51:37.765Z,525.72
2022-12-28T01:51:47.768Z,525.68
2022-12-28T01:51:57.767Z,525.85
2022-12-28T01:52:07.781Z,525.59
2022-12-28T01:52:17.769Z,525.89
2022-12-28T01:52:27.773Z,526.03
2022-12-28T01:52:37.778Z,526.12
2022-12-28T01:52:47.776Z,526.13
2022-12-28T01:52:57.775Z,526.23
2022-12-28T01:53:07.775Z,526.15
2022-12-28T01:53:17.773Z,526.11
2022-12-28T01:53:27.781Z,525.98
2022-12-28T01:53:37.778Z,526.10
2022-12-28T01:53:47.785Z,526.46
2022-12-28T01:53:57.779Z,526.09
2022-12-28T01:54:07.781Z,526.21
2022-12-28T01:54:17.786Z,526.26
2022-12-28T01:54:27.789Z,526.15
2022-12-28T01:54:37.788Z,526.24
2022-12-28T01:54:47.783Z,526.35
2022-12-28T01:54:57.787Z,526.28
2022-12-28T01:55:07.785Z,526.24
2022-12-28T01:55:17.789Z,526.32
2022-12-28T01:55:27.783Z,526.24
2022-12-28T01:55:37.787Z,526.30
2022-12-28T01:55:47.789Z,526.47
2022-12-28T01:55:57.789Z,526.16
2022-12-28T01:56:07.789Z,526.22
2022-12-28T01:56:17.790Z,526.48
2022-12-28T01:56:27.788Z,526.66
2022-12-28T01:56:37.793Z,526.60
2022-12-28T01:56:47.802Z,526.48
2022-12-28T01:56:57.796Z,526.10
2022-12-28T01:57:07.801Z,526.42
2022-12-28T01:57:17.793Z,526.33
2022-12-28T01:57:27.813Z,526.45
2022-12-28T01:57:37.809Z,526.49
2022-12-28T01:57:47.799Z,526.72
2022-12-28T01:57:57.799Z,526.63
2022-12-28T01:58:07.795Z,526.52
2022-12-28T01:58:17.795Z,526.77
2022-12-28T01:58:27.799Z,526.58
2022-12-28T01:58:37.802Z,526.51
2022-12-28T01:58:47.800Z,526.65
2022-12-28T01:58:57.800Z,526.78
2022-12-28T01:59:07.801Z,526.76
2022-12-28T01:59:17.806Z,526.90
2022-12-28T01:59:27.803Z,526.61
2022-12-28T01:59:37.819Z,526.77
2022-12-28T01:59:47.813Z,527.00
2022-12-28T01:59:57.805Z,527.18
2022-12-28T02:00:07.801Z,527.01
2022-12-28T02:00:17.808Z,527.12
2022-12-28T02:00:27.810Z,527.10
2022-12-28T02:00:37.829Z,527.35
2022-12-28T02:00:47.810Z,527.06
2022-12-28T02:00:57.898Z,527.16
2022-12-28T02:01:07.913Z,527.32
2022-12-28T02:01:17.907Z,527.50
2022-12-28T02:01:27.922Z,527.31
2022-12-28T02:01:37.881Z,527.21
2022-12-28T02:01:47.945Z,526.93
2022-12-28T02:01:58.147Z,527.11
2022-12-28T02:02:08.202Z,526.95
2022-12-28T02:02:17.916Z,527.14
2022-12-28T02:02:27.992Z,527.26
2022-12-28T02:02:38.006Z,527.52
2022-12-28T02:02:47.891Z,527.69
2022-12-28T02:02:57.850Z,527.72
2022-12-28T02:03:07.917Z,527.71
2022-12-28T02:03:17.870Z,527.65
2022-12-28T02:03:27.821Z,527.70
2022-12-28T02:03:37.823Z,528.12
2022-12-28T02:03:47.822Z,527.88
2022-12-28T02:03:57.822Z,527.88
2022-12-28T02:04:07.823Z,527.73
2022-12-28T02:04:17.825Z,528.02
2022-12-28T02:04:27.823Z,527.86
2022-12-28T02:04:37.827Z,528.16
2022-12-28T02:04:47.832Z,528.13