createdAt,value
2019-01-17T00:02:46.721Z,89.50
2019-01-17T00:05:48.373Z,88.89
2019-01-17T00:08:37.625Z,88.96
2019-01-17T00:11:17.546Z,89.26
2019-01-17T00:14:13.061Z,89.90
2019-01-17T00:17:01.372Z,88.90
2019-01-17T00:19:47.891Z,88.31
2019-01-17T00:22:55.281Z,86.37
2019-01-17T00:25:43.191Z,87.30
2019-01-17T00:28:41.456Z,85.56
2019-01-17T00:31:30.831Z,85.07
2019-01-17T00:34:17.347Z,85.08
2019-01-17T00:37:15.702Z,85.72
2019-01-17T00:40:14.367Z,86.49
2019-01-17T00:43:25.359Z,86.89
2019-01-17T00:46:14.962Z,86.63
2019-01-17T00:49:04.153Z,85.56
2019-01-17T00:52:06.056Z,85.51
2019-01-17T00:54:53.880Z,84.57
2019-01-17T00:57:39.325Z,84.65
2019-01-17T01:00:25.962Z,85.60
2019-01-17T01:03:15.695Z,85.81
2019-01-17T01:06:07.807Z,85.65
2019-01-17T01:08:56.383Z,85.66
2019-01-17T01:11:52.446Z,86.38
2019-01-17T01:14:39.749Z,85.92
2019-01-17T01:17:35.978Z,86.02
2019-01-17T01:20:25.561Z,84.72
2019-01-17T01:23:13.572Z,81.28
2019-01-17T01:26:11.141Z,81.34
2019-01-17T01:29:12.906Z,79.11
2019-01-17T01:31:59.137Z,75.91
2019-01-17T01:34:43.633Z,75.77
2019-01-17T01:37:26.677Z,74.71
2019-01-17T01:40:07.449Z,75.00
2019-01-17T01:43:07.556Z,74.72
2019-01-17T01:45:55.208Z,73.68
2019-01-17T01:48:35.529Z,74.04
2019-01-17T01:51:33.485Z,74.83
2019-01-17T01:54:03.334Z,75.37
2019-01-17T01:56:33.168Z,75.68
2019-01-17T01:59:04.152Z,75.88
2019-01-17T02:01:34.498Z,75.91
2019-01-17T02:04:04.495Z,75.92
2019-01-17T02:06:34.854Z,76.41
2019-01-17T02:09:07.719Z,75.88
2019-01-17T02:11:37.547Z,75.71
2019-01-17T02:14:08.293Z,75.48
2019-01-17T02:16:38.136Z,75.43
2019-01-17T02:19:08.163Z,75.38
2019-01-17T02:21:37.876Z,75.69
2019-01-17T02:24:08.319Z,74.97
2019-01-17T02:26:38.139Z,75.17
2019-01-17T02:29:08.558Z,75.83
2019-01-17T02:31:39.041Z,76.43
2019-01-17T02:34:09.448Z,76.74
2019-01-17T02:36:40.285Z,77.77
2019-01-17T02:39:10.142Z,77.23
2019-01-17T02:41:41.205Z,77.26
2019-01-17T02:44:11.168Z,77.54
2019-01-17T02:46:41.081Z,77.16
2019-01-17T02:49:11.270Z,75.15
2019-01-17T02:51:41.791Z,75.87
2019-01-17T02:54:12.086Z,75.31
2019-01-17T02:56:42.296Z,75.92
2019-01-17T02:59:12.727Z,75.64
2019-01-17T03:01:42.606Z,76.04
2019-01-17T03:04:12.979Z,76.51
2019-01-17T03:06:43.522Z,76.92
2019-01-17T03:09:14.143Z,77.31
2019-01-17T03:11:44.574Z,76.82
2019-01-17T03:14:14.885Z,77.22
2019-01-17T03:16:45.558Z,76.92
2019-01-17T03:19:15.848Z,76.70
2019-01-17T03:21:46.244Z,76.92
2019-01-17T03:24:16.487Z,77.18
2019-01-17T03:26:46.839Z,76.94
2019-01-17T03:29:17.306Z,76.50
2019-01-17T03:31:47.791Z,76.23
2019-01-17T03:34:17.514Z,76.46
2019-01-17T03:36:47.906Z,75.82
2019-01-17T03:39:17.604Z,76.44
2019-01-17T03:41:47.933Z,76.41
2019-01-17T03:44:18.155Z,76.28
2019-01-17T03:46:48.394Z,75.88
2019-01-17T03:49:18.621Z,75.58
2019-01-17T03:51:48.864Z,75.67
2019-01-17T03:54:19.456Z,75.41
2019-01-17T03:56:50.045Z,75.23
2019-01-17T03:59:20.643Z,75.08
2019-01-17T04:01:51.036Z,74.71
2019-01-17T04:04:21.357Z,74.95
2019-01-17T04:06:51.730Z,75.24
2019-01-17T04:09:21.879Z,74.92
2019-01-17T04:11:52.068Z,75.11
2019-01-17T04:14:22.319Z,75.44
2019-01-17T04:16:52.502Z,75.66
2019-01-17T04:19:23.002Z,76.29
2019-01-17T04:21:53.971Z,76.75
2019-01-17T04:24:24.583Z,76.96
2019-01-17T04:26:54.908Z,76.63
2019-01-17T04:29:25.359Z,77.17
2019-01-17T04:31:55.898Z,77.01
2019-01-17T04:34:26.733Z,77.48
2019-01-17T04:36:57.204Z,77.85
2019-01-17T04:39:28.071Z,78.01
2019-01-17T04:41:58.618Z,78.54
2019-01-17T04:44:29.136Z,78.21
2019-01-17T04:46:59.973Z,78.54
2019-01-17T04:49:30.568Z,78.86
2019-01-17T04:52:00.763Z,79.66
2019-01-17T04:54:31.212Z,79.91
2019-01-17T04:57:02.339Z,80.36
2019-01-17T04:59:32.707Z,80.94
2019-01-17T05:02:03.299Z,81.35
2019-01-17T05:04:33.584Z,81.28
2019-01-17T05:07:13.134Z,81.35
2019-01-17T05:09:43.660Z,80.84
2019-01-17T05:12:13.907Z,80.76
2019-01-17T05:14:43.993Z,81.18
2019-01-17T05:17:14.271Z,81.18
2019-01-17T05:19:44.427Z,81.33
2019-01-17T05:22:14.818Z,81.57
2019-01-17T05:24:44.914Z,81.73
2019-01-17T05:27:15.254Z,81.77
2019-01-17T05:29:45.716Z,81.71
2019-01-17T05:32:16.549Z,82.09
2019-01-17T05:34:46.807Z,82.57
2019-01-17T05:37:17.227Z,82.23
2019-01-17T05:39:47.404Z,82.44
2019-01-17T05:42:17.570Z,82.42
2019-01-17T05:44:47.840Z,82.73
2019-01-17T05:47:17.943Z,82.99
2019-01-17T05:49:48.033Z,83.74
2019-01-17T05:52:18.399Z,84.32
2019-01-17T05:54:48.535Z,84.46
2019-01-17T05:57:18.721Z,84.56
2019-01-17T05:59:48.882Z,85.36
2019-01-17T06:02:19.301Z,85.16
2019-01-17T06:04:49.568Z,85.37
2019-01-17T06:07:19.727Z,86.02
2019-01-17T06:09:49.896Z,86.40
2019-01-17T06:12:20.079Z,86.41
2019-01-17T06:14:50.237Z,85.88
2019-01-17T06:17:21.057Z,86.53
2019-01-17T06:19:51.223Z,86.66
2019-01-17T06:22:21.331Z,86.76
2019-01-17T06:24:52.013Z,86.72
2019-01-17T06:27:22.264Z,86.75
2019-01-17T06:29:52.421Z,86.97
2019-01-17T06:32:22.836Z,87.06
2019-01-17T06:34:53.614Z,86.88
2019-01-17T06:37:23.862Z,86.95
2019-01-17T06:39:54.006Z,87.12
2019-01-17T06:42:24.114Z,87.39
2019-01-17T06:44:54.343Z,87.67
2019-01-17T06:47:24.526Z,87.96
2019-01-17T06:49:54.927Z,87.91
2019-01-17T06:52:25.065Z,87.62
2019-01-17T06:54:55.159Z,87.38
2019-01-17T06:57:25.523Z,87.40
2019-01-17T06:59:55.865Z,87.55
2019-01-17T07:02:26.025Z,87.60
2019-01-17T07:04:56.113Z,87.40
2019-01-17T07:07:26.210Z,87.37
2019-01-17T07:09:56.905Z,87.71
2019-01-17T07:12:27.897Z,87.69
2019-01-17T07:14:58.128Z,87.23
2019-01-17T07:17:31.355Z,87.17
2019-01-17T07:20:01.759Z,87.29
2019-01-17T07:22:31.857Z,87.33
2019-01-17T07:25:02.020Z,87.26
2019-01-17T07:27:32.312Z,87.39
2019-01-17T07:30:02.535Z,87.42
2019-01-17T07:32:32.795Z,87.44
2019-01-17T07:35:03.153Z,87.41
2019-01-17T07:37:33.598Z,87.55
2019-01-17T07:40:03.958Z,87.35
2019-01-17T07:42:34.063Z,87.13
2019-01-17T07:45:05.248Z,87.37
2019-01-17T07:47:35.344Z,87.49
2019-01-17T07:50:07.213Z,87.54
2019-01-17T07:52:37.448Z,86.67
2019-01-17T07:55:08.584Z,86.42
2019-01-17T07:57:38.888Z,87.17
2019-01-17T08:00:13.541Z,87.16
2019-01-17T08:02:43.688Z,87.55
2019-01-17T08:05:14.033Z,87.68
2019-01-17T08:07:44.901Z,87.29
2019-01-17T08:10:17.526Z,87.19
2019-01-17T08:12:48.479Z,86.92
2019-01-17T08:15:19.190Z,86.88
2019-01-17T08:17:49.345Z,86.93
2019-01-17T08:20:25.985Z,86.89
2019-01-17T08:22:56.219Z,86.95
2019-01-17T08:25:26.421Z,87.23
2019-01-17T08:27:56.591Z,87.07
2019-01-17T08:30:28.490Z,86.93
2019-01-17T08:32:58.635Z,86.71
2019-01-17T08:35:28.950Z,86.56
2019-01-17T08:37:59.429Z,86.23
2019-01-17T08:40:36.816Z,85.96
2019-01-17T08:43:07.562Z,85.78
2019-01-17T08:45:37.799Z,85.53
2019-01-17T08:48:08.043Z,84.97
2019-01-17T08:50:38.365Z,84.54
2019-01-17T08:53:08.676Z,84.40
2019-01-17T08:55:38.854Z,83.87
2019-01-17T08:58:09.110Z,83.62
2019-01-17T09:00:39.443Z,83.54
2019-01-17T09:03:09.669Z,83.19
2019-01-17T09:05:39.846Z,82.77
2019-01-17T09:08:10.091Z,82.62
2019-01-17T09:10:41.054Z,82.62
2019-01-17T09:13:11.243Z,82.54
2019-01-17T09:15:41.401Z,82.29
2019-01-17T09:18:12.299Z,82.06
2019-01-17T09:20:42.395Z,81.64
2019-01-17T09:23:12.620Z,81.34
2019-01-17T09:25:43.213Z,80.93
2019-01-17T09:28:13.917Z,80.96
2019-01-17T09:30:43.996Z,80.76
2019-01-17T09:33:14.155Z,80.80
2019-01-17T09:35:44.347Z,80.96
2019-01-17T09:38:14.843Z,81.38
2019-01-17T09:40:45.091Z,81.43
2019-01-17T09:43:15.650Z,81.38
2019-01-17T09:45:45.894Z,81.40
2019-01-17T09:48:16.228Z,81.13
2019-01-17T09:50:46.662Z,81.14
2019-01-17T09:53:17.308Z,81.07
2019-01-17T09:55:47.644Z,80.71
2019-01-17T09:58:18.150Z,79.88
2019-01-17T10:00:48.557Z,79.07
2019-01-17T10:03:18.779Z,77.91
2019-01-17T10:05:49.215Z,77.60
2019-01-17T10:08:20.051Z,77.93
2019-01-17T10:10:50.470Z,77.83
2019-01-17T10:13:20.928Z,77.75
2019-01-17T10:16:11.353Z,77.46
2019-01-17T10:19:53.948Z,77.59
2019-01-17T10:23:23.483Z,77.21
2019-01-17T10:27:02.068Z,76.82
2019-01-17T10:30:22.108Z,75.00
2019-01-17T10:33:24.815Z,74.44
2019-01-17T10:36:41.567Z,74.65
2019-01-17T10:39:51.378Z,73.95
2019-01-17T10:42:48.889Z,73.84
2019-01-17T10:45:55.813Z,73.60
2019-01-17T10:49:07.385Z,73.36
2019-01-17T10:52:32.129Z,73.46
2019-01-17T10:56:02.721Z,73.19
2019-01-17T10:59:01.105Z,73.11
2019-01-17T11:01:53.616Z,73.47
2019-01-17T11:05:34.266Z,73.17
2019-01-17T11:09:00.286Z,73.19
2019-01-17T11:12:26.059Z,73.41
2019-01-17T11:15:54.175Z,73.49
2019-01-17T11:19:36.734Z,73.03
2019-01-17T11:22:44.227Z,73.13
2019-01-17T11:26:35.788Z,72.95
2019-01-17T11:29:59.031Z,72.33
2019-01-17T11:33:19.400Z,72.40
2019-01-17T11:36:35.003Z,72.16
2019-01-17T11:39:34.485Z,72.28
2019-01-17T11:43:11.738Z,72.20
2019-01-17T11:46:12.434Z,72.22
2019-01-17T11:49:41.482Z,72.03
2019-01-17T11:52:57.427Z,71.68
2019-01-17T11:55:56.389Z,72.46
2019-01-17T11:59:12.569Z,72.36
2019-01-17T12:02:39.328Z,72.49
2019-01-17T12:05:10.318Z,72.37
2019-01-17T12:07:40.686Z,72.23
2019-01-17T12:10:10.546Z,72.40
2019-01-17T12:12:41.164Z,72.19
2019-01-17T12:15:11.822Z,72.64
2019-01-17T12:17:42.364Z,72.68
2019-01-17T12:20:12.879Z,71.70
2019-01-17T12:22:43.686Z,72.15
2019-01-17T12:25:14.017Z,71.55
2019-01-17T12:27:44.562Z,71.69
2019-01-17T12:30:16.115Z,71.60
2019-01-17T12:32:46.323Z,71.17
2019-01-17T12:35:16.771Z,71.55
2019-01-17T12:37:47.671Z,71.86
2019-01-17T12:40:18.015Z,71.45
2019-01-17T12:42:48.570Z,71.15
2019-01-17T12:45:18.770Z,71.36
2019-01-17T12:47:48.409Z,70.88
2019-01-17T12:50:20.312Z,70.67
2019-01-17T12:52:50.582Z,71.73
2019-01-17T12:55:20.393Z,71.81
2019-01-17T12:57:50.527Z,72.33
2019-01-17T13:00:22.288Z,72.36
2019-01-17T13:02:52.548Z,72.35
2019-01-17T13:05:22.879Z,72.10
2019-01-17T13:07:53.159Z,72.06
2019-01-17T13:10:23.488Z,72.41
2019-01-17T13:12:53.598Z,73.09
2019-01-17T13:15:24.237Z,72.93
2019-01-17T13:17:55.198Z,73.64
2019-01-17T13:20:25.579Z,73.86
2019-01-17T13:22:56.201Z,74.47
2019-01-17T13:25:26.647Z,74.78
2019-01-17T13:27:56.937Z,74.57
2019-01-17T13:30:27.254Z,74.86
2019-01-17T13:32:57.606Z,75.08
2019-01-17T13:35:28.014Z,75.24
2019-01-17T13:37:58.479Z,75.62
2019-01-17T13:40:28.810Z,75.29
2019-01-17T13:42:59.208Z,75.56
2019-01-17T13:45:30.721Z,75.36
2019-01-17T13:48:01.144Z,75.71
2019-01-17T13:50:31.285Z,75.73
2019-01-17T13:53:01.665Z,75.62
2019-01-17T13:55:31.841Z,75.26
2019-01-17T13:58:02.155Z,75.41
2019-01-17T14:00:32.541Z,74.46
2019-01-17T14:03:02.845Z,75.02
2019-01-17T14:05:33.525Z,75.09
2019-01-17T14:08:04.128Z,75.43
2019-01-17T14:10:34.393Z,75.15
2019-01-17T14:13:04.160Z,75.15
2019-01-17T14:15:33.955Z,75.03
2019-01-17T14:18:04.434Z,74.66
2019-01-17T14:20:34.803Z,74.92
2019-01-17T14:23:04.724Z,75.11
2019-01-17T14:25:34.932Z,74.70
2019-01-17T14:28:05.199Z,75.44
2019-01-17T14:30:35.693Z,74.78
2019-01-17T14:33:06.270Z,75.13
2019-01-17T14:35:36.567Z,75.25
2019-01-17T14:38:07.103Z,75.19
2019-01-17T14:40:37.405Z,75.03
2019-01-17T14:43:07.699Z,75.10
2019-01-17T14:45:38.237Z,75.68
2019-01-17T14:48:08.997Z,75.88
2019-01-17T14:50:38.780Z,76.06
2019-01-17T14:53:09.229Z,76.19
2019-01-17T14:55:39.845Z,76.42
2019-01-17T14:58:10.145Z,76.71
2019-01-17T15:00:40.483Z,76.81
2019-01-17T15:03:10.697Z,76.91
2019-01-17T15:05:41.084Z,77.31
2019-01-17T15:08:11.311Z,77.52
2019-01-17T15:10:42.790Z,77.81
2019-01-17T15:13:13.165Z,77.76
2019-01-17T15:15:43.543Z,80.67
2019-01-17T15:18:14.002Z,82.78
2019-01-17T15:20:44.322Z,83.63
2019-01-17T15:23:15.241Z,84.72
2019-01-17T15:25:45.558Z,85.77
2019-01-17T15:28:15.739Z,85.97
2019-01-17T15:30:45.990Z,87.12
2019-01-17T15:33:16.220Z,88.12
2019-01-17T15:35:46.868Z,89.03
2019-01-17T15:38:17.132Z,89.14
2019-01-17T15:40:47.553Z,90.08
2019-01-17T15:43:17.908Z,91.46
2019-01-17T15:45:48.282Z,92.39
2019-01-17T15:48:18.671Z,92.76
2019-01-17T15:50:49.287Z,93.24
2019-01-17T15:53:19.711Z,93.45
2019-01-17T15:55:50.011Z,93.45
2019-01-17T15:58:20.240Z,93.71
2019-01-17T16:00:50.610Z,94.06
2019-01-17T16:03:20.791Z,94.05
2019-01-17T16:05:51.387Z,93.58
2019-01-17T16:08:21.759Z,92.91
2019-01-17T16:10:52.218Z,92.21
2019-01-17T16:13:22.503Z,92.10
2019-01-17T16:15:52.856Z,92.52
2019-01-17T16:18:23.345Z,92.38
2019-01-17T16:20:53.687Z,92.17
2019-01-17T16:23:24.146Z,91.95
2019-01-17T16:25:54.515Z,92.61
2019-01-17T16:28:24.779Z,91.47
2019-01-17T16:30:55.156Z,91.44
2019-01-17T16:33:25.266Z,91.79
2019-01-17T16:35:55.517Z,91.77
2019-01-17T16:38:25.733Z,91.03
2019-01-17T16:40:56.528Z,90.39
2019-01-17T16:43:27.269Z,90.28
2019-01-17T16:45:57.581Z,89.70
2019-01-17T16:48:28.460Z,89.34
2019-01-17T16:50:58.588Z,89.96
2019-01-17T16:53:28.844Z,90.60
2019-01-17T16:55:59.343Z,91.19
2019-01-17T16:58:29.695Z,91.54
2019-01-17T17:00:59.962Z,91.57
2019-01-17T17:03:30.246Z,91.65
2019-01-17T17:06:00.853Z,91.77
2019-01-17T17:08:31.283Z,91.25
2019-01-17T17:11:01.903Z,91.63
2019-01-17T17:13:32.663Z,92.07
2019-01-17T17:16:03.016Z,91.56
2019-01-17T17:18:33.449Z,91.29
2019-01-17T17:21:03.861Z,91.48
2019-01-17T17:23:34.068Z,91.84
2019-01-17T17:26:04.439Z,91.38
2019-01-17T17:28:34.854Z,91.88
2019-01-17T17:31:05.277Z,92.38
2019-01-17T17:33:36.040Z,92.29
2019-01-17T17:36:06.592Z,92.02
2019-01-17T17:38:36.999Z,92.53
2019-01-17T17:41:07.376Z,92.65
2019-01-17T17:43:37.536Z,92.58
2019-01-17T17:46:08.149Z,93.13
2019-01-17T17:48:38.695Z,92.87
2019-01-17T17:51:09.077Z,92.85
2019-01-17T17:53:39.288Z,92.56
2019-01-17T17:56:09.731Z,92.11
2019-01-17T17:58:40.167Z,92.26
2019-01-17T18:01:27.519Z,91.91
2019-01-17T18:03:57.674Z,91.53
2019-01-17T18:06:27.837Z,91.60
2019-01-17T18:08:58.191Z,91.53
2019-01-17T18:11:28.487Z,91.32
2019-01-17T18:13:58.899Z,91.42
2019-01-17T18:16:29.190Z,91.49
2019-01-17T18:19:00.244Z,91.45
2019-01-17T18:21:30.602Z,91.47
2019-01-17T18:24:02.438Z,91.41
2019-01-17T18:26:32.924Z,91.44
2019-01-17T18:29:03.449Z,91.20
2019-01-17T18:31:33.734Z,91.20
2019-01-17T18:34:05.355Z,90.90
2019-01-17T18:36:35.843Z,90.79
2019-01-17T18:39:12.730Z,90.67
2019-01-17T18:41:43.167Z,90.29
2019-01-17T18:44:13.450Z,89.66
2019-01-17T18:46:43.818Z,89.77
2019-01-17T18:49:14.276Z,89.24
2019-01-17T18:51:45.503Z,88.90
2019-01-17T18:54:16.017Z,89.07
2019-01-17T18:56:47.020Z,89.25
2019-01-17T18:59:17.398Z,88.85
2019-01-17T19:01:47.702Z,88.89
2019-01-17T19:04:17.959Z,88.50
2019-01-17T19:06:48.477Z,88.36
2019-01-17T19:09:18.754Z,88.38
2019-01-17T19:11:49.116Z,88.39
2019-01-17T19:14:19.574Z,87.25
2019-01-17T19:16:49.821Z,87.33
2019-01-17T19:19:20.001Z,86.77
2019-01-17T19:21:50.434Z,87.38
2019-01-17T19:24:20.970Z,87.00
2019-01-17T19:26:51.320Z,87.14
2019-01-17T19:29:21.725Z,86.91
2019-01-17T19:31:52.372Z,86.48
2019-01-17T19:34:22.798Z,87.03
2019-01-17T19:36:53.082Z,86.69
2019-01-17T19:39:23.350Z,87.82
2019-01-17T19:41:53.732Z,88.12
2019-01-17T19:44:25.007Z,88.65
2019-01-17T19:46:55.299Z,88.82
2019-01-17T19:49:26.125Z,88.55
2019-01-17T19:51:56.327Z,89.18
2019-01-17T19:54:26.708Z,89.83
2019-01-17T19:56:57.582Z,90.70
2019-01-17T19:59:27.831Z,91.27
2019-01-17T20:01:58.206Z,91.92
2019-01-17T20:04:28.991Z,91.70
2019-01-17T20:06:59.246Z,89.67
2019-01-17T20:09:29.475Z,88.39
2019-01-17T20:11:59.803Z,87.68
2019-01-17T20:14:29.972Z,88.27
2019-01-17T20:17:00.219Z,88.99
2019-01-17T20:19:30.667Z,88.05
2019-01-17T20:22:01.269Z,88.47
2019-01-17T20:24:31.598Z,88.40
2019-01-17T20:27:02.564Z,88.62
2019-01-17T20:29:32.897Z,87.73
2019-01-17T20:32:03.708Z,87.93
2019-01-17T20:34:34.044Z,87.29
2019-01-17T20:37:04.406Z,87.49
2019-01-17T20:39:34.847Z,86.72
2019-01-17T20:42:05.744Z,86.88
2019-01-17T20:44:35.982Z,86.23
2019-01-17T20:47:06.492Z,86.95
2019-01-17T20:49:36.903Z,87.68
2019-01-17T20:52:07.212Z,86.74
2019-01-17T20:54:40.434Z,85.86
2019-01-17T20:57:12.166Z,86.19
2019-01-17T20:59:42.427Z,85.59
2019-01-17T21:02:20.135Z,85.47
2019-01-17T21:04:52.268Z,84.35
2019-01-17T21:07:22.794Z,84.31
2019-01-17T21:09:53.458Z,84.78
2019-01-17T21:12:23.806Z,83.15
2019-01-17T21:14:54.059Z,84.33
2019-01-17T21:17:24.235Z,84.54
2019-01-17T21:19:54.412Z,84.20
2019-01-17T21:22:24.607Z,84.34
2019-01-17T21:24:55.331Z,84.76
2019-01-17T21:27:25.840Z,84.90
2019-01-17T21:29:56.002Z,84.02
2019-01-17T21:32:26.197Z,84.02
2019-01-17T21:34:56.439Z,83.30
2019-01-17T21:37:26.968Z,83.75
2019-01-17T21:39:57.311Z,84.15
2019-01-17T21:42:27.843Z,84.00
2019-01-17T21:44:57.934Z,84.72
2019-01-17T21:47:28.156Z,84.33
2019-01-17T21:49:58.866Z,85.11
2019-01-17T21:52:29.305Z,84.97
2019-01-17T21:54:59.538Z,84.51
2019-01-17T21:57:30.181Z,84.53
2019-01-17T22:00:00.258Z,85.20
2019-01-17T22:02:30.465Z,86.09
2019-01-17T22:05:00.562Z,85.60
2019-01-17T22:07:30.690Z,86.55
2019-01-17T22:10:01.749Z,86.25
2019-01-17T22:12:32.244Z,86.06
2019-01-17T22:15:02.433Z,86.20
2019-01-17T22:17:32.889Z,86.79
2019-01-17T22:20:03.083Z,87.48
2019-01-17T22:22:33.586Z,87.93
2019-01-17T22:25:06.042Z,87.56
2019-01-17T22:27:36.212Z,87.66
2019-01-17T22:30:11.670Z,87.40
2019-01-17T22:32:41.850Z,87.93
2019-01-17T22:35:12.182Z,87.46
2019-01-17T22:37:42.626Z,88.18
2019-01-17T22:40:14.669Z,88.21
2019-01-17T22:42:44.940Z,88.06
2019-01-17T22:45:24.942Z,88.10
2019-01-17T22:47:55.223Z,88.38
2019-01-17T22:50:25.464Z,87.79
2019-01-17T22:52:55.950Z,87.83
2019-01-17T22:55:26.476Z,87.70
2019-01-17T22:57:56.933Z,87.72
2019-01-17T23:01:13.001Z,88.10
2019-01-17T23:03:46.300Z,87.61
2019-01-17T23:06:16.889Z,87.47
2019-01-17T23:08:47.587Z,87.74
2019-01-17T23:11:17.744Z,87.24
2019-01-17T23:13:47.897Z,87.10
2019-01-17T23:16:18.220Z,87.47
2019-01-17T23:18:48.521Z,87.83
2019-01-17T23:21:19.100Z,87.58
2019-01-17T23:23:49.220Z,88.10
2019-01-17T23:26:19.393Z,88.09
2019-01-17T23:28:49.494Z,88.24
2019-01-17T23:31:20.243Z,87.54
2019-01-17T23:33:51.039Z,87.45
2019-01-17T23:36:21.258Z,87.83
2019-01-17T23:38:51.462Z,87.54
2019-01-17T23:41:21.551Z,87.03
2019-01-17T23:43:52.210Z,87.10
2019-01-17T23:46:22.342Z,87.19
2019-01-17T23:48:52.505Z,87.05
2019-01-17T23:51:22.817Z,86.10
2019-01-17T23:53:52.871Z,87.42
2019-01-17T23:56:23.190Z,86.78
2019-01-17T23:58:53.271Z,86.94
