createdAt,value
2018-03-06T00:00:58.252Z,181.23
2018-03-06T00:03:25.786Z,194.50
2018-03-06T00:05:53.324Z,181.07
2018-03-06T00:08:21.685Z,192.50
2018-03-06T00:10:49.212Z,198.77
2018-03-06T00:13:16.739Z,199.17
2018-03-06T00:15:45.080Z,191.07
2018-03-06T00:18:12.626Z,194.20
2018-03-06T00:20:40.165Z,188.67
2018-03-06T00:23:07.736Z,180.10
2018-03-06T00:25:35.265Z,181.50
2018-03-06T00:28:03.552Z,186.03
2018-03-06T00:30:31.976Z,187.67
2018-03-06T00:32:59.588Z,179.57
2018-03-06T00:35:27.069Z,187.33
2018-03-06T00:37:55.467Z,183.70
2018-03-06T00:40:23.022Z,184.37
2018-03-06T00:42:50.552Z,185.43
2018-03-06T00:45:18.106Z,183.33
2018-03-06T00:47:45.634Z,190.43
2018-03-06T00:50:13.174Z,182.20
2018-03-06T00:52:40.770Z,184.57
2018-03-06T00:55:08.310Z,183.03
2018-03-06T00:57:35.851Z,181.43
2018-03-06T01:00:04.186Z,181.53
2018-03-06T01:02:31.729Z,177.27
2018-03-06T01:04:59.265Z,178.83
2018-03-06T01:07:27.578Z,176.90
2018-03-06T01:09:55.110Z,178.70
2018-03-06T01:12:23.408Z,165.03
2018-03-06T01:14:50.963Z,162.70
2018-03-06T01:17:19.257Z,162.73
2018-03-06T01:19:46.802Z,154.07
2018-03-06T01:22:15.121Z,139.00
2018-03-06T01:24:42.656Z,141.83
2018-03-06T01:27:10.201Z,139.97
2018-03-06T01:29:37.750Z,127.70
2018-03-06T01:32:05.296Z,119.80
2018-03-06T01:34:33.609Z,110.83
2018-03-06T01:37:01.925Z,118.23
2018-03-06T01:39:29.459Z,115.90
2018-03-06T01:41:57.752Z,118.07
2018-03-06T01:44:25.404Z,109.40
2018-03-06T01:46:53.698Z,111.03
2018-03-06T01:49:21.243Z,109.13
2018-03-06T01:51:58.454Z,116.07
2018-03-06T01:54:25.997Z,117.20
2018-03-06T01:56:54.300Z,122.23
2018-03-06T01:59:21.846Z,130.60
2018-03-06T02:01:50.160Z,122.57
2018-03-06T02:04:17.680Z,146.10
2018-03-06T02:06:46.113Z,155.47
2018-03-06T02:09:13.652Z,162.50
2018-03-06T02:11:41.186Z,150.47
2018-03-06T02:14:09.500Z,153.40
2018-03-06T02:16:37.034Z,155.97
2018-03-06T02:19:05.342Z,157.50
2018-03-06T02:21:32.902Z,161.07
2018-03-06T02:24:00.440Z,177.00
2018-03-06T02:26:27.973Z,169.47
2018-03-06T02:28:56.128Z,182.97
2018-03-06T02:31:23.658Z,181.90
2018-03-06T02:33:51.965Z,175.57
2018-03-06T02:36:19.534Z,188.47
2018-03-06T02:38:47.083Z,184.80
2018-03-06T02:41:14.606Z,192.20
2018-03-06T02:43:42.168Z,192.83
2018-03-06T02:46:14.148Z,195.47
2018-03-06T02:48:42.560Z,189.20
2018-03-06T02:51:10.094Z,200.80
2018-03-06T02:53:37.621Z,221.67
2018-03-06T02:56:05.271Z,223.03
2018-03-06T02:58:32.805Z,237.03
2018-03-06T03:01:01.118Z,278.57
2018-03-06T03:03:28.669Z,257.70
2018-03-06T03:05:56.197Z,265.97
2018-03-06T03:08:24.507Z,266.40
2018-03-06T03:10:52.090Z,266.60
2018-03-06T03:13:19.625Z,262.87
2018-03-06T03:15:47.180Z,237.90
2018-03-06T03:18:15.497Z,245.53
2018-03-06T03:20:43.033Z,239.00
2018-03-06T03:23:11.338Z,250.80
2018-03-06T03:25:38.921Z,243.17
2018-03-06T03:28:06.456Z,235.13
2018-03-06T03:30:33.991Z,234.07
2018-03-06T03:33:02.299Z,232.50
2018-03-06T03:35:29.834Z,216.43
2018-03-06T03:37:59.139Z,222.00
2018-03-06T03:40:27.439Z,233.97
2018-03-06T03:42:54.974Z,234.83
2018-03-06T03:45:23.338Z,229.93
2018-03-06T03:47:50.974Z,233.73
2018-03-06T03:50:18.538Z,235.03
2018-03-06T03:52:46.207Z,231.07
2018-03-06T03:55:13.747Z,217.57
2018-03-06T03:57:41.280Z,219.47
2018-03-06T04:00:09.660Z,217.43
2018-03-06T04:02:37.967Z,208.27
2018-03-06T04:05:05.526Z,200.10
2018-03-06T04:07:33.862Z,204.03
2018-03-06T04:10:01.405Z,203.83
2018-03-06T04:12:28.932Z,190.47
2018-03-06T04:14:57.264Z,193.83
2018-03-06T04:17:24.784Z,186.60
2018-03-06T04:19:52.324Z,184.83
2018-03-06T04:22:19.895Z,190.13
2018-03-06T04:24:48.211Z,192.23
2018-03-06T04:27:15.737Z,181.27
2018-03-06T04:29:44.080Z,194.00
2018-03-06T04:32:11.604Z,187.40
2018-03-06T04:34:39.907Z,173.73
2018-03-06T04:37:07.489Z,181.30
2018-03-06T04:39:35.028Z,171.60
2018-03-06T04:42:02.567Z,183.67
2018-03-06T04:44:30.883Z,184.77
2018-03-06T04:46:58.439Z,196.17
2018-03-06T04:49:25.984Z,190.93
2018-03-06T04:51:53.641Z,192.67
2018-03-06T04:54:21.931Z,183.67
2018-03-06T04:56:49.464Z,169.37
2018-03-06T04:59:17.116Z,168.93
2018-03-06T05:01:44.667Z,167.07
2018-03-06T05:04:12.201Z,152.23
2018-03-06T05:06:39.769Z,149.67
2018-03-06T05:09:07.309Z,145.23
2018-03-06T05:11:35.622Z,153.30
2018-03-06T05:14:03.277Z,144.97
2018-03-06T05:16:30.812Z,160.60
2018-03-06T05:18:59.108Z,155.83
2018-03-06T05:21:26.652Z,160.17
2018-03-06T05:23:55.030Z,164.20
2018-03-06T05:26:22.561Z,167.13
2018-03-06T05:28:50.223Z,160.77
2018-03-06T05:31:18.520Z,166.27
2018-03-06T05:33:46.058Z,161.47
2018-03-06T05:36:13.610Z,164.00
2018-03-06T05:38:41.150Z,166.97
2018-03-06T05:41:09.453Z,164.93
2018-03-06T05:43:37.011Z,168.43
2018-03-06T05:46:04.566Z,171.63
2018-03-06T05:48:32.120Z,172.97
2018-03-06T05:51:00.473Z,174.53
2018-03-06T05:53:28.018Z,176.13
2018-03-06T05:55:55.568Z,171.67
2018-03-06T05:58:23.149Z,178.87
2018-03-06T06:00:50.738Z,181.67
2018-03-06T06:03:19.090Z,176.27
2018-03-06T06:05:46.762Z,169.23
2018-03-06T06:08:14.308Z,168.27
2018-03-06T06:10:41.837Z,172.83
2018-03-06T06:13:09.424Z,170.93
2018-03-06T06:15:36.955Z,171.73
2018-03-06T06:18:04.508Z,162.13
2018-03-06T06:20:32.069Z,165.93
2018-03-06T06:22:59.585Z,170.77
2018-03-06T06:25:27.099Z,173.23
2018-03-06T06:27:55.625Z,174.40
2018-03-06T06:30:23.171Z,170.77
2018-03-06T06:32:51.546Z,159.30
2018-03-06T06:35:19.879Z,152.93
2018-03-06T06:37:47.437Z,155.77
2018-03-06T06:40:14.969Z,153.77
2018-03-06T06:42:43.301Z,156.03
2018-03-06T06:45:11.282Z,145.20
2018-03-06T06:47:38.845Z,158.03
2018-03-06T06:50:06.379Z,167.37
2018-03-06T06:52:33.918Z,169.90
2018-03-06T06:55:01.450Z,174.70
2018-03-06T06:57:29.014Z,187.77
2018-03-06T06:59:56.533Z,188.60
2018-03-06T07:02:24.053Z,193.10
2018-03-06T07:04:51.587Z,198.27
2018-03-06T07:07:19.887Z,195.13
2018-03-06T07:09:47.413Z,183.07
2018-03-06T07:12:14.975Z,169.43
2018-03-06T07:14:42.518Z,169.87
2018-03-06T07:17:10.050Z,166.70
2018-03-06T07:19:37.604Z,167.03
2018-03-06T07:22:05.132Z,171.73
2018-03-06T07:24:32.679Z,183.57
2018-03-06T07:27:00.292Z,174.90
2018-03-06T07:29:27.829Z,187.73
2018-03-06T07:31:55.354Z,185.00
2018-03-06T07:34:23.033Z,192.37
2018-03-06T07:36:50.564Z,184.20
2018-03-06T07:39:18.096Z,179.30
2018-03-06T07:41:45.687Z,182.70
2018-03-06T07:44:13.226Z,183.40
2018-03-06T07:46:40.752Z,184.27
2018-03-06T07:49:08.306Z,190.37
2018-03-06T07:51:35.826Z,175.77
2018-03-06T07:54:03.352Z,173.30
2018-03-06T07:56:30.911Z,178.17
2018-03-06T07:58:58.446Z,179.40
2018-03-06T08:01:26.743Z,170.60
2018-03-06T08:03:54.305Z,164.57
2018-03-06T08:06:22.608Z,172.63
2018-03-06T08:08:50.136Z,174.43
2018-03-06T08:11:18.459Z,167.57
2018-03-06T08:13:45.980Z,170.77
2018-03-06T08:16:14.286Z,174.90
2018-03-06T08:18:41.865Z,177.93
2018-03-06T08:21:09.393Z,182.87
2018-03-06T08:23:37.681Z,187.27
2018-03-06T08:26:05.230Z,179.03
2018-03-06T08:28:33.519Z,174.67
2018-03-06T08:31:01.894Z,178.00
2018-03-06T08:33:30.307Z,150.40
2018-03-06T08:35:57.915Z,152.97
2018-03-06T08:38:25.495Z,154.97
2018-03-06T08:40:53.789Z,148.73
2018-03-06T08:43:21.340Z,142.03
2018-03-06T08:45:48.896Z,150.30
2018-03-06T08:48:16.467Z,146.97
2018-03-06T08:50:44.021Z,149.50
2018-03-06T08:53:11.589Z,152.53
2018-03-06T08:55:39.124Z,152.33
2018-03-06T08:58:06.666Z,144.30
2018-03-06T09:00:34.232Z,150.77
2018-03-06T09:03:01.861Z,149.57
2018-03-06T09:05:30.168Z,154.90
2018-03-06T09:07:57.848Z,153.47
2018-03-06T09:10:25.426Z,151.40
2018-03-06T09:12:52.971Z,147.43
2018-03-06T09:15:20.551Z,145.17
2018-03-06T09:17:48.128Z,144.10
2018-03-06T09:20:15.723Z,138.07
2018-03-06T09:22:43.310Z,136.20
2018-03-06T09:25:10.841Z,131.80
2018-03-06T09:27:38.375Z,130.20
2018-03-06T09:30:05.952Z,128.53
2018-03-06T09:32:33.538Z,122.67
2018-03-06T09:35:01.080Z,116.83
2018-03-06T09:37:28.646Z,116.60
2018-03-06T09:39:56.193Z,120.53
2018-03-06T09:42:23.719Z,105.37
2018-03-06T09:44:52.035Z,100.53
2018-03-06T09:47:19.611Z,96.10
2018-03-06T09:49:47.147Z,100.73
2018-03-06T09:52:14.789Z,94.93
2018-03-06T09:54:43.092Z,102.03
2018-03-06T09:57:10.630Z,106.83
2018-03-06T09:59:38.961Z,103.67
2018-03-06T10:02:06.489Z,108.77
2018-03-06T10:04:34.046Z,101.37
2018-03-06T10:07:02.468Z,100.40
2018-03-06T10:09:30.015Z,99.60
2018-03-06T10:11:57.569Z,100.60
2018-03-06T10:14:25.113Z,92.73
2018-03-06T10:16:53.413Z,85.17
2018-03-06T10:19:20.959Z,83.97
2018-03-06T10:21:49.316Z,89.23
2018-03-06T10:24:16.849Z,88.03
2018-03-06T10:26:44.381Z,90.53
2018-03-06T10:29:11.945Z,92.57
2018-03-06T10:31:39.483Z,93.93
2018-03-06T10:34:07.039Z,94.23
2018-03-06T10:36:34.647Z,98.00
2018-03-06T10:39:02.906Z,92.33
2018-03-06T10:41:31.207Z,95.63
2018-03-06T10:43:58.806Z,96.23
2018-03-06T10:46:26.351Z,93.20
2018-03-06T10:48:53.880Z,92.73
2018-03-06T10:51:22.215Z,94.63
2018-03-06T10:53:49.755Z,93.87
2018-03-06T10:56:17.286Z,88.10
2018-03-06T10:58:45.701Z,86.30
2018-03-06T11:04:11.519Z,83.43
2018-03-06T11:06:39.069Z,81.60
2018-03-06T11:09:06.589Z,83.73
2018-03-06T11:11:34.133Z,86.90
2018-03-06T11:14:01.673Z,83.40
2018-03-06T11:16:29.211Z,82.17
2018-03-06T11:18:57.542Z,80.93
2018-03-06T11:21:25.118Z,77.50
2018-03-06T11:23:52.688Z,76.67
2018-03-06T11:26:20.273Z,74.87
2018-03-06T11:28:47.827Z,72.97
2018-03-06T11:31:15.367Z,77.57
2018-03-06T11:33:42.962Z,75.60
2018-03-06T11:36:10.529Z,73.13
2018-03-06T11:38:38.050Z,71.53
2018-03-06T11:41:05.614Z,72.23
2018-03-06T11:43:33.135Z,70.30
2018-03-06T11:46:01.569Z,71.53
2018-03-06T11:48:29.224Z,72.00
2018-03-06T11:50:56.786Z,74.57
2018-03-06T11:53:24.312Z,71.10
2018-03-06T11:55:52.642Z,70.67
2018-03-06T11:58:20.176Z,71.03
2018-03-06T12:00:47.712Z,74.43
2018-03-06T12:03:16.130Z,73.83
2018-03-06T12:05:43.674Z,76.80
2018-03-06T12:08:11.959Z,75.03
2018-03-06T12:10:39.580Z,79.77
2018-03-06T12:13:07.136Z,77.23
2018-03-06T12:15:34.650Z,81.10
2018-03-06T12:18:02.192Z,79.77
2018-03-06T12:20:29.768Z,79.07
2018-03-06T12:22:58.084Z,80.87
2018-03-06T12:25:25.748Z,81.60
2018-03-06T12:27:53.279Z,86.97
2018-03-06T12:30:21.587Z,78.67
2018-03-06T12:32:49.239Z,81.00
2018-03-06T12:35:16.808Z,81.30
2018-03-06T12:37:44.370Z,76.90
2018-03-06T12:40:11.968Z,75.50
2018-03-06T12:42:39.561Z,78.23
2018-03-06T12:45:07.173Z,81.63
2018-03-06T12:47:34.750Z,75.37
2018-03-06T12:50:02.303Z,69.73
2018-03-06T12:52:29.850Z,61.73
2018-03-06T12:54:57.531Z,59.77
2018-03-06T12:57:25.087Z,47.00
2018-03-06T12:59:52.632Z,47.93
2018-03-06T13:02:20.973Z,39.77
2018-03-06T13:04:48.496Z,43.43
2018-03-06T13:07:16.057Z,44.33
2018-03-06T13:09:43.636Z,39.97
2018-03-06T13:12:11.182Z,37.47
2018-03-06T13:14:38.727Z,36.13
2018-03-06T13:17:07.068Z,35.07
2018-03-06T13:19:34.588Z,36.03
2018-03-06T13:22:02.866Z,34.77
2018-03-06T13:24:31.212Z,36.20
2018-03-06T13:26:58.752Z,35.43
2018-03-06T13:29:26.281Z,33.20
2018-03-06T13:31:53.834Z,33.07
2018-03-06T13:34:22.121Z,32.90
2018-03-06T13:36:49.713Z,34.93
2018-03-06T13:39:18.000Z,34.13
2018-03-06T13:41:45.527Z,37.27
2018-03-06T13:44:13.818Z,35.10
2018-03-06T13:46:41.365Z,36.30
2018-03-06T13:49:09.645Z,39.63
2018-03-06T13:51:38.034Z,39.97
2018-03-06T13:54:06.338Z,37.90
2018-03-06T13:56:33.877Z,73.77
2018-03-06T13:59:02.287Z,42.27
2018-03-06T14:01:29.799Z,41.33
2018-03-06T14:03:57.328Z,39.60
2018-03-06T14:06:24.891Z,40.33
2018-03-06T14:08:52.415Z,42.20
2018-03-06T14:11:20.708Z,42.63
2018-03-06T14:13:48.266Z,42.07
2018-03-06T14:16:15.802Z,46.87
2018-03-06T14:18:43.335Z,44.20
2018-03-06T14:21:10.938Z,45.53
2018-03-06T14:23:39.238Z,49.03
2018-03-06T14:26:07.543Z,50.63
2018-03-06T14:28:35.118Z,52.30
2018-03-06T14:31:02.668Z,49.73
2018-03-06T14:33:30.201Z,41.40
2018-03-06T14:35:58.521Z,43.03
2018-03-06T14:38:26.166Z,44.70
2018-03-06T14:40:53.739Z,42.90
2018-03-06T14:43:21.302Z,41.70
2018-03-06T14:45:48.847Z,45.60
2018-03-06T14:48:16.413Z,45.90
2018-03-06T14:50:44.753Z,48.37
2018-03-06T14:53:12.280Z,48.33
2018-03-06T14:55:39.824Z,54.10
2018-03-06T14:58:07.378Z,56.23
2018-03-06T15:00:35.701Z,53.70
2018-03-06T15:03:03.301Z,56.90
2018-03-06T15:05:30.880Z,55.67
2018-03-06T15:07:59.228Z,55.33
2018-03-06T15:10:26.792Z,61.87
2018-03-06T15:12:54.448Z,69.30
2018-03-06T15:15:21.970Z,65.77
2018-03-06T15:17:49.574Z,73.53
2018-03-06T15:20:17.125Z,72.57
2018-03-06T15:22:44.710Z,76.17
2018-03-06T15:25:12.287Z,78.47
2018-03-06T15:27:39.849Z,75.73
2018-03-06T15:30:07.397Z,82.90
2018-03-06T15:32:34.980Z,77.97
2018-03-06T15:35:02.628Z,100.23
2018-03-06T15:37:30.193Z,110.10
2018-03-06T15:39:57.750Z,90.03
2018-03-06T15:42:25.369Z,82.03
2018-03-06T15:44:53.693Z,81.57
2018-03-06T15:47:21.205Z,71.27
2018-03-06T15:49:49.550Z,82.03
2018-03-06T15:52:17.079Z,82.67
2018-03-06T15:54:44.610Z,83.13
2018-03-06T15:57:12.218Z,86.83
2018-03-06T15:59:39.751Z,63.97
2018-03-06T16:02:08.036Z,75.70
2018-03-06T16:04:36.473Z,70.63
2018-03-06T16:07:04.032Z,67.87
2018-03-06T16:09:31.625Z,69.53
2018-03-06T16:12:00.057Z,65.17
2018-03-06T16:14:27.661Z,67.63
2018-03-06T16:16:55.218Z,83.07
2018-03-06T16:19:22.821Z,86.37
2018-03-06T16:21:51.128Z,76.43
2018-03-06T16:24:18.686Z,77.30
2018-03-06T16:26:46.266Z,84.40
2018-03-06T16:29:13.828Z,110.63
2018-03-06T16:31:41.397Z,99.53
2018-03-06T16:34:08.994Z,104.70
2018-03-06T16:36:36.571Z,105.77
2018-03-06T16:39:04.135Z,113.07
2018-03-06T16:41:31.791Z,107.43
2018-03-06T16:43:59.466Z,131.20
2018-03-06T16:46:27.020Z,128.13
2018-03-06T16:48:54.594Z,116.63
2018-03-06T16:51:22.236Z,114.23
2018-03-06T16:53:49.807Z,112.63
2018-03-06T16:56:17.388Z,117.17
2018-03-06T16:58:44.989Z,132.90
2018-03-06T17:01:12.617Z,127.57
2018-03-06T17:03:40.397Z,135.43
2018-03-06T17:06:07.929Z,131.77
2018-03-06T17:08:35.583Z,142.30
2018-03-06T17:11:03.345Z,139.50
2018-03-06T17:13:30.900Z,147.33
2018-03-06T17:15:58.469Z,153.93
2018-03-06T17:18:26.049Z,163.83
2018-03-06T17:20:53.653Z,186.30
2018-03-06T17:23:21.984Z,176.23
2018-03-06T17:25:49.547Z,151.20
2018-03-06T17:28:17.103Z,160.57
2018-03-06T17:30:44.711Z,170.53
2018-03-06T17:33:12.294Z,170.03
2018-03-06T17:35:40.627Z,163.57
2018-03-06T17:38:08.207Z,186.63
2018-03-06T17:40:35.798Z,154.60
2018-03-06T17:43:03.638Z,202.63
2018-03-06T17:45:31.209Z,185.13
2018-03-06T17:47:58.853Z,226.37
2018-03-06T17:50:26.416Z,223.87
2018-03-06T17:52:53.950Z,210.00
2018-03-06T17:55:21.581Z,218.47
2018-03-06T17:57:49.141Z,202.73
2018-03-06T18:00:16.684Z,196.50
2018-03-06T18:02:45.060Z,227.17
2018-03-06T18:05:12.579Z,210.50
2018-03-06T18:07:40.907Z,194.73
2018-03-06T18:10:08.493Z,177.83
2018-03-06T18:12:36.251Z,197.90
2018-03-06T18:15:03.814Z,205.70
2018-03-06T18:17:32.246Z,230.53
2018-03-06T18:19:59.962Z,232.10
2018-03-06T18:22:27.539Z,200.83
2018-03-06T18:24:55.953Z,219.93
2018-03-06T18:27:24.283Z,225.23
2018-03-06T18:29:51.823Z,210.10
2018-03-06T18:32:19.552Z,192.77
2018-03-06T18:34:47.097Z,204.83
2018-03-06T18:37:14.677Z,216.70
2018-03-06T18:39:42.379Z,263.63
2018-03-06T18:42:10.011Z,258.53
2018-03-06T18:44:37.724Z,258.43
2018-03-06T18:47:05.319Z,268.93
2018-03-06T18:49:32.867Z,266.37
2018-03-06T18:52:00.503Z,270.73
2018-03-06T18:54:28.066Z,278.43
2018-03-06T18:56:56.381Z,261.13
2018-03-06T18:59:23.988Z,261.40
2018-03-06T19:02:14.269Z,263.43
2018-03-06T19:04:53.805Z,272.23
2018-03-06T19:07:21.487Z,256.43
2018-03-06T19:09:49.787Z,258.93
2018-03-06T19:12:17.339Z,267.07
2018-03-06T19:14:44.961Z,269.53
2018-03-06T19:17:12.501Z,266.47
2018-03-06T19:19:40.118Z,268.20
2018-03-06T19:22:08.440Z,268.63
2018-03-06T19:24:35.978Z,269.83
2018-03-06T19:27:04.283Z,260.80
2018-03-06T19:29:31.925Z,282.23
2018-03-06T19:32:00.215Z,235.43
2018-03-06T19:34:27.782Z,282.03
2018-03-06T19:36:55.374Z,268.33
2018-03-06T19:39:22.915Z,315.20
2018-03-06T19:41:50.570Z,308.20
2018-03-06T19:44:19.020Z,304.77
2018-03-06T19:46:46.600Z,302.60
2018-03-06T19:49:14.189Z,303.67
2018-03-06T19:51:41.862Z,313.10
2018-03-06T19:54:09.434Z,326.63
2018-03-06T19:56:36.988Z,322.50
2018-03-06T19:59:04.543Z,321.77
2018-03-06T20:01:32.072Z,343.83
2018-03-06T20:03:59.619Z,345.93
2018-03-06T20:06:27.274Z,352.93
2018-03-06T20:08:54.969Z,320.03
2018-03-06T20:11:22.501Z,354.23
2018-03-06T20:13:50.077Z,341.57
2018-03-06T20:16:17.668Z,352.37
2018-03-06T20:18:45.260Z,348.37
2018-03-06T20:21:12.990Z,354.73
2018-03-06T20:23:40.550Z,358.80
2018-03-06T20:26:08.228Z,339.63
2018-03-06T20:28:35.879Z,324.73
2018-03-06T20:31:09.193Z,330.23
2018-03-06T20:33:36.792Z,318.20
2018-03-06T20:36:04.436Z,317.57
2018-03-06T20:38:38.492Z,301.80
2018-03-06T20:41:06.121Z,296.93
2018-03-06T20:43:34.423Z,298.13
2018-03-06T20:46:07.678Z,297.20
2018-03-06T20:48:35.243Z,289.00
2018-03-06T20:51:02.856Z,292.33
2018-03-06T20:53:36.068Z,286.77
2018-03-06T20:56:03.615Z,290.87
2018-03-06T20:58:31.192Z,287.03
2018-03-06T21:00:58.822Z,289.50
2018-03-06T21:03:26.391Z,292.70
2018-03-06T21:05:54.013Z,303.20
2018-03-06T21:08:21.685Z,297.53
2018-03-06T21:10:49.267Z,304.67
2018-03-06T21:13:17.691Z,307.10
2018-03-06T21:15:45.469Z,293.80
2018-03-06T21:18:13.146Z,292.13
2018-03-06T21:20:40.861Z,300.50
2018-03-06T21:23:09.517Z,298.60
2018-03-06T21:25:37.112Z,290.40
2018-03-06T21:28:05.713Z,305.27
2018-03-06T21:30:33.379Z,303.03
2018-03-06T21:33:00.950Z,311.57
2018-03-06T21:35:28.563Z,329.00
2018-03-06T21:37:56.209Z,321.20
2018-03-06T21:40:23.769Z,322.20
2018-03-06T21:42:51.428Z,322.20
2018-03-06T21:45:19.363Z,319.57
2018-03-06T21:47:47.724Z,306.53
2018-03-06T21:50:15.320Z,307.77
2018-03-06T21:52:42.919Z,307.17
2018-03-06T21:55:10.476Z,294.90
2018-03-06T21:57:38.061Z,284.67
2018-03-06T22:00:05.614Z,274.63
2018-03-06T22:02:33.214Z,265.27
2018-03-06T22:05:01.532Z,271.13
2018-03-06T22:07:29.150Z,264.70
2018-03-06T22:09:56.755Z,264.23
2018-03-06T22:12:24.298Z,257.57
2018-03-06T22:14:52.632Z,278.03
2018-03-06T22:17:20.168Z,290.53
2018-03-06T22:19:47.729Z,265.50
2018-03-06T22:22:15.355Z,251.97
2018-03-06T22:24:42.884Z,252.00
2018-03-06T22:27:10.462Z,233.30
2018-03-06T22:29:38.017Z,210.70
2018-03-06T22:32:05.547Z,195.47
2018-03-06T22:34:33.086Z,192.87
2018-03-06T22:37:00.654Z,185.40
2018-03-06T22:39:28.948Z,159.63
2018-03-06T22:41:56.509Z,152.30
2018-03-06T22:44:24.845Z,148.40
2018-03-06T22:46:52.367Z,147.23
2018-03-06T22:49:19.890Z,143.50
2018-03-06T22:51:47.440Z,140.27
2018-03-06T22:54:14.970Z,136.70
2018-03-06T22:56:42.491Z,141.40
2018-03-06T22:59:10.050Z,133.27
2018-03-06T23:01:37.567Z,129.90
2018-03-06T23:04:05.095Z,129.53
2018-03-06T23:06:33.410Z,127.37
2018-03-06T23:09:00.962Z,126.87
2018-03-06T23:11:28.486Z,120.70
2018-03-06T23:13:56.040Z,125.20
2018-03-06T23:16:23.559Z,125.63
2018-03-06T23:18:51.089Z,126.83
2018-03-06T23:21:19.544Z,122.70
2018-03-06T23:23:47.115Z,123.13
2018-03-06T23:26:14.649Z,127.93
2018-03-06T23:28:42.461Z,126.23
2018-03-06T23:31:09.984Z,126.27
2018-03-06T23:33:37.496Z,125.30
2018-03-06T23:36:05.911Z,125.63
2018-03-06T23:38:33.436Z,125.50
2018-03-06T23:41:01.734Z,128.33
2018-03-06T23:43:30.148Z,125.20
2018-03-06T23:45:57.673Z,128.67
2018-03-06T23:48:25.949Z,131.37
2018-03-06T23:50:54.249Z,131.87
2018-03-06T23:53:21.794Z,128.77
2018-03-06T23:55:50.087Z,132.33
2018-03-06T23:58:18.419Z,132.83
