createdAt,value
2019-05-05T01:04:47.912Z,30.70
2019-05-05T01:07:17.314Z,30.80
2019-05-05T01:09:48.131Z,31.10
2019-05-05T01:12:17.655Z,31.00
2019-05-05T01:14:48.000Z,31.00
2019-05-05T01:17:17.381Z,31.00
2019-05-05T01:20:00.268Z,31.10
2019-05-05T01:22:20.092Z,31.10
2019-05-05T01:24:49.626Z,31.20
2019-05-05T01:27:18.895Z,31.20
2019-05-05T01:29:48.195Z,31.30
2019-05-05T01:32:18.890Z,31.30
2019-05-05T01:34:50.395Z,31.40
2019-05-05T01:37:19.249Z,31.50
2019-05-05T01:39:48.495Z,31.60
2019-05-05T01:42:24.842Z,31.70
2019-05-05T01:44:59.781Z,31.80
2019-05-05T01:47:29.222Z,31.90
2019-05-05T01:49:58.638Z,32.00
2019-05-05T01:52:27.794Z,32.10
2019-05-05T01:54:58.449Z,32.10
2019-05-05T01:57:28.610Z,32.30
2019-05-05T01:59:59.859Z,32.30
2019-05-05T02:02:29.802Z,32.40
2019-05-05T02:05:06.625Z,32.50
2019-05-05T02:07:35.772Z,32.50
2019-05-05T02:10:06.023Z,32.60
2019-05-05T02:12:35.356Z,32.70
2019-05-05T02:15:04.378Z,32.80
2019-05-05T02:17:35.220Z,32.90
2019-05-05T02:20:05.273Z,32.90
2019-05-05T02:22:35.710Z,33.00
2019-05-05T02:25:04.817Z,33.00
2019-05-05T02:27:34.401Z,33.10
2019-05-05T02:30:06.197Z,32.80
2019-05-05T02:32:36.318Z,33.10
2019-05-05T02:35:06.631Z,33.20
2019-05-05T02:37:36.138Z,33.30
2019-05-05T02:40:07.514Z,33.30
2019-05-05T02:42:37.558Z,33.30
2019-05-05T02:45:09.662Z,33.40
2019-05-05T02:47:39.965Z,33.40
2019-05-05T02:50:08.947Z,33.50
2019-05-05T02:52:38.372Z,33.50
2019-05-05T02:55:07.566Z,33.60
2019-05-05T02:57:36.459Z,33.60
2019-05-05T03:00:05.648Z,33.70
2019-05-05T03:02:35.279Z,33.70
2019-05-05T03:05:04.318Z,33.70
2019-05-05T03:07:36.990Z,33.80
2019-05-05T03:10:05.731Z,33.90
2019-05-05T03:12:35.706Z,33.90
2019-05-05T03:15:04.639Z,33.90
2019-05-05T03:17:34.115Z,33.90
2019-05-05T03:20:05.912Z,33.90
2019-05-05T03:22:35.222Z,34.00
2019-05-05T03:25:04.608Z,34.10
2019-05-05T03:27:34.177Z,34.10
2019-05-05T03:30:05.058Z,34.20
2019-05-05T03:32:36.203Z,34.20
2019-05-05T03:35:05.114Z,34.30
2019-05-05T03:37:36.171Z,34.40
2019-05-05T03:40:08.796Z,34.40
2019-05-05T03:42:37.609Z,34.40
2019-05-05T03:45:07.107Z,34.50
2019-05-05T03:47:36.423Z,34.50
2019-05-05T03:50:07.052Z,34.60
2019-05-05T03:52:36.713Z,33.90
2019-05-05T03:55:07.419Z,34.50
2019-05-05T03:57:36.418Z,34.70
2019-05-05T04:00:05.169Z,34.70
2019-05-05T04:02:37.708Z,34.80
2019-05-05T04:05:06.984Z,34.80
2019-05-05T04:07:35.979Z,34.90
2019-05-05T04:10:05.373Z,34.90
2019-05-05T04:12:34.715Z,35.00
2019-05-05T04:15:03.733Z,35.00
2019-05-05T04:17:33.800Z,35.10
2019-05-05T04:20:03.844Z,35.10
2019-05-05T04:22:34.422Z,35.10
2019-05-05T04:25:04.617Z,35.20
2019-05-05T04:27:38.591Z,35.30
2019-05-05T04:30:08.564Z,35.30
2019-05-05T04:32:38.663Z,35.30
2019-05-05T04:35:10.552Z,35.40
2019-05-05T04:37:39.558Z,35.40
2019-05-05T04:40:08.437Z,35.50
2019-05-05T04:42:37.172Z,35.50
2019-05-05T04:45:06.518Z,35.60
2019-05-05T04:47:38.467Z,35.60
2019-05-05T04:50:07.583Z,35.70
2019-05-05T04:52:36.706Z,35.70
2019-05-05T04:55:06.651Z,35.70
2019-05-05T04:57:35.552Z,35.80
2019-05-05T05:00:05.898Z,35.80
2019-05-05T05:02:38.032Z,35.80
2019-05-05T05:05:07.169Z,35.90
2019-05-05T05:07:44.038Z,35.90
2019-05-05T05:10:13.860Z,36.00
2019-05-05T05:12:43.693Z,36.00
2019-05-05T05:15:14.581Z,36.10
2019-05-05T05:17:44.987Z,36.10
2019-05-05T05:20:14.305Z,36.10
2019-05-05T05:22:46.131Z,36.10
2019-05-05T05:25:16.885Z,36.20
2019-05-05T05:27:45.839Z,36.20
2019-05-05T05:30:15.034Z,36.30
2019-05-05T05:32:44.662Z,36.30
2019-05-05T05:35:14.193Z,36.30
2019-05-05T05:37:44.790Z,35.90
2019-05-05T05:40:16.840Z,36.60
2019-05-05T05:42:48.515Z,36.40
2019-05-05T05:45:17.347Z,36.40
2019-05-05T05:47:46.080Z,36.40
2019-05-05T05:50:15.684Z,36.50
2019-05-05T05:52:44.520Z,36.50
2019-05-05T05:55:14.566Z,36.50
2019-05-05T05:57:43.871Z,36.60
2019-05-05T06:00:14.488Z,36.60
2019-05-05T06:02:44.002Z,36.60
2019-05-05T06:05:14.722Z,36.70
2019-05-05T06:07:44.281Z,36.70
2019-05-05T06:10:22.279Z,36.70
2019-05-05T06:15:18.422Z,36.90
2019-05-05T06:17:47.736Z,36.80
2019-05-05T06:22:47.251Z,36.80
2019-05-05T06:25:17.184Z,36.90
2019-05-05T06:27:45.968Z,37.00
2019-05-05T06:30:18.161Z,37.90
2019-05-05T06:32:47.485Z,37.10
2019-05-05T06:35:16.549Z,37.00
2019-05-05T06:37:46.709Z,37.00
2019-05-05T06:40:16.559Z,37.00
2019-05-05T06:42:47.109Z,37.10
2019-05-05T06:45:15.816Z,37.10
2019-05-05T06:47:44.775Z,37.10
2019-05-05T06:50:14.040Z,37.20
2019-05-05T06:52:46.541Z,37.10
2019-05-05T06:55:14.097Z,37.20
2019-05-05T06:57:45.890Z,37.40
2019-05-05T07:00:17.868Z,37.10
2019-05-05T07:02:48.278Z,37.30
2019-05-05T07:05:16.875Z,37.30
2019-05-05T07:07:46.780Z,37.40
2019-05-05T07:10:16.202Z,37.50
2019-05-05T07:12:44.758Z,37.50
2019-05-05T07:15:14.971Z,37.70
2019-05-05T07:17:44.319Z,37.20
2019-05-05T07:20:14.838Z,37.50
2019-05-05T07:22:58.331Z,37.50
2019-05-05T07:25:15.486Z,37.30
2019-05-05T07:27:44.273Z,37.60
2019-05-05T07:30:13.781Z,37.80
2019-05-05T07:32:44.382Z,37.40
2019-05-05T07:35:14.539Z,37.60
2019-05-05T07:37:43.725Z,37.70
2019-05-05T07:40:13.544Z,37.60
2019-05-05T07:42:44.094Z,37.70
2019-05-05T07:45:22.112Z,37.70
2019-05-05T07:47:47.291Z,37.80
2019-05-05T07:50:28.573Z,37.80
2019-05-05T07:52:45.966Z,37.70
2019-05-05T07:55:14.554Z,37.80
2019-05-05T07:57:43.692Z,37.90
2019-05-05T08:00:14.816Z,37.90
2019-05-05T08:02:48.073Z,37.90
2019-05-05T08:05:18.271Z,37.90
2019-05-05T08:07:48.250Z,38.00
2019-05-05T08:10:17.025Z,38.00
2019-05-05T08:12:46.330Z,38.00
2019-05-05T08:15:17.488Z,38.10
2019-05-05T08:17:47.854Z,38.10
2019-05-05T08:20:23.690Z,38.10
2019-05-05T08:22:53.642Z,38.10
2019-05-05T08:25:34.455Z,38.20
2019-05-05T08:27:53.703Z,38.20
2019-05-05T08:30:24.413Z,38.20
2019-05-05T08:32:54.504Z,38.20
2019-05-05T08:35:27.399Z,38.20
2019-05-05T08:37:57.455Z,38.30
2019-05-05T08:40:26.577Z,38.30
2019-05-05T08:42:55.657Z,38.30
2019-05-05T08:45:26.772Z,38.30
2019-05-05T08:47:55.241Z,38.40
2019-05-05T08:50:27.083Z,38.40
2019-05-05T08:52:55.446Z,38.40
2019-05-05T08:55:25.676Z,38.40
2019-05-05T08:57:58.153Z,38.40
2019-05-05T09:00:26.912Z,38.40
2019-05-05T09:02:57.124Z,38.50
2019-05-05T09:05:26.242Z,38.50
2019-05-05T09:07:55.132Z,38.50
2019-05-05T09:10:24.159Z,38.50
2019-05-05T09:12:54.288Z,38.50
2019-05-05T09:15:24.318Z,38.50
2019-05-05T09:17:54.437Z,38.40
2019-05-05T09:20:25.449Z,38.60
2019-05-05T09:22:57.272Z,38.60
2019-05-05T09:25:26.480Z,38.60
2019-05-05T09:27:56.452Z,38.60
2019-05-05T09:30:25.639Z,38.60
2019-05-05T09:32:56.106Z,38.60
2019-05-05T09:35:24.856Z,38.40
2019-05-05T09:37:53.973Z,38.60
2019-05-05T09:40:24.187Z,38.60
2019-05-05T09:42:53.623Z,38.60
2019-05-05T09:45:24.432Z,38.70
2019-05-05T09:47:54.497Z,38.70
2019-05-05T09:52:37.978Z,38.70
2019-05-05T09:55:07.493Z,38.70
2019-05-05T09:57:38.853Z,38.70
2019-05-05T10:00:07.640Z,38.70
2019-05-05T10:02:38.068Z,38.60
2019-05-05T10:05:07.177Z,38.70
2019-05-05T10:07:36.537Z,38.70
2019-05-05T10:10:05.309Z,38.70
2019-05-05T10:12:34.199Z,38.70
2019-05-05T10:15:07.422Z,38.70
2019-05-05T10:17:37.313Z,38.70
2019-05-05T10:20:08.136Z,38.80
2019-05-05T10:22:36.997Z,38.70
2019-05-05T10:25:07.893Z,38.70
2019-05-05T10:27:44.846Z,38.70
2019-05-05T10:30:10.631Z,38.70
2019-05-05T10:32:59.311Z,38.70
2019-05-05T10:35:28.544Z,38.70
2019-05-05T10:37:57.424Z,38.70
2019-05-05T10:40:27.038Z,38.70
2019-05-05T10:42:55.987Z,38.70
2019-05-05T10:45:26.234Z,38.70
2019-05-05T10:47:54.755Z,38.70
2019-05-05T10:50:24.720Z,38.70
2019-05-05T10:52:54.923Z,38.70
2019-05-05T10:55:24.297Z,38.70
2019-05-05T10:57:54.255Z,38.90
2019-05-05T11:00:24.091Z,38.70
2019-05-05T11:02:53.126Z,38.70
2019-05-05T11:05:23.563Z,38.70
2019-05-05T11:07:53.731Z,38.70
2019-05-05T11:10:24.749Z,38.80
2019-05-05T11:12:54.230Z,38.70
2019-05-05T11:15:24.677Z,38.70
2019-05-05T11:17:55.053Z,38.70
2019-05-05T11:20:24.801Z,38.60
2019-05-05T11:22:57.413Z,38.60
2019-05-05T11:25:29.765Z,38.70
2019-05-05T11:28:03.471Z,38.60
2019-05-05T11:30:34.783Z,38.60
2019-05-05T11:33:05.000Z,38.60
2019-05-05T11:35:35.403Z,38.70
2019-05-05T11:38:04.961Z,38.70
2019-05-05T11:40:35.678Z,38.50
2019-05-05T11:43:07.343Z,38.60
2019-05-05T11:45:39.332Z,38.50
2019-05-05T11:49:01.582Z,38.40
2019-05-05T11:51:34.199Z,38.30
2019-05-05T11:54:04.851Z,38.20
2019-05-05T11:56:35.872Z,38.70
2019-05-05T11:59:04.532Z,38.20
2019-05-05T12:01:33.371Z,38.50
2019-05-05T12:04:03.910Z,38.20
2019-05-05T12:06:33.984Z,38.20
2019-05-05T12:09:03.031Z,38.50
2019-05-05T12:11:34.520Z,38.20
2019-05-05T12:14:04.601Z,38.50
2019-05-05T12:16:34.693Z,38.40
2019-05-05T12:19:04.009Z,38.50
2019-05-05T12:21:34.230Z,38.40
2019-05-05T12:24:14.358Z,38.00
2019-05-05T12:26:49.396Z,38.10
2019-05-05T12:29:24.438Z,38.40
2019-05-05T12:31:51.030Z,38.40
2019-05-05T12:34:20.090Z,38.30
2019-05-05T12:39:22.334Z,38.10
2019-05-05T12:41:54.290Z,38.00
2019-05-05T12:44:23.628Z,38.50
2019-05-05T12:46:53.209Z,38.40
2019-05-05T12:49:26.600Z,38.50
2019-05-05T12:51:55.974Z,38.50
2019-05-05T12:54:25.162Z,38.30
2019-05-05T12:57:51.005Z,38.30
2019-05-05T13:00:20.236Z,38.30
2019-05-05T13:02:49.603Z,38.50
2019-05-05T13:05:18.952Z,37.90
2019-05-05T13:07:47.987Z,38.50
2019-05-05T13:10:16.780Z,38.00
2019-05-05T13:12:48.321Z,38.30
2019-05-05T13:17:49.245Z,37.80
2019-05-05T13:20:17.863Z,38.30
2019-05-05T13:22:53.888Z,38.40
2019-05-05T13:25:20.392Z,38.20
2019-05-05T13:27:58.982Z,37.90
2019-05-05T13:30:35.286Z,37.80
2019-05-05T13:38:38.359Z,37.80
2019-05-05T13:41:10.800Z,37.80
2019-05-05T13:48:33.371Z,37.60
2019-05-05T13:51:04.275Z,38.00
2019-05-05T13:53:34.400Z,37.30
2019-05-05T13:56:11.489Z,37.70
2019-05-05T13:58:35.161Z,37.20
2019-05-05T14:01:04.095Z,36.90
2019-05-05T14:03:34.949Z,36.50
2019-05-05T14:06:06.938Z,36.20
2019-05-05T14:08:36.375Z,35.90
2019-05-05T14:11:06.039Z,35.70
2019-05-05T14:13:38.220Z,35.40
2019-05-05T14:16:07.387Z,35.20
2019-05-05T14:18:41.381Z,35.00
2019-05-05T14:21:10.669Z,34.80
2019-05-05T14:23:39.687Z,34.60
2019-05-05T14:26:21.612Z,34.50
2019-05-05T14:28:39.789Z,34.30
2019-05-05T14:31:10.304Z,34.20
2019-05-05T14:33:39.488Z,34.10
2019-05-05T14:36:09.806Z,34.00
2019-05-05T14:38:39.387Z,33.90
2019-05-05T14:41:10.088Z,33.70
2019-05-05T14:43:40.161Z,33.70
2019-05-05T14:46:16.329Z,33.50
2019-05-05T14:48:45.738Z,33.40
2019-05-05T14:51:15.537Z,33.30
2019-05-05T14:53:44.880Z,32.70
2019-05-05T14:56:14.828Z,33.10
2019-05-05T14:58:44.756Z,32.40
2019-05-05T16:09:09.644Z,31.30
2019-05-05T16:15:55.921Z,31.60
2019-05-05T16:18:25.381Z,31.60
2019-05-05T16:20:54.925Z,31.60
2019-05-05T16:23:24.110Z,31.50
2019-05-05T16:25:54.724Z,31.50
2019-05-05T16:28:25.125Z,31.50
2019-05-05T16:30:56.187Z,31.50
2019-05-05T16:33:24.597Z,31.50
2019-05-05T16:35:54.533Z,31.50
2019-05-05T16:38:26.786Z,31.40
2019-05-05T16:40:56.292Z,31.40
2019-05-05T16:43:25.599Z,31.40
2019-05-05T16:45:55.529Z,31.40
2019-05-05T16:48:25.858Z,31.40
2019-05-05T16:50:56.298Z,31.40
2019-05-05T16:53:25.912Z,31.30
2019-05-05T16:55:55.788Z,31.30
2019-05-05T16:58:25.239Z,30.80
2019-05-05T17:00:54.616Z,31.10
2019-05-05T17:03:23.947Z,31.10
2019-05-05T17:05:54.619Z,31.00
2019-05-05T17:08:25.131Z,30.90
2019-05-05T17:10:55.846Z,30.90
2019-05-05T17:13:26.324Z,30.80
2019-05-05T17:15:55.938Z,30.80
2019-05-05T17:18:32.885Z,30.70
2019-05-05T17:20:56.496Z,30.70
2019-05-05T17:23:25.908Z,30.70
2019-05-05T17:25:56.132Z,30.00
2019-05-05T17:28:26.022Z,30.60
2019-05-05T17:30:57.656Z,30.50
2019-05-05T17:35:58.343Z,30.10
2019-05-05T17:38:27.653Z,30.40
2019-05-05T17:40:57.363Z,30.30
2019-05-05T17:43:27.842Z,30.40
2019-05-05T17:45:57.090Z,30.30
2019-05-05T17:48:25.785Z,30.50
2019-05-05T17:50:56.625Z,30.30
2019-05-05T17:53:25.892Z,30.40
2019-05-05T17:55:55.212Z,30.50
2019-05-05T17:58:27.363Z,30.50
2019-05-05T18:00:54.833Z,30.30
2019-05-05T18:03:24.316Z,29.20
2019-05-05T18:05:59.806Z,30.30
2019-05-05T18:08:29.288Z,29.60
2019-05-05T18:10:58.936Z,29.70
2019-05-05T18:13:28.700Z,29.30
2019-05-05T18:15:57.929Z,29.70
2019-05-05T18:18:28.563Z,28.80
2019-05-05T18:20:58.896Z,29.60
2019-05-05T18:23:28.303Z,29.30
2019-05-05T18:25:57.491Z,29.10
2019-05-05T18:28:27.826Z,29.10
2019-05-05T18:30:56.912Z,29.00
2019-05-05T18:33:33.996Z,29.50
2019-05-05T18:36:04.413Z,29.00
2019-05-05T18:38:33.808Z,29.30
2019-05-05T18:41:03.699Z,29.40
2019-05-05T18:43:35.101Z,28.60
2019-05-05T18:46:07.365Z,29.20
2019-05-05T18:48:37.126Z,28.90
