createdAt,value
2023-05-06T00:00:03.873Z,13.41
2023-05-06T00:03:13.397Z,13.38
2023-05-06T00:06:15.168Z,13.42
2023-05-06T00:09:16.942Z,13.44
2023-05-06T00:12:18.696Z,13.37
2023-05-06T00:15:20.523Z,13.31
2023-05-06T00:18:23.669Z,13.26
2023-05-06T00:21:25.392Z,13.18
2023-05-06T00:24:27.154Z,13.18
2023-05-06T00:27:28.945Z,13.15
2023-05-06T00:30:31.300Z,13.15
2023-05-06T00:33:32.879Z,13.14
2023-05-06T00:36:34.601Z,13.12
2023-05-06T00:39:36.234Z,13.12
2023-05-06T00:42:37.840Z,13.07
2023-05-06T00:45:39.905Z,13.05
2023-05-06T00:48:42.842Z,13.01
2023-05-06T00:51:44.619Z,12.91
2023-05-06T00:54:46.263Z,12.85
2023-05-06T00:57:50.464Z,12.86
2023-05-06T01:00:52.398Z,12.94
2023-05-06T01:03:57.298Z,12.91
2023-05-06T01:07:17.719Z,12.89
2023-05-06T01:10:22.228Z,12.85
2023-05-06T01:13:47.035Z,12.81
2023-05-06T01:16:55.106Z,12.75
2023-05-06T01:19:59.683Z,12.67
2023-05-06T01:23:02.694Z,12.63
2023-05-06T01:26:04.461Z,12.61
2023-05-06T01:29:06.542Z,12.69
2023-05-06T01:32:11.424Z,12.73
2023-05-06T01:35:31.971Z,12.76
2023-05-06T01:38:43.403Z,12.74
2023-05-06T01:41:49.983Z,12.75
2023-05-06T01:44:54.999Z,12.77
2023-05-06T01:47:57.563Z,12.74
2023-05-06T01:50:59.319Z,12.68
2023-05-06T01:54:02.060Z,12.64
2023-05-06T01:57:03.773Z,12.61
2023-05-06T02:00:06.288Z,12.56
2023-05-06T02:03:13.803Z,12.55
2023-05-06T02:06:15.526Z,12.46
2023-05-06T02:09:17.247Z,12.54
2023-05-06T02:12:25.978Z,12.44
2023-05-06T02:15:28.578Z,12.35
2023-05-06T02:18:30.999Z,12.30
2023-05-06T02:21:33.138Z,12.28
2023-05-06T02:24:34.861Z,12.28
2023-05-06T02:27:36.467Z,12.27
2023-05-06T02:30:38.153Z,12.23
2023-05-06T02:33:39.779Z,12.20
2023-05-06T02:36:41.537Z,12.19
2023-05-06T02:39:43.257Z,12.11
2023-05-06T02:42:44.918Z,12.01
2023-05-06T02:45:47.929Z,11.83
2023-05-06T02:48:49.522Z,12.01
2023-05-06T02:51:51.185Z,12.04
2023-05-06T02:54:52.937Z,12.08
2023-05-06T02:57:54.653Z,12.08
2023-05-06T03:00:56.410Z,12.05
2023-05-06T03:03:58.084Z,12.06
2023-05-06T03:06:59.770Z,12.03
2023-05-06T03:10:01.465Z,12.10
2023-05-06T03:13:07.012Z,12.17
2023-05-06T03:16:13.295Z,12.18
2023-05-06T03:19:17.416Z,12.21
2023-05-06T03:22:19.997Z,12.20
2023-05-06T03:25:21.755Z,12.11
2023-05-06T03:28:24.093Z,12.17
2023-05-06T03:31:26.022Z,12.24
2023-05-06T03:34:28.916Z,12.30
2023-05-06T03:37:31.286Z,12.23
2023-05-06T03:40:33.611Z,12.31
2023-05-06T03:43:36.173Z,12.33
2023-05-06T03:46:40.218Z,12.24
2023-05-06T03:49:42.585Z,12.16
2023-05-06T03:52:44.382Z,12.16
2023-05-06T03:55:46.226Z,12.18
2023-05-06T03:58:51.301Z,12.17
2023-05-06T04:01:54.132Z,12.11
2023-05-06T04:04:55.886Z,12.06
2023-05-06T04:07:57.608Z,12.03
2023-05-06T04:11:04.109Z,12.05
2023-05-06T04:14:06.948Z,12.01
2023-05-06T04:17:10.390Z,12.02
2023-05-06T04:20:14.438Z,12.02
2023-05-06T04:23:16.269Z,12.06
2023-05-06T04:26:18.271Z,12.05
2023-05-06T04:29:21.171Z,12.11
2023-05-06T04:32:36.571Z,12.10
2023-05-06T04:35:39.959Z,12.15
2023-05-06T04:38:42.318Z,12.16
2023-05-06T04:41:45.062Z,12.17
2023-05-06T04:44:51.338Z,12.18
2023-05-06T04:47:56.971Z,12.23
2023-05-06T04:50:59.530Z,12.30
2023-05-06T04:54:01.204Z,12.33
2023-05-06T04:57:03.512Z,12.34
2023-05-06T05:00:07.335Z,12.33
2023-05-06T05:03:09.933Z,12.36
2023-05-06T05:06:13.441Z,12.39
2023-05-06T05:09:15.262Z,12.41
2023-05-06T05:12:19.176Z,12.47
2023-05-06T05:15:24.769Z,12.48
2023-05-06T05:18:29.180Z,12.50
2023-05-06T05:21:35.240Z,12.65
2023-05-06T05:24:38.465Z,12.70
2023-05-06T05:27:42.242Z,12.59
2023-05-06T05:30:44.133Z,12.51
2023-05-06T05:33:45.854Z,12.50
2023-05-06T05:36:50.864Z,12.43
2023-05-06T05:39:53.506Z,12.38
2023-05-06T05:42:55.753Z,12.52
2023-05-06T05:46:07.904Z,12.56
2023-05-06T05:49:10.555Z,12.64
2023-05-06T05:52:12.348Z,12.65
2023-05-06T05:55:14.419Z,12.72
2023-05-06T05:58:19.322Z,12.72
2023-05-06T06:01:21.824Z,12.77
2023-05-06T06:04:24.362Z,12.83
2023-05-06T06:07:26.166Z,12.92
2023-05-06T06:10:27.900Z,12.96
2023-05-06T06:13:30.545Z,13.01
2023-05-06T06:16:34.548Z,13.10
2023-05-06T06:19:36.306Z,13.17
2023-05-06T06:22:38.061Z,13.31
2023-05-06T06:25:40.041Z,13.37
2023-05-06T06:28:42.049Z,13.42
2023-05-06T06:31:43.775Z,13.49
2023-05-06T06:34:45.466Z,13.55
2023-05-06T06:37:47.563Z,13.74
2023-05-06T06:40:50.266Z,13.77
2023-05-06T06:43:51.861Z,13.82
2023-05-06T06:46:57.969Z,13.91
2023-05-06T06:49:59.560Z,13.99
2023-05-06T06:53:02.326Z,14.13
2023-05-06T06:56:10.404Z,14.37
2023-05-06T06:59:12.084Z,14.50
2023-05-06T07:02:13.749Z,14.53
2023-05-06T07:05:15.968Z,14.73
2023-05-06T07:08:17.672Z,14.94
2023-05-06T07:11:19.425Z,15.08
2023-05-06T07:14:21.027Z,15.33
2023-05-06T07:17:22.734Z,15.51
2023-05-06T07:20:24.438Z,15.42
2023-05-06T07:23:26.145Z,15.51
2023-05-06T07:26:27.775Z,15.56
2023-05-06T07:29:29.462Z,15.67
2023-05-06T07:32:31.202Z,16.10
2023-05-06T07:35:33.035Z,16.27
2023-05-06T07:38:34.651Z,16.53
2023-05-06T07:41:36.593Z,16.61
2023-05-06T07:44:38.316Z,16.74
2023-05-06T07:47:40.111Z,16.79
2023-05-06T07:50:41.897Z,16.73
2023-05-06T07:53:43.576Z,17.13
2023-05-06T07:56:45.536Z,17.31
2023-05-06T07:59:48.419Z,17.28
2023-05-06T08:02:50.271Z,17.32
2023-05-06T08:05:52.692Z,17.24
2023-05-06T08:08:54.342Z,17.54
2023-05-06T08:11:56.342Z,18.00
2023-05-06T08:14:58.467Z,17.88
2023-05-06T08:18:06.992Z,17.94
2023-05-06T08:21:15.940Z,18.35
2023-05-06T08:24:17.590Z,18.38
2023-05-06T08:27:19.172Z,18.32
2023-05-06T08:30:21.094Z,18.81
2023-05-06T08:33:22.998Z,18.99
2023-05-06T08:36:26.423Z,19.10
2023-05-06T08:39:28.205Z,18.90
2023-05-06T08:42:30.478Z,18.96
2023-05-06T08:45:33.049Z,19.29
2023-05-06T08:48:35.102Z,19.38
2023-05-06T08:51:38.286Z,19.26
2023-05-06T08:54:41.368Z,19.20
2023-05-06T08:57:45.240Z,19.11
2023-05-06T09:00:47.121Z,18.92
2023-05-06T09:03:49.140Z,19.23
2023-05-06T09:06:50.921Z,19.70
2023-05-06T09:09:52.677Z,19.76
2023-05-06T09:12:54.910Z,19.36
2023-05-06T09:15:56.504Z,19.55
2023-05-06T09:18:59.221Z,19.39
2023-05-06T09:22:01.108Z,19.62
2023-05-06T09:25:03.653Z,19.83
2023-05-06T09:28:07.683Z,19.75
2023-05-06T09:31:09.533Z,19.78
2023-05-06T09:34:11.846Z,19.52
2023-05-06T09:37:13.515Z,19.96
2023-05-06T09:40:15.536Z,20.19
2023-05-06T09:43:17.671Z,20.68
2023-05-06T09:46:21.144Z,20.52
2023-05-06T09:49:23.365Z,20.82
2023-05-06T09:52:27.549Z,20.76
2023-05-06T09:55:30.713Z,21.17
2023-05-06T09:58:34.024Z,21.67
2023-05-06T10:01:37.755Z,21.66
2023-05-06T10:04:43.548Z,21.71
2023-05-06T10:07:46.930Z,21.11
2023-05-06T10:10:49.888Z,20.60
2023-05-06T10:13:51.685Z,20.58
2023-05-06T10:16:54.654Z,20.60
2023-05-06T10:20:00.398Z,21.03
2023-05-06T10:23:20.902Z,20.99
2023-05-06T10:26:22.990Z,20.65
2023-05-06T10:29:26.831Z,20.37
2023-05-06T10:32:32.993Z,20.61
2023-05-06T10:35:43.620Z,21.57
2023-05-06T10:38:49.413Z,21.89
2023-05-06T10:41:51.297Z,22.00
2023-05-06T10:45:06.455Z,22.17
2023-05-06T10:48:12.891Z,21.61
2023-05-06T10:51:17.527Z,21.55
2023-05-06T10:54:19.886Z,21.47
2023-05-06T10:57:26.802Z,21.65
2023-05-06T11:00:33.665Z,22.22
2023-05-06T11:03:36.252Z,22.47
2023-05-06T11:06:43.268Z,22.96
2023-05-06T11:10:13.986Z,22.97
2023-05-06T11:13:27.544Z,22.87
2023-05-06T11:16:49.314Z,23.02
2023-05-06T11:20:24.162Z,23.37
2023-05-06T11:23:46.915Z,22.80
2023-05-06T11:26:50.064Z,22.13
2023-05-06T11:29:51.661Z,22.01
2023-05-06T11:32:55.909Z,22.81
2023-05-06T11:35:57.614Z,23.49
2023-05-06T11:39:05.706Z,23.03
2023-05-06T11:42:08.797Z,23.01
2023-05-06T11:45:11.456Z,23.19
2023-05-06T11:48:17.164Z,23.49
2023-05-06T11:51:22.261Z,23.48
2023-05-06T11:54:27.265Z,23.42
2023-05-06T11:57:29.773Z,23.73
2023-05-06T12:00:31.424Z,23.55
2023-05-06T12:03:34.779Z,24.11
2023-05-06T12:06:37.433Z,22.86
2023-05-06T12:09:42.550Z,23.42
2023-05-06T12:12:44.430Z,23.69
2023-05-06T12:15:47.638Z,23.55
2023-05-06T12:18:49.784Z,23.80
2023-05-06T12:21:51.460Z,23.73
2023-05-06T12:24:53.356Z,24.03
2023-05-06T12:27:56.777Z,23.99
2023-05-06T12:31:00.772Z,24.13
2023-05-06T12:34:03.440Z,24.31
2023-05-06T12:37:05.777Z,24.47
2023-05-06T12:40:16.528Z,24.43
2023-05-06T12:43:18.370Z,24.39
2023-05-06T12:46:20.131Z,24.16
2023-05-06T12:49:21.856Z,24.03
2023-05-06T12:52:25.287Z,24.27
2023-05-06T12:55:27.172Z,24.94
2023-05-06T12:58:28.781Z,24.98
2023-05-06T13:01:31.580Z,24.83
2023-05-06T13:04:33.560Z,24.91
2023-05-06T13:07:35.177Z,24.59
2023-05-06T13:10:37.017Z,24.58
2023-05-06T13:13:38.736Z,24.72
2023-05-06T13:16:42.220Z,24.25
2023-05-06T13:19:43.954Z,25.10
2023-05-06T13:22:54.222Z,25.15
2023-05-06T13:26:04.254Z,25.31
2023-05-06T13:29:06.863Z,24.74
2023-05-06T13:32:09.129Z,24.67
2023-05-06T13:35:11.110Z,24.86
2023-05-06T13:38:12.996Z,25.19
2023-05-06T13:41:14.835Z,25.32
2023-05-06T13:44:17.494Z,25.66
2023-05-06T13:47:19.198Z,25.71
2023-05-06T13:50:20.755Z,25.32
2023-05-06T13:53:22.480Z,24.69
2023-05-06T13:56:24.195Z,24.75
2023-05-06T13:59:26.012Z,25.47
2023-05-06T14:02:28.220Z,25.78
2023-05-06T14:05:30.150Z,25.62
2023-05-06T14:08:32.789Z,25.40
2023-05-06T14:11:34.351Z,25.24
2023-05-06T14:14:36.102Z,25.35
2023-05-06T14:17:38.615Z,24.15
2023-05-06T14:20:40.302Z,24.95
2023-05-06T14:23:41.954Z,24.90
2023-05-06T14:26:46.092Z,24.70
2023-05-06T14:29:47.814Z,24.55
2023-05-06T14:32:49.585Z,25.18
2023-05-06T14:35:54.222Z,24.94
2023-05-06T14:38:56.297Z,24.13
2023-05-06T14:41:58.154Z,25.10
2023-05-06T14:44:59.802Z,24.39
2023-05-06T14:48:01.954Z,24.45
2023-05-06T14:51:03.764Z,24.88
2023-05-06T14:54:05.636Z,24.67
2023-05-06T14:57:07.847Z,24.71
2023-05-06T15:00:10.349Z,24.68
2023-05-06T15:03:12.014Z,24.40
2023-05-06T15:06:13.704Z,24.44
2023-05-06T15:09:15.320Z,24.92
2023-05-06T15:12:17.058Z,24.91
2023-05-06T15:15:18.993Z,24.92
2023-05-06T15:18:20.690Z,24.52
2023-05-06T15:21:22.289Z,24.51
2023-05-06T15:24:23.944Z,24.46
2023-05-06T15:27:25.580Z,24.68
2023-05-06T15:30:27.246Z,25.04
2023-05-06T15:33:28.870Z,25.40
2023-05-06T15:36:31.202Z,25.64
2023-05-06T15:39:37.667Z,25.41
2023-05-06T15:42:40.086Z,25.48
2023-05-06T15:45:41.814Z,25.66
2023-05-06T15:48:45.971Z,25.63
2023-05-06T15:51:47.566Z,25.13
2023-05-06T15:54:50.117Z,25.07
2023-05-06T15:57:53.619Z,24.87
2023-05-06T16:00:55.311Z,24.76
2023-05-06T16:03:56.996Z,23.89
2023-05-06T16:06:58.903Z,24.13
2023-05-06T16:10:00.666Z,24.41
2023-05-06T16:13:02.290Z,24.14
2023-05-06T16:16:04.183Z,24.43
2023-05-06T16:19:06.319Z,24.11
2023-05-06T16:22:07.891Z,23.68
2023-05-06T16:25:09.954Z,23.54
2023-05-06T16:28:11.621Z,23.76
2023-05-06T16:31:13.297Z,23.68
2023-05-06T16:34:15.586Z,23.38
2023-05-06T16:37:17.263Z,23.49
2023-05-06T16:40:22.931Z,23.00
2023-05-06T16:43:24.532Z,22.69
2023-05-06T16:46:29.101Z,22.67
2023-05-06T16:49:30.978Z,22.50
2023-05-06T16:52:32.634Z,22.22
2023-05-06T16:55:34.402Z,22.35
2023-05-06T16:58:36.039Z,22.43
2023-05-06T17:01:37.774Z,22.54
2023-05-06T17:04:39.790Z,22.12
2023-05-06T17:07:41.506Z,22.10
2023-05-06T17:10:43.605Z,22.07
2023-05-06T17:13:45.438Z,22.13
2023-05-06T17:16:47.235Z,21.93
2023-05-06T17:19:48.873Z,21.97
2023-05-06T17:22:50.664Z,21.92
2023-05-06T17:25:52.485Z,21.76
2023-05-06T17:28:54.271Z,21.54
2023-05-06T17:31:55.999Z,21.39
2023-05-06T17:34:57.790Z,21.35
2023-05-06T17:37:59.609Z,21.23
2023-05-06T17:41:01.178Z,21.14
2023-05-06T17:44:03.268Z,20.97
2023-05-06T17:47:08.157Z,20.74
2023-05-06T17:50:10.972Z,20.62
2023-05-06T17:53:12.646Z,20.51
2023-05-06T17:56:14.278Z,20.45
2023-05-06T17:59:20.088Z,20.26
2023-05-06T18:02:22.432Z,19.91
2023-05-06T18:05:25.949Z,19.81
2023-05-06T18:08:27.632Z,19.96
2023-05-06T18:11:29.256Z,19.95
2023-05-06T18:14:30.889Z,19.84
2023-05-06T18:17:32.675Z,19.77
2023-05-06T18:20:34.501Z,19.64
2023-05-06T18:23:36.219Z,19.60
2023-05-06T18:26:44.786Z,19.55
2023-05-06T18:29:48.093Z,19.40
2023-05-06T18:32:51.801Z,19.30
2023-05-06T18:35:54.497Z,19.12
2023-05-06T18:38:56.672Z,19.09
2023-05-06T18:41:58.454Z,18.79
2023-05-06T18:45:00.454Z,18.64
2023-05-06T18:48:02.243Z,18.64
2023-05-06T18:51:11.138Z,18.48
2023-05-06T18:54:14.235Z,18.32
2023-05-06T18:57:19.560Z,18.04
2023-05-06T19:00:22.525Z,17.72
2023-05-06T19:03:24.278Z,17.71
2023-05-06T19:06:25.914Z,17.64
2023-05-06T19:09:27.641Z,17.55
2023-05-06T19:12:30.488Z,17.32
2023-05-06T19:15:32.153Z,17.35
2023-05-06T19:18:33.772Z,17.21
2023-05-06T19:21:38.359Z,17.14
2023-05-06T19:24:39.968Z,17.14
2023-05-06T19:27:42.035Z,17.12
2023-05-06T19:30:43.699Z,17.10
2023-05-06T19:33:45.481Z,16.97
2023-05-06T19:36:47.138Z,16.73
2023-05-06T19:39:49.587Z,16.71
2023-05-06T19:42:51.376Z,16.77
2023-05-06T19:45:53.105Z,16.78
2023-05-06T19:48:54.910Z,16.78
2023-05-06T19:51:56.574Z,16.84
2023-05-06T19:54:59.537Z,16.77
2023-05-06T19:58:02.268Z,16.72
2023-05-06T20:01:04.211Z,16.69
2023-05-06T20:04:05.902Z,16.70
2023-05-06T20:07:07.701Z,16.65
2023-05-06T20:10:10.044Z,16.62
2023-05-06T20:13:12.006Z,16.56
2023-05-06T20:16:13.821Z,16.46
2023-05-06T20:19:17.873Z,16.40
2023-05-06T20:22:19.578Z,16.33
2023-05-06T20:25:21.794Z,16.22
2023-05-06T20:28:23.515Z,16.08
2023-05-06T20:31:25.570Z,15.99
2023-05-06T20:34:27.312Z,16.01
2023-05-06T20:37:29.443Z,15.93
2023-05-06T20:40:31.194Z,15.83
2023-05-06T20:43:35.237Z,15.83
2023-05-06T20:46:37.024Z,15.75
2023-05-06T20:49:39.328Z,15.64
2023-05-06T20:52:41.096Z,15.50
2023-05-06T20:55:42.896Z,15.47
2023-05-06T20:58:44.749Z,15.49
2023-05-06T21:01:46.513Z,15.60
2023-05-06T21:04:48.262Z,15.72
2023-05-06T21:07:49.822Z,15.94
2023-05-06T21:10:51.514Z,15.97
2023-05-06T21:13:53.132Z,15.93
2023-05-06T21:16:54.941Z,15.82
2023-05-06T21:19:56.718Z,15.88
2023-05-06T21:22:58.384Z,15.81
2023-05-06T21:26:00.043Z,15.88
2023-05-06T21:29:01.818Z,15.89
2023-05-06T21:32:03.467Z,15.72
2023-05-06T21:35:05.643Z,15.62
2023-05-06T21:38:07.294Z,15.52
2023-05-06T21:41:09.081Z,15.50
2023-05-06T21:44:10.664Z,15.74
2023-05-06T21:47:12.349Z,15.72
2023-05-06T21:50:14.599Z,15.52
2023-05-06T21:53:16.303Z,15.39
2023-05-06T21:56:18.384Z,15.33
2023-05-06T21:59:20.038Z,15.20
2023-05-06T22:02:22.966Z,15.11
2023-05-06T22:05:24.970Z,15.01
2023-05-06T22:08:26.783Z,15.08
2023-05-06T22:11:28.387Z,15.22
2023-05-06T22:14:40.134Z,15.10
2023-05-06T22:17:42.959Z,14.98
2023-05-06T22:20:45.117Z,14.85
2023-05-06T22:23:46.737Z,14.94
2023-05-06T22:26:48.337Z,14.93
2023-05-06T22:29:50.045Z,14.86
2023-05-06T22:32:51.742Z,14.85
2023-05-06T22:35:54.102Z,14.74
2023-05-06T22:38:55.970Z,14.54
2023-05-06T22:41:57.659Z,14.53
2023-05-06T22:44:59.309Z,14.49
2023-05-06T22:48:00.996Z,14.51
2023-05-06T22:51:02.808Z,14.50
2023-05-06T22:54:04.413Z,14.54
2023-05-06T22:57:06.151Z,14.45
2023-05-06T23:00:08.789Z,14.34
2023-05-06T23:03:10.715Z,14.28
2023-05-06T23:06:12.447Z,14.41
2023-05-06T23:09:14.102Z,14.38
2023-05-06T23:12:16.005Z,14.39
2023-05-06T23:15:17.765Z,14.37
2023-05-06T23:18:20.634Z,14.36
2023-05-06T23:21:22.498Z,14.35
2023-05-06T23:24:24.113Z,14.33
2023-05-06T23:27:26.091Z,14.28
2023-05-06T23:30:27.777Z,14.35
2023-05-06T23:33:29.403Z,14.38
2023-05-06T23:36:31.124Z,14.38
2023-05-06T23:39:32.845Z,14.29
2023-05-06T23:42:34.712Z,14.19
2023-05-06T23:45:36.618Z,14.21
2023-05-06T23:48:38.255Z,14.16
2023-05-06T23:51:39.885Z,14.20
2023-05-06T23:54:41.749Z,14.36
2023-05-06T23:57:43.316Z,14.35
