createdAt,value
2023-01-08T00:02:05.081Z,60.72
2023-01-08T00:04:35.039Z,62.81
2023-01-08T00:07:02.167Z,62.59
2023-01-08T00:09:29.339Z,60.87
2023-01-08T00:11:56.760Z,63.86
2023-01-08T00:14:23.922Z,61.44
2023-01-08T00:16:52.023Z,62.63
2023-01-08T00:19:19.564Z,62.67
2023-01-08T00:21:46.720Z,65.63
2023-01-08T00:24:13.856Z,66.17
2023-01-08T00:26:41.334Z,65.77
2023-01-08T00:29:08.589Z,66.81
2023-01-08T00:31:35.733Z,64.74
2023-01-08T00:34:03.149Z,62.94
2023-01-08T00:36:30.450Z,63.40
2023-01-08T00:38:58.534Z,65.21
2023-01-08T00:41:26.259Z,66.79
2023-01-08T00:43:53.483Z,64.11
2023-01-08T00:46:20.665Z,59.78
2023-01-08T00:48:48.238Z,60.35
2023-01-08T00:51:15.400Z,58.05
2023-01-08T00:53:42.532Z,57.89
2023-01-08T00:56:10.491Z,59.05
2023-01-08T00:58:37.745Z,57.94
2023-01-08T01:01:11.950Z,59.21
2023-01-08T01:03:39.707Z,60.92
2023-01-08T01:06:07.056Z,60.07
2023-01-08T01:08:34.543Z,59.72
2023-01-08T01:11:06.200Z,59.52
2023-01-08T01:13:33.363Z,65.43
2023-01-08T01:16:00.978Z,63.71
2023-01-08T01:18:28.518Z,63.68
2023-01-08T01:20:55.869Z,66.28
2023-01-08T01:23:23.100Z,67.57
2023-01-08T01:25:50.652Z,67.09
2023-01-08T01:28:17.870Z,66.03
2023-01-08T01:30:45.059Z,67.23
2023-01-08T01:33:12.542Z,66.01
2023-01-08T01:35:39.692Z,67.45
2023-01-08T01:38:06.910Z,65.58
2023-01-08T01:40:34.339Z,64.71
2023-01-08T01:43:01.491Z,64.24
2023-01-08T01:45:28.792Z,65.82
2023-01-08T01:48:12.281Z,63.74
2023-01-08T01:50:43.683Z,62.39
2023-01-08T01:53:12.495Z,62.96
2023-01-08T01:55:40.959Z,61.70
2023-01-08T01:58:08.090Z,64.09
2023-01-08T02:00:35.618Z,66.77
2023-01-08T02:03:03.131Z,67.10
2023-01-08T02:05:35.100Z,65.71
2023-01-08T02:08:07.690Z,66.84
2023-01-08T02:10:42.226Z,64.63
2023-01-08T02:13:11.598Z,65.25
2023-01-08T02:15:42.716Z,66.55
2023-01-08T02:18:12.273Z,67.80
2023-01-08T02:20:40.680Z,66.94
2023-01-08T02:23:08.115Z,68.27
2023-01-08T02:25:54.250Z,68.75
2023-01-08T02:28:21.693Z,67.25
2023-01-08T02:30:48.971Z,68.44
2023-01-08T02:33:16.137Z,68.15
2023-01-08T02:35:54.734Z,66.83
2023-01-08T02:38:21.870Z,66.21
2023-01-08T02:40:53.640Z,67.12
2023-01-08T02:43:27.022Z,65.25
2023-01-08T02:45:55.941Z,64.65
2023-01-08T02:48:23.140Z,65.59
2023-01-08T02:50:54.706Z,65.16
2023-01-08T02:53:22.117Z,67.31
2023-01-08T02:55:51.093Z,66.36
2023-01-08T02:58:18.281Z,66.19
2023-01-08T03:00:46.430Z,65.01
2023-01-08T03:03:17.362Z,65.73
2023-01-08T03:05:46.452Z,65.29
2023-01-08T03:08:13.910Z,65.96
2023-01-08T03:10:41.709Z,66.11
2023-01-08T03:13:10.564Z,66.52
2023-01-08T03:15:39.520Z,62.97
2023-01-08T03:18:08.167Z,64.61
2023-01-08T03:20:36.178Z,64.83
2023-01-08T03:23:04.153Z,65.08
2023-01-08T03:25:31.390Z,66.60
2023-01-08T03:28:00.658Z,65.38
2023-01-08T03:30:28.871Z,65.80
2023-01-08T03:32:57.738Z,66.89
2023-01-08T03:35:24.886Z,66.01
2023-01-08T03:37:54.648Z,63.82
2023-01-08T03:40:23.300Z,63.53
2023-01-08T03:42:50.531Z,63.22
2023-01-08T03:45:17.942Z,62.81
2023-01-08T03:47:45.095Z,62.69
2023-01-08T03:50:14.579Z,62.94
2023-01-08T03:52:42.013Z,61.56
2023-01-08T03:55:09.410Z,63.29
2023-01-08T03:57:36.562Z,64.93
2023-01-08T04:00:04.399Z,64.16
2023-01-08T04:02:32.298Z,62.45
2023-01-08T04:04:59.889Z,61.05
2023-01-08T04:07:27.134Z,64.22
2023-01-08T04:09:54.293Z,61.88
2023-01-08T04:12:21.733Z,65.22
2023-01-08T04:14:48.868Z,64.37
2023-01-08T04:17:16.106Z,62.65
2023-01-08T04:19:43.548Z,59.95
2023-01-08T04:22:11.204Z,59.49
2023-01-08T04:24:38.416Z,59.58
2023-01-08T04:27:05.944Z,63.09
2023-01-08T04:29:33.072Z,62.45
2023-01-08T04:32:00.508Z,61.66
2023-01-08T04:34:27.920Z,59.33
2023-01-08T04:36:55.113Z,60.64
2023-01-08T04:39:22.274Z,59.41
2023-01-08T04:41:49.713Z,58.39
2023-01-08T04:44:16.917Z,58.59
2023-01-08T04:46:44.102Z,62.76
2023-01-08T04:49:11.877Z,59.63
2023-01-08T04:51:39.056Z,61.56
2023-01-08T04:54:06.234Z,64.15
2023-01-08T04:56:33.725Z,64.39
2023-01-08T04:59:00.927Z,63.49
2023-01-08T05:01:28.476Z,61.67
2023-01-08T05:03:59.856Z,61.39
2023-01-08T05:06:27.994Z,62.86
2023-01-08T05:08:55.456Z,63.64
2023-01-08T05:11:22.743Z,62.01
2023-01-08T05:13:50.407Z,59.85
2023-01-08T05:16:17.995Z,62.30
2023-01-08T05:18:45.332Z,62.40
2023-01-08T05:21:13.330Z,61.39
2023-01-08T05:23:40.768Z,61.49
2023-01-08T05:26:07.948Z,63.02
2023-01-08T05:28:35.123Z,60.52
2023-01-08T05:31:02.562Z,62.01
2023-01-08T05:33:29.766Z,62.52
2023-01-08T05:35:56.925Z,63.46
2023-01-08T05:38:24.376Z,60.19
2023-01-08T05:40:52.174Z,61.79
2023-01-08T05:43:19.341Z,61.24
2023-01-08T05:45:46.760Z,62.28
2023-01-08T05:48:14.252Z,63.24
2023-01-08T05:50:41.550Z,64.58
2023-01-08T05:53:09.223Z,65.67
2023-01-08T05:55:36.525Z,62.57
2023-01-08T05:58:04.426Z,63.05
2023-01-08T06:00:32.889Z,65.87
2023-01-08T06:03:00.433Z,64.98
2023-01-08T06:05:27.630Z,61.18
2023-01-08T06:07:54.785Z,61.41
2023-01-08T06:10:22.213Z,61.19
2023-01-08T06:12:49.335Z,63.18
2023-01-08T06:15:16.554Z,60.93
2023-01-08T06:17:44.121Z,60.92
2023-01-08T06:20:11.382Z,61.23
2023-01-08T06:22:38.531Z,60.87
2023-01-08T06:25:06.195Z,63.79
2023-01-08T06:27:33.332Z,59.61
2023-01-08T06:30:00.482Z,59.80
2023-01-08T06:32:27.934Z,60.08
2023-01-08T06:34:55.096Z,59.81
2023-01-08T06:37:22.236Z,59.81
2023-01-08T06:39:49.658Z,62.45
2023-01-08T06:42:16.813Z,63.39
2023-01-08T06:44:44.023Z,60.46
2023-01-08T06:47:11.442Z,59.83
2023-01-08T06:49:38.589Z,60.27
2023-01-08T06:52:05.815Z,57.42
2023-01-08T06:54:33.261Z,61.90
2023-01-08T06:57:00.418Z,60.67
2023-01-08T06:59:27.853Z,61.97
2023-01-08T07:01:55.487Z,60.78
2023-01-08T07:04:22.768Z,61.21
2023-01-08T07:06:50.158Z,63.38
2023-01-08T07:09:17.644Z,63.81
2023-01-08T07:11:44.797Z,59.76
2023-01-08T07:14:11.936Z,60.39
2023-01-08T07:16:39.424Z,61.82
2023-01-08T07:19:07.653Z,62.22
2023-01-08T07:21:34.783Z,63.73
2023-01-08T07:24:02.325Z,63.30
2023-01-08T07:26:29.470Z,63.44
2023-01-08T07:28:56.615Z,62.57
2023-01-08T07:31:24.095Z,62.33
2023-01-08T07:33:51.283Z,62.95
2023-01-08T07:36:22.400Z,64.06
2023-01-08T07:38:49.944Z,62.37
2023-01-08T07:41:18.270Z,61.82
2023-01-08T07:43:47.029Z,64.21
2023-01-08T07:46:14.806Z,60.63
2023-01-08T07:48:42.009Z,62.51
2023-01-08T07:51:09.358Z,62.08
2023-01-08T07:53:36.920Z,58.41
2023-01-08T07:56:05.270Z,60.18
2023-01-08T07:58:32.466Z,62.50
2023-01-08T08:01:00.151Z,65.23
2023-01-08T08:03:27.646Z,62.35
2023-01-08T08:05:54.941Z,63.48
2023-01-08T08:08:22.085Z,65.96
2023-01-08T08:10:49.487Z,64.23
2023-01-08T08:13:16.660Z,61.00
2023-01-08T08:15:43.836Z,65.04
2023-01-08T08:18:11.551Z,64.26
2023-01-08T08:20:38.701Z,61.28
2023-01-08T08:23:07.172Z,63.05
2023-01-08T08:25:34.835Z,60.98
2023-01-08T08:28:02.185Z,64.08
2023-01-08T08:30:29.781Z,66.72
2023-01-08T08:32:58.651Z,67.81
2023-01-08T08:35:25.808Z,67.06
2023-01-08T08:37:53.584Z,65.58
2023-01-08T08:40:21.031Z,61.01
2023-01-08T08:42:48.192Z,63.41
2023-01-08T08:45:15.389Z,64.94
2023-01-08T08:47:42.793Z,60.86
2023-01-08T08:50:10.088Z,62.52
2023-01-08T08:52:37.651Z,63.09
2023-01-08T08:55:06.105Z,66.61
2023-01-08T08:57:33.265Z,64.43
2023-01-08T09:00:01.255Z,62.76
2023-01-08T09:02:29.271Z,63.07
2023-01-08T09:04:56.542Z,64.83
2023-01-08T09:07:23.765Z,64.03
2023-01-08T09:09:51.696Z,59.70
2023-01-08T09:12:18.957Z,59.22
2023-01-08T09:14:46.320Z,60.10
2023-01-08T09:17:13.769Z,61.57
2023-01-08T09:19:40.932Z,61.72
2023-01-08T09:22:08.096Z,60.56
2023-01-08T09:24:35.538Z,60.19
2023-01-08T09:27:02.709Z,60.90
2023-01-08T09:29:29.853Z,61.25
2023-01-08T09:32:00.326Z,59.53
2023-01-08T09:34:27.670Z,57.97
2023-01-08T09:36:54.803Z,56.26
2023-01-08T09:39:22.287Z,61.04
2023-01-08T09:41:49.470Z,64.86
2023-01-08T09:44:20.868Z,60.90
2023-01-08T09:46:48.334Z,60.16
2023-01-08T09:49:22.679Z,60.73
2023-01-08T09:51:51.129Z,59.73
2023-01-08T09:54:18.312Z,61.10
2023-01-08T09:56:45.444Z,59.17
2023-01-08T09:59:13.402Z,59.25
2023-01-08T10:01:41.356Z,60.03
2023-01-08T10:04:12.099Z,60.14
2023-01-08T10:06:40.253Z,61.79
2023-01-08T10:09:09.109Z,60.21
2023-01-08T10:11:39.161Z,59.49
2023-01-08T10:14:06.284Z,59.89
2023-01-08T10:16:34.033Z,61.54
2023-01-08T10:19:02.451Z,62.10
2023-01-08T10:21:33.484Z,57.59
2023-01-08T10:24:00.662Z,55.86
2023-01-08T10:26:47.769Z,56.01
2023-01-08T10:29:15.905Z,59.75
2023-01-08T10:31:53.800Z,61.10
2023-01-08T10:35:08.787Z,58.28
2023-01-08T10:37:39.681Z,55.26
2023-01-08T10:40:20.293Z,57.66
2023-01-08T10:42:47.722Z,59.97
2023-01-08T10:45:22.053Z,57.96
2023-01-08T10:47:51.214Z,55.35
2023-01-08T10:50:23.206Z,56.77
2023-01-08T10:52:55.433Z,57.51
2023-01-08T10:55:22.657Z,55.85
2023-01-08T10:57:57.275Z,56.33
2023-01-08T11:00:28.833Z,55.86
2023-01-08T11:02:56.777Z,54.25
2023-01-08T11:05:34.374Z,55.02
2023-01-08T11:08:02.324Z,55.81
2023-01-08T11:10:30.057Z,58.19
2023-01-08T11:13:00.976Z,55.34
2023-01-08T11:15:28.120Z,56.29
2023-01-08T11:18:28.093Z,55.86
2023-01-08T11:21:06.097Z,53.31
2023-01-08T11:23:33.582Z,54.02
2023-01-08T11:26:08.452Z,53.19
2023-01-08T11:28:52.769Z,50.83
2023-01-08T11:31:25.260Z,49.26
2023-01-08T11:33:54.820Z,49.50
2023-01-08T11:36:30.498Z,53.37
2023-01-08T11:38:57.905Z,53.04
2023-01-08T11:41:29.339Z,53.98
2023-01-08T11:44:19.212Z,52.66
2023-01-08T11:46:46.629Z,51.79
2023-01-08T11:49:19.622Z,52.52
2023-01-08T11:51:59.017Z,52.81
2023-01-08T11:54:55.862Z,53.24
2023-01-08T11:57:26.475Z,51.30
2023-01-08T12:00:04.080Z,50.45
2023-01-08T12:02:43.352Z,51.27
2023-01-08T12:05:26.467Z,51.54
2023-01-08T12:07:58.897Z,52.62
2023-01-08T12:10:26.476Z,52.88
2023-01-08T12:12:57.567Z,54.71
2023-01-08T12:15:32.462Z,53.00
2023-01-08T12:18:12.183Z,53.82
2023-01-08T12:20:39.862Z,51.98
2023-01-08T12:23:13.476Z,50.53
2023-01-08T12:25:40.689Z,50.04
2023-01-08T12:28:37.561Z,50.21
2023-01-08T12:31:25.550Z,50.93
2023-01-08T12:34:01.547Z,50.54
2023-01-08T12:36:30.705Z,51.31
2023-01-08T12:39:03.591Z,50.25
2023-01-08T12:41:32.204Z,50.28
2023-01-08T12:44:01.691Z,47.68
2023-01-08T12:46:30.642Z,48.39
2023-01-08T12:48:57.798Z,48.30
2023-01-08T12:51:30.712Z,47.76
2023-01-08T12:54:16.758Z,46.32
2023-01-08T12:56:50.145Z,48.28
2023-01-08T12:59:23.079Z,47.67
2023-01-08T13:01:50.757Z,47.37
2023-01-08T13:04:18.019Z,48.50
2023-01-08T13:06:52.029Z,47.69
2023-01-08T13:09:21.991Z,49.55
2023-01-08T13:11:51.317Z,46.97
2023-01-08T13:14:18.486Z,45.85
2023-01-08T13:16:46.610Z,46.04
2023-01-08T13:19:26.897Z,46.17
2023-01-08T13:21:55.039Z,45.23
2023-01-08T13:24:42.996Z,44.48
2023-01-08T13:27:16.913Z,45.38
2023-01-08T13:29:48.098Z,44.54
2023-01-08T13:32:34.129Z,46.59
2023-01-08T13:35:16.733Z,45.71
2023-01-08T13:37:47.723Z,45.83
2023-01-08T13:40:33.693Z,46.16
2023-01-08T13:43:01.116Z,45.32
2023-01-08T13:45:29.279Z,45.35
2023-01-08T13:47:56.450Z,45.38
2023-01-08T13:50:24.731Z,46.03
2023-01-08T13:52:58.751Z,44.88
2023-01-08T13:55:30.675Z,46.03
2023-01-08T13:57:59.259Z,46.25
2023-01-08T14:00:31.247Z,45.66
2023-01-08T14:02:58.737Z,46.28
2023-01-08T14:05:26.021Z,44.72
2023-01-08T14:07:53.321Z,44.74
2023-01-08T14:10:21.549Z,46.70
2023-01-08T14:12:48.837Z,45.81
2023-01-08T14:15:17.721Z,45.92
2023-01-08T14:17:45.153Z,44.96
2023-01-08T14:20:12.401Z,45.14
2023-01-08T14:22:39.685Z,45.58
2023-01-08T14:25:07.794Z,46.21
2023-01-08T14:27:35.305Z,45.69
2023-01-08T14:30:02.657Z,45.58
2023-01-08T14:32:30.430Z,45.04
2023-01-08T14:34:58.500Z,45.39
2023-01-08T14:37:25.713Z,45.91
2023-01-08T14:39:54.989Z,46.79
2023-01-08T14:42:42.426Z,48.88
2023-01-08T14:45:12.674Z,48.22
2023-01-08T14:47:42.417Z,47.79
2023-01-08T14:50:16.612Z,47.84
2023-01-08T14:52:43.827Z,49.90
2023-01-08T14:55:14.031Z,49.31
2023-01-08T14:57:45.224Z,48.24
2023-01-08T15:00:20.007Z,48.42
2023-01-08T15:02:47.752Z,48.52
2023-01-08T15:05:21.299Z,48.92
2023-01-08T15:08:07.089Z,49.77
2023-01-08T15:10:39.298Z,48.04
2023-01-08T15:13:08.556Z,50.03
2023-01-08T15:15:38.134Z,48.65
2023-01-08T15:18:06.153Z,47.25
2023-01-08T15:20:33.511Z,46.20
2023-01-08T15:23:00.908Z,46.48
2023-01-08T15:25:28.610Z,46.33
2023-01-08T15:28:02.390Z,48.47
2023-01-08T15:30:33.340Z,47.80
2023-01-08T15:33:08.073Z,47.47
2023-01-08T15:35:35.637Z,47.86
2023-01-08T15:38:02.919Z,47.86
2023-01-08T15:40:30.087Z,46.07
2023-01-08T15:43:12.901Z,46.15
2023-01-08T15:45:41.092Z,45.67
2023-01-08T15:48:09.173Z,45.71
2023-01-08T15:50:38.678Z,45.76
2023-01-08T15:53:07.839Z,48.13
2023-01-08T15:55:36.467Z,48.36
2023-01-08T15:58:03.752Z,45.97
2023-01-08T16:00:31.717Z,46.40
2023-01-08T16:03:03.360Z,46.13
2023-01-08T16:05:31.081Z,48.29
2023-01-08T16:07:59.440Z,45.99
2023-01-08T16:10:27.520Z,46.01
2023-01-08T16:12:55.266Z,48.18
2023-01-08T16:15:23.294Z,47.42
2023-01-08T16:17:50.984Z,47.97
2023-01-08T16:20:23.595Z,45.80
2023-01-08T16:22:51.225Z,45.09
2023-01-08T16:25:18.424Z,44.29
2023-01-08T16:27:47.446Z,43.95
2023-01-08T16:30:15.552Z,45.46
2023-01-08T16:32:44.335Z,46.59
2023-01-08T16:35:11.954Z,46.08
2023-01-08T16:37:40.328Z,46.32
2023-01-08T16:40:08.232Z,46.19
2023-01-08T16:42:36.274Z,45.58
2023-01-08T16:45:05.092Z,47.30
2023-01-08T16:47:37.284Z,48.81
2023-01-08T16:50:06.153Z,47.52
2023-01-08T16:52:34.046Z,46.87
2023-01-08T16:55:02.348Z,45.98
2023-01-08T16:57:30.396Z,45.50
2023-01-08T16:59:58.905Z,45.45
2023-01-08T17:02:30.079Z,45.23
2023-01-08T17:04:57.519Z,44.51
2023-01-08T17:07:24.822Z,46.44
2023-01-08T17:09:52.509Z,47.66
2023-01-08T17:12:22.711Z,45.70
2023-01-08T17:14:50.946Z,44.92
2023-01-08T17:17:18.829Z,44.35
2023-01-08T17:19:47.139Z,44.99
2023-01-08T17:22:15.548Z,45.78
2023-01-08T17:24:43.643Z,45.90
2023-01-08T17:27:11.906Z,45.16
2023-01-08T17:29:39.204Z,47.28
2023-01-08T17:32:07.147Z,45.31
2023-01-08T17:34:38.012Z,44.46
2023-01-08T17:37:05.696Z,44.87
2023-01-08T17:39:34.066Z,44.60
2023-01-08T17:42:20.390Z,44.39
2023-01-08T17:44:48.412Z,44.16
2023-01-08T17:47:17.635Z,45.73
2023-01-08T17:49:46.467Z,45.39
2023-01-08T17:52:14.748Z,44.61
2023-01-08T17:54:42.546Z,45.15
2023-01-08T17:57:10.269Z,45.46
2023-01-08T17:59:38.427Z,46.02
2023-01-08T18:02:06.632Z,45.79
2023-01-08T18:04:36.230Z,45.16
2023-01-08T18:07:05.318Z,44.92
2023-01-08T18:09:34.179Z,44.89
2023-01-08T18:12:04.910Z,45.05
2023-01-08T18:14:35.114Z,43.77
2023-01-08T18:17:03.116Z,43.58
2023-01-08T18:19:31.274Z,44.07
2023-01-08T18:21:58.809Z,43.42
2023-01-08T18:24:27.206Z,44.64
2023-01-08T18:26:54.780Z,44.19
2023-01-08T18:29:23.108Z,44.04
2023-01-08T18:31:51.661Z,44.63
2023-01-08T18:34:20.529Z,44.67
2023-01-08T18:36:49.303Z,42.99
2023-01-08T18:39:16.998Z,43.41
2023-01-08T18:42:03.294Z,42.99
2023-01-08T18:44:30.849Z,42.19
2023-01-08T18:46:58.833Z,42.98
2023-01-08T18:49:31.886Z,42.21
2023-01-08T18:52:01.607Z,43.06
2023-01-08T18:54:29.181Z,42.78
2023-01-08T18:56:57.075Z,44.03
2023-01-08T18:59:25.329Z,43.50
2023-01-08T19:01:53.614Z,43.69
2023-01-08T19:04:22.148Z,43.39
2023-01-08T19:06:50.073Z,42.26
2023-01-08T19:09:18.213Z,43.63
2023-01-08T19:11:46.222Z,44.21
2023-01-08T19:14:14.522Z,43.14
2023-01-08T19:16:48.323Z,44.69
2023-01-08T19:19:16.612Z,44.86
2023-01-08T19:21:44.385Z,45.52
2023-01-08T19:24:13.243Z,44.88
2023-01-08T19:26:42.846Z,45.53
2023-01-08T19:29:11.778Z,45.43
2023-01-08T19:31:39.169Z,45.47
2023-01-08T19:34:07.571Z,47.03
2023-01-08T19:36:35.701Z,47.38
2023-01-08T19:39:06.359Z,46.00
2023-01-08T19:41:53.644Z,45.20
2023-01-08T19:44:21.494Z,45.67
2023-01-08T19:46:50.025Z,45.08
2023-01-08T19:49:18.014Z,44.66
2023-01-08T19:51:51.121Z,44.01
2023-01-08T19:54:22.599Z,44.74
2023-01-08T19:57:10.057Z,46.57
2023-01-08T19:59:39.205Z,45.55
2023-01-08T20:02:09.605Z,44.92
2023-01-08T20:04:45.020Z,45.74
2023-01-08T20:07:13.290Z,46.27
2023-01-08T20:09:42.195Z,45.97
2023-01-08T20:12:10.374Z,45.47
2023-01-08T20:14:38.262Z,45.47
2023-01-08T20:17:10.243Z,45.14
2023-01-08T20:19:38.136Z,46.53
2023-01-08T20:22:07.024Z,45.39
2023-01-08T20:24:34.822Z,45.14
2023-01-08T20:27:02.409Z,47.30
2023-01-08T20:29:30.401Z,46.95
2023-01-08T20:32:01.285Z,46.29
2023-01-08T20:34:32.510Z,45.60
2023-01-08T20:37:01.851Z,46.14
2023-01-08T20:39:29.531Z,46.13
2023-01-08T20:42:04.307Z,46.63
2023-01-08T20:44:33.650Z,46.78
2023-01-08T20:47:01.965Z,47.05
2023-01-08T20:49:29.687Z,46.74
2023-01-08T20:51:59.836Z,46.01
2023-01-08T20:54:28.901Z,46.00
2023-01-08T20:56:57.184Z,45.00
2023-01-08T20:59:24.577Z,45.70
2023-01-08T21:01:52.871Z,43.89
2023-01-08T21:04:22.089Z,44.25
2023-01-08T21:06:49.766Z,45.36
2023-01-08T21:09:17.930Z,44.40
2023-01-08T21:11:45.423Z,45.16
2023-01-08T21:14:13.036Z,46.04
2023-01-08T21:16:40.923Z,45.53
2023-01-08T21:19:11.917Z,44.82
2023-01-08T21:21:40.730Z,45.36
2023-01-08T21:24:09.349Z,45.24
2023-01-08T21:26:37.911Z,44.20
2023-01-08T21:29:06.454Z,45.42
2023-01-08T21:31:34.698Z,44.68
2023-01-08T21:34:02.327Z,45.55
2023-01-08T21:36:31.437Z,45.58
2023-01-08T21:38:59.523Z,44.72
2023-01-08T21:41:45.480Z,45.35
2023-01-08T21:44:34.948Z,46.58
2023-01-08T21:47:02.324Z,46.93
2023-01-08T21:49:29.890Z,45.69
2023-01-08T21:52:15.517Z,45.64
2023-01-08T21:54:42.967Z,44.72
2023-01-08T21:57:10.116Z,43.88
2023-01-08T21:59:37.439Z,43.86
2023-01-08T22:02:05.037Z,43.89
2023-01-08T22:04:32.550Z,43.81
2023-01-08T22:06:59.721Z,43.42
2023-01-08T22:09:26.871Z,43.26
2023-01-08T22:11:55.025Z,43.14
2023-01-08T22:14:22.172Z,42.91
2023-01-08T22:16:49.346Z,42.77
2023-01-08T22:19:16.784Z,42.57
2023-01-08T22:21:44.166Z,42.40
2023-01-08T22:24:11.419Z,42.92
2023-01-08T22:26:38.917Z,42.77
2023-01-08T22:29:06.571Z,43.47
2023-01-08T22:31:34.276Z,43.71
2023-01-08T22:34:01.767Z,43.65
2023-01-08T22:36:29.004Z,43.68
2023-01-08T22:38:56.273Z,43.37
2023-01-08T22:41:24.300Z,42.85
2023-01-08T22:43:56.516Z,43.57
2023-01-08T22:46:24.455Z,43.49
2023-01-08T22:48:51.680Z,44.67
2023-01-08T22:51:27.965Z,44.72
2023-01-08T22:53:57.517Z,44.72
2023-01-08T22:56:24.929Z,44.88
2023-01-08T22:58:52.191Z,44.47
2023-01-08T23:01:21.281Z,44.19
2023-01-08T23:03:48.973Z,44.31
2023-01-08T23:06:16.742Z,44.58
2023-01-08T23:08:44.380Z,44.94
2023-01-08T23:11:12.504Z,44.57
2023-01-08T23:13:40.388Z,44.19
2023-01-08T23:16:08.400Z,44.01
2023-01-08T23:18:36.458Z,43.72
2023-01-08T23:21:10.657Z,44.71
2023-01-08T23:23:38.090Z,44.60
2023-01-08T23:26:06.483Z,43.88
2023-01-08T23:28:33.765Z,43.71
2023-01-08T23:31:01.271Z,44.90
2023-01-08T23:33:28.448Z,44.64
2023-01-08T23:35:55.646Z,44.84
2023-01-08T23:38:23.083Z,44.69
2023-01-08T23:40:50.433Z,44.35
2023-01-08T23:43:17.641Z,44.27
2023-01-08T23:45:45.209Z,44.46
2023-01-08T23:48:12.394Z,44.05
2023-01-08T23:50:39.639Z,44.04
2023-01-08T23:53:07.078Z,44.21
2023-01-08T23:55:34.438Z,44.06
2023-01-08T23:58:01.606Z,43.60
