createdAt,value
2023-02-19T00:00:53.651Z,98156.81
2023-02-19T00:03:20.208Z,98164.63
2023-02-19T00:05:46.738Z,98147.84
2023-02-19T00:08:13.396Z,98148.97
2023-02-19T00:10:39.903Z,98142.91
2023-02-19T00:13:06.455Z,98145.75
2023-02-19T00:15:33.154Z,98145.16
2023-02-19T00:17:59.701Z,98145.38
2023-02-19T00:20:26.279Z,98144.78
2023-02-19T00:22:52.799Z,98139.84
2023-02-19T00:25:19.307Z,98137.28
2023-02-19T00:27:45.809Z,98140.94
2023-02-19T00:30:12.444Z,98140.91
2023-02-19T00:32:39.024Z,98140.59
2023-02-19T00:35:09.320Z,98135.38
2023-02-19T00:37:35.850Z,98123.44
2023-02-19T00:40:03.170Z,98125.50
2023-02-19T00:42:29.674Z,98131.44
2023-02-19T00:44:56.204Z,98128.66
2023-02-19T00:47:22.726Z,98138.16
2023-02-19T00:49:49.236Z,98132.75
2023-02-19T00:52:15.777Z,98159.75
2023-02-19T00:54:42.471Z,98163.75
2023-02-19T00:57:09.019Z,98160.88
2023-02-19T00:59:36.896Z,98156.06
2023-02-19T01:02:03.497Z,98164.97
2023-02-19T01:04:30.053Z,98164.47
2023-02-19T01:06:56.761Z,98155.84
2023-02-19T01:09:23.372Z,98169.69
2023-02-19T01:11:49.880Z,98170.03
2023-02-19T01:14:16.399Z,98178.41
2023-02-19T01:16:42.924Z,98170.03
2023-02-19T01:19:09.562Z,98185.09
2023-02-19T01:21:36.101Z,98178.72
2023-02-19T01:24:03.127Z,98184.59
2023-02-19T01:26:30.484Z,98187.66
2023-02-19T01:28:57.349Z,98185.59
2023-02-19T01:31:24.159Z,98173.63
2023-02-19T01:33:51.890Z,98173.63
2023-02-19T01:36:18.430Z,98175.56
2023-02-19T01:38:44.973Z,98164.56
2023-02-19T01:41:12.898Z,98161.94
2023-02-19T01:43:59.174Z,98171.28
2023-02-19T01:46:29.393Z,98174.97
2023-02-19T01:48:56.862Z,98178.88
2023-02-19T01:51:23.405Z,98172.84
2023-02-19T01:53:51.914Z,98172.72
2023-02-19T01:56:18.428Z,98190.91
2023-02-19T01:58:44.983Z,98197.66
2023-02-19T02:01:13.273Z,98203.69
2023-02-19T02:03:40.378Z,98211.88
2023-02-19T02:06:15.665Z,98212.28
2023-02-19T02:09:01.269Z,98202.06
2023-02-19T02:11:27.844Z,98203.44
2023-02-19T02:13:54.389Z,98205.66
2023-02-19T02:16:32.819Z,98203.88
2023-02-19T02:19:00.987Z,98200.69
2023-02-19T02:21:48.333Z,98205.09
2023-02-19T02:24:33.586Z,98194.44
2023-02-19T02:27:26.649Z,98187.97
2023-02-19T02:30:04.179Z,98185.72
2023-02-19T02:32:35.618Z,98191.31
2023-02-19T02:35:06.263Z,98201.50
2023-02-19T02:37:33.545Z,98208.53
2023-02-19T02:40:00.256Z,98202.47
2023-02-19T02:42:29.983Z,98202.31
2023-02-19T02:45:35.460Z,98205.19
2023-02-19T02:48:44.925Z,98204.47
2023-02-19T02:51:29.758Z,98208.34
2023-02-19T02:54:43.984Z,98202.97
2023-02-19T02:57:14.890Z,98199.25
2023-02-19T02:59:52.395Z,98199.56
2023-02-19T03:02:22.884Z,98197.59
2023-02-19T03:05:11.928Z,98190.72
2023-02-19T03:07:39.433Z,98175.53
2023-02-19T03:10:07.181Z,98177.75
2023-02-19T03:12:52.383Z,98178.28
2023-02-19T03:15:37.287Z,98174.00
2023-02-19T03:18:24.048Z,98163.81
2023-02-19T03:20:51.324Z,98172.78
2023-02-19T03:23:18.377Z,98165.81
2023-02-19T03:26:03.556Z,98163.88
2023-02-19T03:28:57.735Z,98160.28
2023-02-19T03:31:25.299Z,98151.97
2023-02-19T03:33:53.439Z,98146.44
2023-02-19T03:36:25.697Z,98139.25
2023-02-19T03:38:56.536Z,98132.06
2023-02-19T03:41:31.135Z,98121.28
2023-02-19T03:44:05.685Z,98123.38
2023-02-19T03:46:32.124Z,98125.19
2023-02-19T03:48:59.495Z,98115.25
2023-02-19T03:51:28.805Z,98120.91
2023-02-19T03:53:58.563Z,98112.16
2023-02-19T03:56:25.258Z,98115.22
2023-02-19T03:59:04.128Z,98114.06
2023-02-19T04:01:36.614Z,98110.88
2023-02-19T04:04:04.691Z,98098.06
2023-02-19T04:06:31.984Z,98086.59
2023-02-19T04:08:59.661Z,98069.88
2023-02-19T04:11:26.743Z,98064.00
2023-02-19T04:14:09.830Z,98054.94
2023-02-19T04:16:37.239Z,98046.38
2023-02-19T04:19:04.880Z,98036.13
2023-02-19T04:21:31.546Z,98027.03
2023-02-19T04:23:59.355Z,98023.31
2023-02-19T04:26:25.887Z,98021.47
2023-02-19T04:28:52.437Z,98010.22
2023-02-19T04:31:19.064Z,98008.25
2023-02-19T04:33:45.625Z,97999.41
2023-02-19T04:36:12.286Z,97994.78
2023-02-19T04:38:38.771Z,97986.44
2023-02-19T04:41:05.397Z,97993.72
2023-02-19T04:43:31.947Z,97994.84
2023-02-19T04:46:01.981Z,97993.06
2023-02-19T04:48:28.780Z,97992.41
2023-02-19T04:50:55.295Z,97997.03
2023-02-19T04:53:21.830Z,97998.91
2023-02-19T04:55:48.537Z,98013.16
2023-02-19T04:58:15.039Z,98001.47
2023-02-19T05:00:41.548Z,98000.63
2023-02-19T05:03:08.054Z,97999.66
2023-02-19T05:05:34.913Z,97988.19
2023-02-19T05:08:01.500Z,97992.53
2023-02-19T05:10:28.017Z,97989.22
2023-02-19T05:12:56.821Z,97977.09
2023-02-19T05:15:24.326Z,97971.84
2023-02-19T05:17:50.840Z,97975.59
2023-02-19T05:20:17.326Z,97973.19
2023-02-19T05:22:43.872Z,97955.66
2023-02-19T05:25:10.417Z,97958.84
2023-02-19T05:27:36.921Z,97960.47
2023-02-19T05:30:03.693Z,97953.28
2023-02-19T05:32:30.274Z,97943.28
2023-02-19T05:34:56.772Z,97939.38
2023-02-19T05:37:23.289Z,97931.00
2023-02-19T05:39:49.954Z,97940.06
2023-02-19T05:42:16.484Z,97935.56
2023-02-19T05:44:43.016Z,97935.25
2023-02-19T05:47:09.609Z,97925.06
2023-02-19T05:49:36.136Z,97927.88
2023-02-19T05:52:03.006Z,97932.50
2023-02-19T05:54:29.838Z,97924.34
2023-02-19T05:56:56.443Z,97915.75
2023-02-19T05:59:23.769Z,97910.38
2023-02-19T06:01:50.798Z,97904.47
2023-02-19T06:04:19.203Z,97890.50
2023-02-19T06:06:46.053Z,97882.78
2023-02-19T06:09:12.562Z,97885.56
2023-02-19T06:11:39.137Z,97884.63
2023-02-19T06:14:05.650Z,97883.22
2023-02-19T06:16:33.764Z,97885.47
2023-02-19T06:19:04.127Z,97893.34
2023-02-19T06:21:30.916Z,97904.72
2023-02-19T06:23:57.401Z,97932.06
2023-02-19T06:26:24.160Z,97950.41
2023-02-19T06:28:51.028Z,97962.56
2023-02-19T06:31:17.896Z,97973.34
2023-02-19T06:33:44.492Z,97993.25
2023-02-19T06:36:11.922Z,98005.09
2023-02-19T06:38:38.432Z,98030.78
2023-02-19T06:41:05.294Z,98055.72
2023-02-19T06:43:31.998Z,98061.56
2023-02-19T06:46:00.019Z,98067.22
2023-02-19T06:48:27.125Z,98080.31
2023-02-19T06:50:53.709Z,98084.63
2023-02-19T06:53:20.185Z,98099.84
2023-02-19T06:56:06.905Z,98097.88
2023-02-19T06:58:33.495Z,98098.06
2023-02-19T07:01:00.098Z,98111.44
2023-02-19T07:03:26.614Z,98108.19
2023-02-19T07:05:54.549Z,98125.53
2023-02-19T07:08:21.254Z,98124.44
2023-02-19T07:10:55.403Z,98142.94
2023-02-19T07:13:22.281Z,98149.25
2023-02-19T07:15:51.082Z,98163.00
2023-02-19T07:18:18.470Z,98175.41
2023-02-19T07:20:45.015Z,98178.84
2023-02-19T07:23:11.514Z,98182.31
2023-02-19T07:25:37.986Z,98197.88
2023-02-19T07:28:06.015Z,98210.59
2023-02-19T07:30:32.568Z,98219.81
2023-02-19T07:32:59.176Z,98214.84
2023-02-19T07:35:25.711Z,98232.50
2023-02-19T07:37:52.214Z,98236.19
2023-02-19T07:40:18.808Z,98230.97
2023-02-19T07:42:45.343Z,98242.97
2023-02-19T07:45:11.886Z,98244.06
2023-02-19T07:47:38.369Z,98245.44
2023-02-19T07:50:05.142Z,98261.06
2023-02-19T07:52:31.732Z,98264.22
2023-02-19T07:54:58.235Z,98270.53
2023-02-19T07:57:24.781Z,98275.50
2023-02-19T07:59:51.337Z,98283.94
2023-02-19T08:02:37.263Z,98278.25
2023-02-19T08:05:03.985Z,98284.75
2023-02-19T08:07:31.144Z,98290.66
2023-02-19T08:10:17.591Z,98297.44
2023-02-19T08:13:02.984Z,98301.00
2023-02-19T08:15:29.485Z,98306.78
2023-02-19T08:17:56.285Z,98313.00
2023-02-19T08:20:22.817Z,98299.22
2023-02-19T08:22:49.330Z,98317.69
2023-02-19T08:25:15.983Z,98330.25
2023-02-19T08:27:42.474Z,98330.09
2023-02-19T08:30:09.154Z,98343.06
2023-02-19T08:32:35.682Z,98341.53
2023-02-19T08:35:02.249Z,98362.91
2023-02-19T08:37:28.741Z,98373.41
2023-02-19T08:39:55.253Z,98379.88
2023-02-19T08:42:21.747Z,98378.22
2023-02-19T08:44:48.249Z,98396.00
2023-02-19T08:47:15.046Z,98379.88
2023-02-19T08:49:41.563Z,98403.84
2023-02-19T08:52:08.096Z,98406.75
2023-02-19T08:54:36.782Z,98412.44
2023-02-19T08:57:05.186Z,98414.94
2023-02-19T08:59:31.838Z,98421.41
2023-02-19T09:01:58.551Z,98424.44
2023-02-19T09:04:25.177Z,98426.66
2023-02-19T09:06:51.700Z,98430.38
2023-02-19T09:09:18.185Z,98426.09
2023-02-19T09:11:44.847Z,98464.03
2023-02-19T09:14:11.481Z,98471.22
2023-02-19T09:16:38.205Z,98476.16
2023-02-19T09:19:05.061Z,98461.22
2023-02-19T09:21:31.759Z,98469.44
2023-02-19T09:23:58.501Z,98467.28
2023-02-19T09:26:25.414Z,98475.75
2023-02-19T09:28:52.045Z,98471.44
2023-02-19T09:31:18.776Z,98483.94
2023-02-19T09:33:46.414Z,98491.22
2023-02-19T09:36:13.849Z,98501.81
2023-02-19T09:38:40.646Z,98508.03
2023-02-19T09:41:09.599Z,98526.00
2023-02-19T09:43:36.989Z,98530.97
2023-02-19T09:46:09.256Z,98545.38
2023-02-19T09:48:35.937Z,98553.78
2023-02-19T09:51:02.570Z,98550.66
2023-02-19T09:53:31.174Z,98545.56
2023-02-19T09:55:58.127Z,98554.34
2023-02-19T09:58:30.105Z,98560.00
2023-02-19T10:01:01.150Z,98583.53
2023-02-19T10:03:34.445Z,98589.25
2023-02-19T10:06:02.519Z,98594.06
2023-02-19T10:08:31.864Z,98597.41
2023-02-19T10:10:58.638Z,98606.13
2023-02-19T10:13:48.556Z,98611.81
2023-02-19T10:16:20.533Z,98612.50
2023-02-19T10:18:47.752Z,98622.06
2023-02-19T10:21:19.822Z,98618.38
2023-02-19T10:23:47.160Z,98611.41
2023-02-19T10:26:13.814Z,98617.19
2023-02-19T10:28:41.439Z,98632.69
2023-02-19T10:31:20.532Z,98639.63
2023-02-19T10:33:52.024Z,98648.91
2023-02-19T10:36:36.328Z,98657.81
2023-02-19T10:39:06.041Z,98659.44
2023-02-19T10:41:32.726Z,98668.53
2023-02-19T10:44:02.361Z,98666.03
2023-02-19T10:46:31.717Z,98678.34
2023-02-19T10:48:59.556Z,98677.03
2023-02-19T10:51:37.042Z,98692.88
2023-02-19T10:54:14.542Z,98692.91
2023-02-19T10:56:42.132Z,98695.50
2023-02-19T10:59:27.623Z,98703.75
2023-02-19T11:02:09.289Z,98712.16
2023-02-19T11:04:38.115Z,98711.06
2023-02-19T11:07:11.724Z,98718.91
2023-02-19T11:09:39.502Z,98714.75
2023-02-19T11:12:08.393Z,98727.88
2023-02-19T11:14:35.996Z,98734.06
2023-02-19T11:17:04.863Z,98748.66
2023-02-19T11:19:37.028Z,98731.44
2023-02-19T11:22:31.535Z,98749.59
2023-02-19T11:25:05.611Z,98760.69
2023-02-19T11:27:32.293Z,98731.06
2023-02-19T11:30:22.420Z,98731.31
2023-02-19T11:32:49.131Z,98735.84
2023-02-19T11:35:25.113Z,98734.06
2023-02-19T11:37:56.889Z,98747.81
2023-02-19T11:40:38.111Z,98758.56
2023-02-19T11:43:26.128Z,98761.25
2023-02-19T11:46:05.528Z,98772.72
2023-02-19T11:48:34.515Z,98780.81
2023-02-19T11:51:31.236Z,98809.16
2023-02-19T11:54:24.075Z,98803.75
2023-02-19T11:57:14.135Z,98829.94
2023-02-19T12:00:19.870Z,98819.00
2023-02-19T12:02:58.628Z,98818.06
2023-02-19T12:05:42.305Z,98839.84
2023-02-19T12:08:53.538Z,98842.41
2023-02-19T12:11:45.245Z,98841.63
2023-02-19T12:14:51.823Z,98841.44
2023-02-19T12:17:43.078Z,98839.78
2023-02-19T12:20:21.685Z,98839.22
2023-02-19T12:23:17.010Z,98849.44
2023-02-19T12:25:58.848Z,98847.00
2023-02-19T12:28:34.405Z,98840.91
2023-02-19T12:31:07.349Z,98839.88
2023-02-19T12:33:36.687Z,98841.19
2023-02-19T12:36:31.802Z,98854.78
2023-02-19T12:39:06.413Z,98853.56
2023-02-19T12:41:39.181Z,98841.28
2023-02-19T12:44:23.213Z,98842.97
2023-02-19T12:46:53.061Z,98836.72
2023-02-19T12:49:28.480Z,98838.94
2023-02-19T12:52:03.607Z,98828.09
2023-02-19T12:54:41.863Z,98820.66
2023-02-19T12:57:20.839Z,98807.69
2023-02-19T13:00:03.179Z,98806.75
2023-02-19T13:02:29.846Z,98817.91
2023-02-19T13:05:02.116Z,98819.78
2023-02-19T13:07:33.828Z,98811.25
2023-02-19T13:10:08.270Z,98819.09
2023-02-19T13:12:39.428Z,98827.88
2023-02-19T13:15:37.180Z,98811.00
2023-02-19T13:18:05.162Z,98790.16
2023-02-19T13:20:34.072Z,98802.53
2023-02-19T13:23:26.581Z,98787.38
2023-02-19T13:26:03.238Z,98777.50
2023-02-19T13:28:52.837Z,98791.84
2023-02-19T13:31:25.731Z,98781.75
2023-02-19T13:34:09.758Z,98782.09
2023-02-19T13:36:36.404Z,98772.63
2023-02-19T13:39:05.368Z,98751.06
2023-02-19T13:41:38.401Z,98741.19
2023-02-19T13:44:06.618Z,98732.22
2023-02-19T13:46:35.713Z,98724.78
2023-02-19T13:49:31.755Z,98702.72
2023-02-19T13:51:59.262Z,98689.88
2023-02-19T13:54:37.252Z,98688.72
2023-02-19T13:57:19.635Z,98680.88
2023-02-19T13:59:56.663Z,98686.84
2023-02-19T14:02:23.339Z,98675.97
2023-02-19T14:04:53.940Z,98677.03
2023-02-19T14:07:22.815Z,98670.56
2023-02-19T14:09:49.483Z,98671.78
2023-02-19T14:12:16.429Z,98685.84
2023-02-19T14:14:48.708Z,98688.19
2023-02-19T14:17:27.281Z,98681.56
2023-02-19T14:20:01.256Z,98669.66
2023-02-19T14:22:47.556Z,98657.56
2023-02-19T14:25:38.927Z,98681.59
2023-02-19T14:28:30.061Z,98676.63
2023-02-19T14:31:11.625Z,98663.31
2023-02-19T14:33:49.291Z,98641.66
2023-02-19T14:36:26.348Z,98638.72
2023-02-19T14:39:01.286Z,98605.28
2023-02-19T14:41:28.744Z,98611.34
2023-02-19T14:43:55.815Z,98601.16
2023-02-19T14:46:35.279Z,98598.38
2023-02-19T14:49:06.690Z,98592.38
2023-02-19T14:51:39.140Z,98583.41
2023-02-19T14:54:15.338Z,98562.13
2023-02-19T14:56:43.583Z,98556.56
2023-02-19T14:59:13.114Z,98559.06
2023-02-19T15:01:39.977Z,98549.06
2023-02-19T15:04:06.676Z,98541.50
2023-02-19T15:06:34.434Z,98534.88
2023-02-19T15:09:06.069Z,98528.19
2023-02-19T15:11:32.730Z,98511.75
2023-02-19T15:14:01.177Z,98512.34
2023-02-19T15:16:28.259Z,98511.16
2023-02-19T15:18:54.947Z,98500.84
2023-02-19T15:21:29.191Z,98494.34
2023-02-19T15:24:02.951Z,98488.16
2023-02-19T15:26:43.192Z,98462.53
2023-02-19T15:29:14.599Z,98463.34
2023-02-19T15:31:48.730Z,98464.69
2023-02-19T15:34:19.704Z,98472.16
2023-02-19T15:36:46.552Z,98457.56
2023-02-19T15:39:21.156Z,98462.06
2023-02-19T15:42:00.741Z,98469.50
2023-02-19T15:45:03.092Z,98470.25
2023-02-19T15:48:03.403Z,98466.09
2023-02-19T15:50:31.704Z,98466.81
2023-02-19T15:53:09.425Z,98463.25
2023-02-19T15:55:43.740Z,98457.44
2023-02-19T15:58:15.562Z,98460.16
2023-02-19T16:00:46.656Z,98465.03
2023-02-19T16:03:17.847Z,98460.63
2023-02-19T16:05:44.534Z,98455.16
2023-02-19T16:08:11.073Z,98444.03
2023-02-19T16:10:38.039Z,98454.94
2023-02-19T16:13:05.289Z,98441.91
2023-02-19T16:15:32.534Z,98440.69
2023-02-19T16:17:59.248Z,98433.81
2023-02-19T16:20:33.463Z,98430.97
2023-02-19T16:23:11.413Z,98439.72
2023-02-19T16:25:41.920Z,98403.03
2023-02-19T16:28:21.417Z,98401.88
2023-02-19T16:30:56.297Z,98379.75
2023-02-19T16:33:36.430Z,98371.56
2023-02-19T16:36:22.971Z,98371.75
2023-02-19T16:39:08.286Z,98360.81
2023-02-19T16:41:47.321Z,98348.84
2023-02-19T16:44:30.940Z,98370.50
2023-02-19T16:46:58.508Z,98358.22
2023-02-19T16:49:25.144Z,98352.47
2023-02-19T16:51:51.814Z,98349.81
2023-02-19T16:54:18.448Z,98357.09
2023-02-19T16:56:45.118Z,98387.47
2023-02-19T16:59:11.716Z,98392.16
2023-02-19T17:01:38.542Z,98409.47
2023-02-19T17:04:06.922Z,98437.69
2023-02-19T17:06:34.832Z,98422.22
2023-02-19T17:09:01.604Z,98428.38
2023-02-19T17:11:28.290Z,98435.88
2023-02-19T17:13:55.061Z,98434.88
2023-02-19T17:16:23.373Z,98445.28
2023-02-19T17:18:50.709Z,98477.50
2023-02-19T17:21:22.437Z,98497.28
2023-02-19T17:23:49.483Z,98495.31
2023-02-19T17:26:20.457Z,98511.97
2023-02-19T17:28:47.373Z,98529.19
2023-02-19T17:31:16.885Z,98536.13
2023-02-19T17:33:43.780Z,98551.38
2023-02-19T17:36:26.956Z,98555.88
2023-02-19T17:38:54.279Z,98556.19
2023-02-19T17:41:20.900Z,98552.16
2023-02-19T17:43:48.237Z,98550.59
2023-02-19T17:46:18.533Z,98568.22
2023-02-19T17:48:45.397Z,98577.66
2023-02-19T17:51:12.508Z,98567.97
2023-02-19T17:53:39.392Z,98551.22
2023-02-19T17:56:06.167Z,98535.38
2023-02-19T17:58:32.789Z,98557.28
2023-02-19T18:00:59.394Z,98569.22
2023-02-19T18:03:26.093Z,98549.22
2023-02-19T18:05:52.705Z,98559.69
2023-02-19T18:08:19.348Z,98550.44
2023-02-19T18:10:46.026Z,98565.00
2023-02-19T18:13:12.760Z,98595.38
2023-02-19T18:15:39.370Z,98588.72
2023-02-19T18:18:06.020Z,98598.69
2023-02-19T18:20:32.683Z,98602.25
2023-02-19T18:22:59.408Z,98590.38
2023-02-19T18:25:26.052Z,98602.91
2023-02-19T18:27:52.745Z,98605.97
2023-02-19T18:30:22.905Z,98588.88
2023-02-19T18:32:49.828Z,98584.19
2023-02-19T18:35:17.289Z,98592.75
2023-02-19T18:37:43.943Z,98596.94
2023-02-19T18:40:11.608Z,98593.91
2023-02-19T18:42:38.263Z,98594.00
2023-02-19T18:45:05.072Z,98592.38
2023-02-19T18:47:31.692Z,98588.69
2023-02-19T18:49:58.682Z,98583.72
2023-02-19T18:52:25.762Z,98578.91
2023-02-19T18:54:53.632Z,98578.47
2023-02-19T18:57:20.976Z,98584.09
2023-02-19T18:59:47.675Z,98578.03
2023-02-19T19:02:15.693Z,98578.13
2023-02-19T19:04:43.187Z,98575.03
2023-02-19T19:07:10.135Z,98556.66
2023-02-19T19:09:36.914Z,98553.34
2023-02-19T19:12:04.026Z,98566.50
2023-02-19T19:14:30.680Z,98584.72
2023-02-19T19:16:57.328Z,98583.88
2023-02-19T19:19:24.083Z,98581.16
2023-02-19T19:21:53.474Z,98585.94
2023-02-19T19:24:20.748Z,98574.34
2023-02-19T19:26:47.963Z,98578.94
2023-02-19T19:29:16.067Z,98586.53
2023-02-19T19:31:42.983Z,98597.84
2023-02-19T19:34:10.229Z,98573.75
2023-02-19T19:36:36.848Z,98588.09
2023-02-19T19:39:04.086Z,98597.03
2023-02-19T19:41:30.985Z,98615.06
2023-02-19T19:43:57.733Z,98612.34
2023-02-19T19:46:24.407Z,98620.16
2023-02-19T19:48:52.844Z,98622.56
2023-02-19T19:51:20.080Z,98625.84
2023-02-19T19:53:47.946Z,98622.91
2023-02-19T19:56:14.910Z,98628.28
2023-02-19T19:58:41.613Z,98629.72
2023-02-19T20:01:08.215Z,98638.66
2023-02-19T20:03:34.887Z,98652.84
2023-02-19T20:06:01.502Z,98654.81
2023-02-19T20:08:28.087Z,98653.78
2023-02-19T20:10:54.680Z,98665.03
2023-02-19T20:13:26.410Z,98665.41
2023-02-19T20:15:53.068Z,98671.88
2023-02-19T20:18:21.517Z,98671.78
2023-02-19T20:20:48.140Z,98680.78
2023-02-19T20:23:14.874Z,98677.84
2023-02-19T20:25:41.510Z,98671.19
2023-02-19T20:28:08.151Z,98679.06
2023-02-19T20:30:37.134Z,98686.88
2023-02-19T20:33:03.932Z,98697.31
2023-02-19T20:35:30.576Z,98714.13
2023-02-19T20:37:57.284Z,98728.50
2023-02-19T20:40:30.408Z,98756.22
2023-02-19T20:42:57.385Z,98750.38
2023-02-19T20:45:24.091Z,98753.28
2023-02-19T20:47:50.717Z,98764.16
2023-02-19T20:50:18.772Z,98758.94
2023-02-19T20:52:46.182Z,98760.22
2023-02-19T20:55:12.887Z,98775.47
2023-02-19T20:57:39.500Z,98778.09
2023-02-19T21:00:06.726Z,98781.44
2023-02-19T21:02:33.509Z,98812.59
2023-02-19T21:05:00.865Z,98814.44
2023-02-19T21:07:27.509Z,98811.59
2023-02-19T21:09:54.211Z,98818.88
2023-02-19T21:12:21.325Z,98818.13
2023-02-19T21:14:48.109Z,98830.84
2023-02-19T21:17:14.776Z,98839.75
2023-02-19T21:19:41.530Z,98834.97
2023-02-19T21:22:08.194Z,98856.97
2023-02-19T21:24:34.828Z,98846.38
2023-02-19T21:27:01.536Z,98855.50
2023-02-19T21:29:28.202Z,98862.53
2023-02-19T21:31:55.869Z,98875.50
2023-02-19T21:34:27.342Z,98886.56
2023-02-19T21:36:54.280Z,98866.31
2023-02-19T21:39:22.567Z,98864.03
2023-02-19T21:41:49.203Z,98882.91
2023-02-19T21:44:15.920Z,98892.06
2023-02-19T21:46:42.566Z,98906.56
2023-02-19T21:49:09.282Z,98911.97
2023-02-19T21:51:37.925Z,98927.53
2023-02-19T21:54:05.021Z,98933.47
2023-02-19T21:56:35.812Z,98939.31
2023-02-19T21:59:02.953Z,98935.38
2023-02-19T22:01:31.665Z,98936.28
2023-02-19T22:03:58.352Z,98943.28
2023-02-19T22:06:28.638Z,98951.44
2023-02-19T22:08:55.625Z,98951.66
2023-02-19T22:11:22.254Z,98938.69
2023-02-19T22:13:48.953Z,98926.59
2023-02-19T22:16:15.689Z,98925.78
2023-02-19T22:18:52.317Z,98936.41
2023-02-19T22:21:19.121Z,98932.47
2023-02-19T22:23:46.779Z,98928.72
2023-02-19T22:26:20.563Z,98923.91
2023-02-19T22:28:48.010Z,98924.66
2023-02-19T22:31:16.234Z,98928.91
2023-02-19T22:33:43.032Z,98929.72
2023-02-19T22:36:15.091Z,98950.41
2023-02-19T22:38:41.695Z,98953.53
2023-02-19T22:41:08.394Z,98943.09
2023-02-19T22:43:35.167Z,98946.44
2023-02-19T22:46:01.789Z,98944.75
2023-02-19T22:48:32.491Z,98938.06
2023-02-19T22:50:59.273Z,98951.03
2023-02-19T22:53:25.938Z,98958.41
2023-02-19T22:55:52.560Z,98966.56
2023-02-19T22:58:19.169Z,98970.63
2023-02-19T23:00:45.904Z,98968.94
2023-02-19T23:03:12.800Z,98976.69
2023-02-19T23:05:39.437Z,98983.03
2023-02-19T23:08:06.027Z,98975.22
2023-02-19T23:10:33.160Z,98983.13
2023-02-19T23:12:59.787Z,98986.06
2023-02-19T23:15:26.419Z,98986.06
2023-02-19T23:17:53.014Z,98985.97
2023-02-19T23:20:19.726Z,98978.34
2023-02-19T23:22:46.293Z,98977.91
2023-02-19T23:25:13.105Z,98979.78
2023-02-19T23:27:39.683Z,98974.34
2023-02-19T23:30:06.951Z,98984.78
2023-02-19T23:32:33.604Z,98975.38
2023-02-19T23:35:00.253Z,98971.25
2023-02-19T23:37:26.863Z,98974.78
2023-02-19T23:39:53.683Z,98983.53
2023-02-19T23:42:20.278Z,98980.81
2023-02-19T23:44:47.279Z,98982.16
2023-02-19T23:47:14.237Z,98980.81
2023-02-19T23:49:41.060Z,98975.38
2023-02-19T23:52:07.650Z,98981.44
2023-02-19T23:54:34.850Z,98976.31
2023-02-19T23:57:01.498Z,98978.53
2023-02-19T23:59:28.436Z,98981.22
