createdAt,value
2018-08-18T00:00:27.632Z,14.50
2018-08-18T00:01:01.228Z,14.50
2018-08-18T00:01:40.300Z,14.44
2018-08-18T00:02:13.856Z,14.44
2018-08-18T00:02:47.514Z,14.44
2018-08-18T00:03:21.080Z,14.44
2018-08-18T00:03:54.685Z,14.44
2018-08-18T00:04:33.125Z,14.44
2018-08-18T00:05:09.300Z,14.44
2018-08-18T00:05:42.938Z,14.50
2018-08-18T00:06:16.484Z,14.50
2018-08-18T00:06:50.080Z,14.50
2018-08-18T00:07:23.646Z,14.50
2018-08-18T00:07:57.215Z,14.50
2018-08-18T00:08:30.856Z,14.50
2018-08-18T00:09:04.668Z,14.56
2018-08-18T00:09:38.287Z,14.56
2018-08-18T00:10:16.862Z,14.56
2018-08-18T00:10:50.476Z,14.56
2018-08-18T00:11:24.011Z,14.56
2018-08-18T00:11:57.652Z,14.56
2018-08-18T00:12:31.240Z,14.56
2018-08-18T00:13:04.807Z,14.56
2018-08-18T00:13:54.290Z,14.56
2018-08-18T00:14:27.932Z,14.56
2018-08-18T00:15:01.506Z,14.56
2018-08-18T00:15:35.079Z,14.56
2018-08-18T00:16:09.929Z,14.56
2018-08-18T00:16:43.509Z,14.63
2018-08-18T00:17:17.051Z,14.63
2018-08-18T00:17:50.712Z,14.63
2018-08-18T00:18:24.278Z,14.63
2018-08-18T00:18:59.145Z,14.63
2018-08-18T00:19:32.693Z,14.63
2018-08-18T00:20:13.756Z,14.63
2018-08-18T00:20:47.336Z,14.63
2018-08-18T00:21:21.037Z,14.56
2018-08-18T00:21:54.662Z,14.56
2018-08-18T00:22:29.178Z,14.63
2018-08-18T00:23:02.764Z,14.63
2018-08-18T00:23:36.412Z,14.63
2018-08-18T00:24:11.972Z,14.63
2018-08-18T00:24:51.184Z,14.63
2018-08-18T00:25:24.753Z,14.63
2018-08-18T00:25:58.312Z,14.56
2018-08-18T00:26:32.263Z,14.56
2018-08-18T00:27:05.818Z,14.56
2018-08-18T00:27:39.432Z,14.56
2018-08-18T00:28:19.887Z,14.56
2018-08-18T00:28:54.070Z,14.56
2018-08-18T00:29:27.577Z,14.56
2018-08-18T00:30:07.420Z,14.56
2018-08-18T00:30:41.042Z,14.56
2018-08-18T00:31:14.572Z,14.56
2018-08-18T00:31:48.112Z,14.56
2018-08-18T00:32:21.928Z,14.56
2018-08-18T00:32:55.571Z,14.50
2018-08-18T00:33:29.140Z,14.50
2018-08-18T00:34:02.698Z,14.50
2018-08-18T00:34:41.033Z,14.50
2018-08-18T00:35:14.637Z,14.50
2018-08-18T00:35:48.245Z,14.44
2018-08-18T00:36:21.865Z,14.44
2018-08-18T00:36:55.404Z,14.44
2018-08-18T00:37:28.982Z,14.44
2018-08-18T00:38:02.560Z,14.44
2018-08-18T00:38:36.116Z,14.44
2018-08-18T00:39:12.513Z,14.44
2018-08-18T00:39:46.064Z,14.44
2018-08-18T00:40:19.634Z,14.44
2018-08-18T00:40:54.271Z,14.44
2018-08-18T00:41:29.096Z,14.44
2018-08-18T00:42:02.724Z,14.44
2018-08-18T00:42:36.480Z,14.38
2018-08-18T00:43:10.048Z,14.38
2018-08-18T00:43:43.698Z,14.38
2018-08-18T00:44:17.269Z,14.38
2018-08-18T00:44:50.837Z,14.38
2018-08-18T00:45:24.409Z,14.38
2018-08-18T00:45:57.961Z,14.31
2018-08-18T00:46:32.644Z,14.31
2018-08-18T00:47:07.048Z,14.31
2018-08-18T00:47:40.845Z,14.31
2018-08-18T00:48:14.363Z,14.31
2018-08-18T00:48:47.939Z,14.31
2018-08-18T00:49:22.369Z,14.31
2018-08-18T00:49:55.900Z,14.31
2018-08-18T00:50:41.860Z,14.31
2018-08-18T00:51:16.483Z,14.38
2018-08-18T00:51:50.085Z,14.38
2018-08-18T00:52:23.629Z,14.38
2018-08-18T00:52:57.184Z,14.38
2018-08-18T00:53:30.704Z,14.38
2018-08-18T00:54:06.014Z,14.44
2018-08-18T00:54:39.555Z,14.44
2018-08-18T00:55:13.072Z,14.44
2018-08-18T00:55:46.634Z,14.44
2018-08-18T00:56:20.161Z,14.44
2018-08-18T00:56:59.137Z,14.38
2018-08-18T00:57:33.045Z,14.38
2018-08-18T00:58:15.995Z,14.38
2018-08-18T00:58:54.105Z,14.38
2018-08-18T00:59:40.676Z,14.38
2018-08-18T01:00:14.263Z,14.38
2018-08-18T01:00:52.385Z,14.38
2018-08-18T01:01:25.955Z,14.38
2018-08-18T01:01:59.486Z,14.38
2018-08-18T01:02:33.031Z,14.38
2018-08-18T01:03:06.843Z,14.38
2018-08-18T01:03:46.287Z,14.38
2018-08-18T01:04:20.098Z,14.31
2018-08-18T01:04:54.544Z,14.38
2018-08-18T01:05:28.151Z,14.38
2018-08-18T01:06:17.829Z,14.38
2018-08-18T01:06:51.418Z,14.38
2018-08-18T01:07:27.330Z,14.38
2018-08-18T01:08:00.951Z,14.38
2018-08-18T01:08:34.659Z,14.38
2018-08-18T01:09:11.002Z,14.38
2018-08-18T01:09:45.055Z,14.38
2018-08-18T01:10:18.685Z,14.38
2018-08-18T01:10:52.298Z,14.38
2018-08-18T01:11:26.271Z,14.38
2018-08-18T01:11:59.855Z,14.38
2018-08-18T01:12:34.210Z,14.38
2018-08-18T01:13:07.688Z,14.31
2018-08-18T01:13:41.251Z,14.31
2018-08-18T01:14:21.009Z,14.31
2018-08-18T01:14:55.090Z,14.31
2018-08-18T01:15:28.692Z,14.25
2018-08-18T01:16:02.211Z,14.25
2018-08-18T01:16:40.320Z,14.25
2018-08-18T01:17:13.935Z,14.25
2018-08-18T01:17:47.476Z,14.19
2018-08-18T01:18:21.021Z,14.19
2018-08-18T01:18:54.835Z,14.19
2018-08-18T01:19:28.364Z,14.13
2018-08-18T01:20:01.956Z,14.13
2018-08-18T01:20:35.558Z,14.13
2018-08-18T01:21:09.138Z,14.13
2018-08-18T01:21:59.643Z,14.13
2018-08-18T01:22:33.185Z,14.06
2018-08-18T01:23:06.787Z,14.06
2018-08-18T01:23:40.315Z,14.06
2018-08-18T01:24:13.855Z,14.06
2018-08-18T01:24:49.643Z,14.06
2018-08-18T01:25:24.069Z,14.06
2018-08-18T01:25:57.583Z,14.06
2018-08-18T01:26:31.165Z,14.06
2018-08-18T01:27:04.838Z,14.06
2018-08-18T01:27:50.292Z,14.06
2018-08-18T01:28:23.889Z,14.06
2018-08-18T01:29:17.242Z,14.06
2018-08-18T01:30:02.648Z,14.06
2018-08-18T01:30:36.206Z,14.06
2018-08-18T01:31:18.874Z,14.13
2018-08-18T01:31:52.453Z,14.13
2018-08-18T01:32:26.015Z,14.13
2018-08-18T01:32:59.549Z,14.13
2018-08-18T01:33:34.754Z,14.13
2018-08-18T01:34:08.564Z,14.06
2018-08-18T01:34:42.178Z,14.06
2018-08-18T01:35:15.797Z,14.06
2018-08-18T01:35:49.377Z,14.13
2018-08-18T01:36:22.903Z,14.06
2018-08-18T01:37:05.008Z,14.13
2018-08-18T01:37:38.532Z,14.06
2018-08-18T01:38:12.038Z,14.13
2018-08-18T01:38:45.597Z,14.19
2018-08-18T01:39:20.832Z,14.19
2018-08-18T01:39:55.090Z,14.19
2018-08-18T01:40:28.758Z,14.19
2018-08-18T01:41:20.183Z,14.19
2018-08-18T01:41:53.735Z,14.19
2018-08-18T01:42:27.342Z,14.19
2018-08-18T01:43:00.896Z,14.19
2018-08-18T01:43:34.421Z,14.25
2018-08-18T01:44:16.828Z,14.19
2018-08-18T01:44:52.867Z,14.19
2018-08-18T01:45:26.433Z,14.19
2018-08-18T01:45:59.964Z,14.25
2018-08-18T01:46:33.496Z,14.19
2018-08-18T01:47:09.655Z,14.25
2018-08-18T01:47:43.205Z,14.19
2018-08-18T01:48:16.754Z,14.19
2018-08-18T01:48:50.311Z,14.19
2018-08-18T01:49:39.927Z,14.19
2018-08-18T01:50:18.928Z,14.19
2018-08-18T01:50:52.583Z,14.19
2018-08-18T01:51:26.139Z,14.19
2018-08-18T01:52:03.583Z,14.19
2018-08-18T01:52:38.175Z,14.25
2018-08-18T01:53:11.726Z,14.19
2018-08-18T01:53:47.463Z,14.19
2018-08-18T01:54:21.005Z,14.19
2018-08-18T01:54:54.562Z,14.19
2018-08-18T01:55:28.097Z,14.19
2018-08-18T01:56:01.642Z,14.25
2018-08-18T01:56:35.172Z,14.25
2018-08-18T01:57:09.664Z,14.25
2018-08-18T01:57:43.280Z,14.25
2018-08-18T01:58:16.840Z,14.25
2018-08-18T01:58:50.382Z,14.25
2018-08-18T01:59:24.178Z,14.25
2018-08-18T01:59:58.071Z,14.19
2018-08-18T02:00:31.604Z,14.19
2018-08-18T02:01:05.737Z,14.19
2018-08-18T02:01:39.314Z,14.19
2018-08-18T02:02:22.902Z,14.19
2018-08-18T02:02:56.451Z,14.19
2018-08-18T02:03:30.030Z,14.19
2018-08-18T02:04:03.593Z,14.19
2018-08-18T02:04:37.140Z,14.19
2018-08-18T02:05:17.961Z,14.19
2018-08-18T02:05:51.517Z,14.19
2018-08-18T02:06:25.100Z,14.19
2018-08-18T02:07:26.750Z,14.19
2018-08-18T02:08:00.292Z,14.25
2018-08-18T02:08:56.127Z,14.25
2018-08-18T02:09:29.655Z,14.25
2018-08-18T02:10:04.671Z,14.25
2018-08-18T02:10:38.252Z,14.25
2018-08-18T02:11:11.771Z,14.25
2018-08-18T02:11:47.491Z,14.19
2018-08-18T02:12:21.515Z,14.25
2018-08-18T02:13:03.318Z,14.25
2018-08-18T02:13:36.896Z,14.19
2018-08-18T02:14:16.186Z,14.19
2018-08-18T02:14:49.825Z,14.19
2018-08-18T02:15:23.349Z,14.25
2018-08-18T02:15:56.896Z,14.25
2018-08-18T02:16:30.436Z,14.25
2018-08-18T02:17:24.865Z,14.25
2018-08-18T02:17:58.432Z,14.25
2018-08-18T02:18:32.741Z,14.31
2018-08-18T02:19:06.328Z,14.31
2018-08-18T02:19:39.847Z,14.31
2018-08-18T02:20:13.434Z,14.31
2018-08-18T02:20:46.954Z,14.31
2018-08-18T02:21:30.804Z,14.31
2018-08-18T02:22:04.920Z,14.31
2018-08-18T02:22:38.416Z,14.31
2018-08-18T02:23:13.205Z,14.31
2018-08-18T02:23:46.758Z,14.31
2018-08-18T02:24:20.280Z,14.31
2018-08-18T02:24:53.810Z,14.31
2018-08-18T02:25:27.924Z,14.31
2018-08-18T02:26:01.458Z,14.31
2018-08-18T02:26:35.769Z,14.31
2018-08-18T02:27:09.420Z,14.31
2018-08-18T02:27:43.023Z,14.31
2018-08-18T02:28:28.198Z,14.31
2018-08-18T02:29:02.417Z,14.31
2018-08-18T02:29:35.928Z,14.31
2018-08-18T02:30:18.613Z,14.31
2018-08-18T02:30:52.129Z,14.31
2018-08-18T02:31:25.660Z,14.31
2018-08-18T02:31:59.219Z,14.31
2018-08-18T02:32:35.760Z,14.38
2018-08-18T02:33:09.574Z,14.38
2018-08-18T02:33:43.133Z,14.38
2018-08-18T02:34:16.672Z,14.38
2018-08-18T02:34:50.512Z,14.38
2018-08-18T02:35:24.191Z,14.38
2018-08-18T02:35:57.779Z,14.38
2018-08-18T02:36:31.411Z,14.38
2018-08-18T02:37:04.942Z,14.44
2018-08-18T02:37:38.593Z,14.44
2018-08-18T02:38:12.112Z,14.38
2018-08-18T02:38:51.194Z,14.38
2018-08-18T02:39:24.686Z,14.38
2018-08-18T02:39:58.259Z,14.38
2018-08-18T02:40:31.853Z,14.38
2018-08-18T02:41:05.485Z,14.38
2018-08-18T02:41:46.179Z,14.38
2018-08-18T02:42:19.811Z,14.38
2018-08-18T02:42:53.354Z,14.38
2018-08-18T02:43:26.932Z,14.38
2018-08-18T02:44:00.763Z,14.38
2018-08-18T02:44:34.298Z,14.38
2018-08-18T02:45:09.519Z,14.38
2018-08-18T02:45:43.046Z,14.38
2018-08-18T02:46:33.956Z,14.31
2018-08-18T02:47:07.524Z,14.38
2018-08-18T02:47:41.340Z,14.38
2018-08-18T02:48:17.231Z,14.38
2018-08-18T02:48:50.813Z,14.38
2018-08-18T02:49:26.434Z,14.38
2018-08-18T02:50:00.918Z,14.38
2018-08-18T02:50:34.497Z,14.38
2018-08-18T02:51:08.322Z,14.38
2018-08-18T02:51:41.842Z,14.38
2018-08-18T02:52:28.296Z,14.31
2018-08-18T02:53:57.376Z,14.31
2018-08-18T02:54:35.479Z,14.31
2018-08-18T02:55:11.075Z,14.25
2018-08-18T02:55:44.618Z,14.25
2018-08-18T02:56:18.234Z,14.25
2018-08-18T02:56:51.869Z,14.25
2018-08-18T02:57:26.617Z,14.25
2018-08-18T02:58:00.149Z,14.25
2018-08-18T02:58:33.651Z,14.25
2018-08-18T02:59:07.845Z,14.25
2018-08-18T02:59:41.383Z,14.25
2018-08-18T03:00:23.444Z,14.25
2018-08-18T03:00:56.969Z,14.25
2018-08-18T03:01:34.955Z,14.25
2018-08-18T03:02:08.699Z,14.25
2018-08-18T03:02:42.239Z,14.25
2018-08-18T03:03:16.562Z,14.25
2018-08-18T03:03:50.104Z,14.25
2018-08-18T03:04:23.697Z,14.25
2018-08-18T03:04:57.333Z,14.25
2018-08-18T03:05:30.877Z,14.25
2018-08-18T03:06:10.052Z,14.25
2018-08-18T03:06:43.590Z,14.25
2018-08-18T03:07:17.100Z,14.25
2018-08-18T03:07:51.548Z,14.25
2018-08-18T03:08:25.036Z,14.25
2018-08-18T03:08:58.916Z,14.25
2018-08-18T03:09:32.439Z,14.25
2018-08-18T03:10:15.106Z,14.25
2018-08-18T03:10:48.639Z,14.25
2018-08-18T03:11:22.166Z,14.25
2018-08-18T03:11:55.739Z,14.25
2018-08-18T03:12:33.883Z,14.25
2018-08-18T03:13:07.470Z,14.25
2018-08-18T03:13:41.039Z,14.25
2018-08-18T03:14:14.577Z,14.25
2018-08-18T03:14:48.091Z,14.25
2018-08-18T03:15:58.928Z,14.25
2018-08-18T03:16:34.139Z,14.31
2018-08-18T03:17:09.052Z,14.31
2018-08-18T03:17:42.586Z,14.31
2018-08-18T03:18:48.836Z,14.31
2018-08-18T03:19:22.453Z,14.31
2018-08-18T03:19:56.034Z,14.31
2018-08-18T03:20:29.576Z,14.31
2018-08-18T03:21:03.455Z,14.31
2018-08-18T03:21:39.839Z,14.31
2018-08-18T03:22:13.387Z,14.31
2018-08-18T03:22:46.905Z,14.31
2018-08-18T03:23:20.477Z,14.31
2018-08-18T03:24:22.250Z,14.31
2018-08-18T03:24:55.819Z,14.31
2018-08-18T03:25:43.871Z,14.31
2018-08-18T03:26:20.700Z,14.31
2018-08-18T03:26:55.679Z,14.31
2018-08-18T03:27:29.209Z,14.31
2018-08-18T03:28:02.758Z,14.31
2018-08-18T03:28:42.047Z,14.31
2018-08-18T03:29:16.062Z,14.31
2018-08-18T03:29:51.406Z,14.31
2018-08-18T03:30:24.972Z,14.31
2018-08-18T03:30:58.574Z,14.31
2018-08-18T03:31:32.088Z,14.31
2018-08-18T03:32:06.078Z,14.31
2018-08-18T03:32:39.603Z,14.31
2018-08-18T03:33:13.112Z,14.25
2018-08-18T03:33:46.668Z,14.25
2018-08-18T03:34:20.475Z,14.31
2018-08-18T03:34:53.996Z,14.31
2018-08-18T03:35:27.492Z,14.31
2018-08-18T03:36:13.253Z,14.25
2018-08-18T03:36:49.215Z,14.25
2018-08-18T03:37:30.137Z,14.25
2018-08-18T03:38:03.729Z,14.25
2018-08-18T03:38:37.264Z,14.25
2018-08-18T03:39:25.039Z,14.25
2018-08-18T03:39:58.598Z,14.25
2018-08-18T03:40:32.161Z,14.25
2018-08-18T03:41:05.732Z,14.25
2018-08-18T03:41:39.265Z,14.31
2018-08-18T03:42:12.834Z,14.25
2018-08-18T03:42:46.361Z,14.25
2018-08-18T03:43:19.949Z,14.25
2018-08-18T03:43:54.429Z,14.25
2018-08-18T03:44:28.049Z,14.25
2018-08-18T03:45:02.045Z,14.25
2018-08-18T03:45:35.562Z,14.25
2018-08-18T03:46:09.057Z,14.25
2018-08-18T03:46:42.699Z,14.25
2018-08-18T03:47:16.235Z,14.25
2018-08-18T03:47:49.807Z,14.19
2018-08-18T03:48:23.334Z,14.25
2018-08-18T03:48:56.923Z,14.25
2018-08-18T03:49:30.460Z,14.25
2018-08-18T03:50:05.181Z,14.25
2018-08-18T03:50:47.079Z,14.25
2018-08-18T03:51:30.005Z,14.25
2018-08-18T03:52:03.733Z,14.25
2018-08-18T03:52:37.274Z,14.25
2018-08-18T03:53:11.084Z,14.25
2018-08-18T03:53:44.642Z,14.25
2018-08-18T03:54:18.311Z,14.25
2018-08-18T03:54:51.905Z,14.25
2018-08-18T03:55:38.107Z,14.25
2018-08-18T03:56:11.695Z,14.25
2018-08-18T03:56:45.697Z,14.25
2018-08-18T03:57:19.229Z,14.25
2018-08-18T03:57:52.867Z,14.25
2018-08-18T03:58:26.640Z,14.25
2018-08-18T03:59:00.165Z,14.25
2018-08-18T03:59:33.691Z,14.19
2018-08-18T04:00:07.300Z,14.19
2018-08-18T04:00:41.544Z,14.25
2018-08-18T04:01:16.302Z,14.25
2018-08-18T04:01:54.936Z,14.19
2018-08-18T04:02:28.411Z,14.19
2018-08-18T04:03:01.968Z,14.19
2018-08-18T04:03:35.500Z,14.19
2018-08-18T04:04:10.109Z,14.19
2018-08-18T04:04:43.623Z,14.19
2018-08-18T04:05:17.358Z,14.19
2018-08-18T04:05:50.929Z,14.19
2018-08-18T04:06:24.529Z,14.13
2018-08-18T04:06:59.106Z,14.13
2018-08-18T04:07:37.185Z,14.13
2018-08-18T04:08:10.694Z,14.13
2018-08-18T04:08:44.279Z,14.13
2018-08-18T04:09:20.112Z,14.13
2018-08-18T04:09:53.920Z,14.13
2018-08-18T04:10:27.463Z,14.13
2018-08-18T04:11:01.076Z,14.13
2018-08-18T04:11:34.972Z,14.13
2018-08-18T04:12:09.894Z,14.19
2018-08-18T04:12:43.425Z,14.19
2018-08-18T04:13:16.921Z,14.19
2018-08-18T04:13:50.453Z,14.19
2018-08-18T04:14:29.886Z,14.25
2018-08-18T04:15:03.875Z,14.25
2018-08-18T04:15:37.408Z,14.25
2018-08-18T04:16:10.930Z,14.25
2018-08-18T04:16:45.507Z,14.25
2018-08-18T04:17:30.252Z,14.31
2018-08-18T04:18:08.796Z,14.31
2018-08-18T04:18:43.977Z,14.31
2018-08-18T04:19:19.622Z,14.31
2018-08-18T04:19:53.115Z,14.31
2018-08-18T04:20:26.672Z,14.31
2018-08-18T04:21:00.277Z,14.31
2018-08-18T04:21:33.947Z,14.31
2018-08-18T04:22:07.525Z,14.31
2018-08-18T04:22:41.239Z,14.31
2018-08-18T04:23:14.743Z,14.31
2018-08-18T04:23:48.277Z,14.31
2018-08-18T04:24:30.353Z,14.31
2018-08-18T04:25:04.844Z,14.31
2018-08-18T04:25:38.385Z,14.31
2018-08-18T04:26:11.916Z,14.31
2018-08-18T04:26:49.001Z,14.31
2018-08-18T04:27:45.635Z,14.31
2018-08-18T04:28:19.200Z,14.31
2018-08-18T04:28:52.843Z,14.31
2018-08-18T04:29:26.337Z,14.25
2018-08-18T04:29:59.841Z,14.31
2018-08-18T04:30:33.359Z,14.25
2018-08-18T04:31:07.356Z,14.25
2018-08-18T04:31:40.893Z,14.25
2018-08-18T04:32:14.454Z,14.25
2018-08-18T04:33:01.925Z,14.25
2018-08-18T04:33:35.452Z,14.25
2018-08-18T04:34:09.068Z,14.25
2018-08-18T04:34:42.593Z,14.25
2018-08-18T04:35:16.524Z,14.25
2018-08-18T04:35:57.437Z,14.25
2018-08-18T04:36:31.563Z,14.31
2018-08-18T04:37:05.097Z,14.31
2018-08-18T04:37:38.611Z,14.31
2018-08-18T04:38:12.137Z,14.31
2018-08-18T04:38:45.663Z,14.31
2018-08-18T04:39:19.249Z,14.31
2018-08-18T04:39:52.840Z,14.31
2018-08-18T04:40:26.667Z,14.38
2018-08-18T04:41:00.209Z,14.38
2018-08-18T04:41:33.784Z,14.38
2018-08-18T04:42:07.925Z,14.38
2018-08-18T04:42:41.949Z,14.44
2018-08-18T04:43:15.479Z,14.44
2018-08-18T04:43:49.068Z,14.44
2018-08-18T04:44:22.622Z,14.44
2018-08-18T04:44:56.204Z,14.44
2018-08-18T04:45:29.747Z,14.50
2018-08-18T04:46:03.358Z,14.50
2018-08-18T04:46:36.932Z,14.50
2018-08-18T04:47:27.347Z,14.56
2018-08-18T04:48:00.886Z,14.56
2018-08-18T04:48:34.383Z,14.63
2018-08-18T04:49:07.921Z,14.63
2018-08-18T04:49:41.452Z,14.63
2018-08-18T04:50:15.019Z,14.69
2018-08-18T04:50:48.574Z,14.75
2018-08-18T04:51:22.951Z,14.81
2018-08-18T04:51:56.503Z,14.81
2018-08-18T04:52:30.049Z,14.81
2018-08-18T04:53:03.616Z,14.81
2018-08-18T04:53:37.128Z,14.87
2018-08-18T04:54:10.657Z,14.87
2018-08-18T04:54:44.196Z,14.94
2018-08-18T04:55:17.898Z,14.94
2018-08-18T04:55:51.433Z,15.00
2018-08-18T04:56:25.092Z,15.00
2018-08-18T04:56:58.673Z,15.00
2018-08-18T04:57:32.282Z,15.06
2018-08-18T04:58:05.844Z,15.06
2018-08-18T04:58:39.483Z,15.13
2018-08-18T04:59:13.292Z,15.13
2018-08-18T04:59:46.744Z,15.19
2018-08-18T05:00:20.315Z,15.19
2018-08-18T05:00:54.996Z,15.19
2018-08-18T05:01:28.524Z,15.25
2018-08-18T05:02:02.044Z,15.25
2018-08-18T05:02:42.747Z,15.31
2018-08-18T05:03:16.313Z,15.31
2018-08-18T05:04:07.781Z,15.31
2018-08-18T05:04:41.310Z,15.31
2018-08-18T05:05:15.590Z,15.38
2018-08-18T05:05:49.086Z,15.31
2018-08-18T05:06:25.341Z,15.31
2018-08-18T05:06:58.871Z,15.31
2018-08-18T05:07:36.755Z,15.31
2018-08-18T05:08:10.261Z,15.31
2018-08-18T05:08:43.835Z,15.31
2018-08-18T05:09:17.339Z,15.25
2018-08-18T05:09:50.862Z,15.25
2018-08-18T05:10:24.666Z,15.25
2018-08-18T05:10:58.207Z,15.25
2018-08-18T05:13:01.304Z,15.25
2018-08-18T05:13:34.805Z,15.25
2018-08-18T05:14:08.441Z,15.19
2018-08-18T05:14:42.017Z,15.19
2018-08-18T05:15:16.782Z,15.19
2018-08-18T05:15:50.349Z,15.19
2018-08-18T05:16:23.907Z,15.19
2018-08-18T05:16:57.478Z,15.19
2018-08-18T05:17:31.042Z,15.19
2018-08-18T05:18:04.716Z,15.19
2018-08-18T05:18:38.227Z,15.19
2018-08-18T05:19:11.776Z,15.19
2018-08-18T05:19:51.158Z,15.25
2018-08-18T05:20:26.553Z,15.25
2018-08-18T05:21:00.084Z,15.25
2018-08-18T05:21:33.647Z,15.25
2018-08-18T05:22:07.294Z,15.31
2018-08-18T05:22:41.206Z,15.31
2018-08-18T05:23:24.370Z,15.31
2018-08-18T05:24:15.122Z,15.31
2018-08-18T05:24:48.634Z,15.31
2018-08-18T05:25:29.079Z,15.31
2018-08-18T05:26:02.640Z,15.38
2018-08-18T05:26:36.190Z,15.38
2018-08-18T05:27:15.512Z,15.44
2018-08-18T05:27:49.076Z,15.50
2018-08-18T05:28:22.679Z,15.50
2018-08-18T05:28:56.190Z,15.50
2018-08-18T05:29:29.748Z,15.50
2018-08-18T05:30:03.925Z,15.50
2018-08-18T05:30:37.470Z,15.56
2018-08-18T05:31:11.028Z,15.56
2018-08-18T05:31:44.677Z,15.56
2018-08-18T05:32:18.248Z,15.56
2018-08-18T05:32:51.870Z,15.56
2018-08-18T05:33:25.383Z,15.56
2018-08-18T05:33:58.900Z,15.56
2018-08-18T05:34:32.416Z,15.56
2018-08-18T05:35:06.768Z,15.56
2018-08-18T05:35:40.944Z,15.56
2018-08-18T05:36:14.504Z,15.63
2018-08-18T05:36:48.056Z,15.63
2018-08-18T05:37:21.608Z,15.63
2018-08-18T05:37:55.147Z,15.63
2018-08-18T05:38:28.704Z,15.69
2018-08-18T05:39:02.345Z,15.69
2018-08-18T05:39:35.895Z,15.69
2018-08-18T05:40:09.444Z,15.69
2018-08-18T05:40:43.066Z,15.69
2018-08-18T05:41:16.646Z,15.69
2018-08-18T05:41:50.197Z,15.75
2018-08-18T05:42:23.801Z,15.75
2018-08-18T05:42:57.335Z,15.75
2018-08-18T05:43:30.926Z,15.75
2018-08-18T05:44:04.526Z,15.81
2018-08-18T05:44:38.068Z,15.81
2018-08-18T05:45:24.972Z,15.81
2018-08-18T05:46:00.028Z,15.88
2018-08-18T05:46:33.554Z,15.88
2018-08-18T05:47:07.140Z,15.94
2018-08-18T05:47:40.737Z,15.94
2018-08-18T05:48:14.269Z,15.94
2018-08-18T05:48:47.808Z,16.00
2018-08-18T05:49:22.440Z,16.00
2018-08-18T05:49:56.068Z,16.06
2018-08-18T05:50:30.265Z,16.06
2018-08-18T05:51:04.015Z,16.12
2018-08-18T05:51:42.918Z,16.19
2018-08-18T05:52:16.499Z,16.25
2018-08-18T05:52:52.042Z,16.31
2018-08-18T05:53:26.757Z,16.44
2018-08-18T05:54:00.283Z,16.50
2018-08-18T05:54:34.923Z,16.56
2018-08-18T05:55:08.505Z,16.62
2018-08-18T05:55:42.093Z,16.69
2018-08-18T05:56:15.605Z,16.75
2018-08-18T05:56:49.177Z,16.87
2018-08-18T05:57:22.750Z,16.87
2018-08-18T05:57:56.283Z,16.94
2018-08-18T05:58:52.108Z,17.00
2018-08-18T05:59:25.632Z,17.06
2018-08-18T05:59:59.195Z,17.06
2018-08-18T06:00:32.822Z,17.06
2018-08-18T06:01:30.792Z,17.12
2018-08-18T06:02:04.401Z,17.06
2018-08-18T06:02:43.147Z,17.06
2018-08-18T06:03:19.329Z,17.00
2018-08-18T06:03:59.333Z,17.00
2018-08-18T06:04:32.913Z,16.94
2018-08-18T06:05:06.486Z,16.94
2018-08-18T06:05:40.021Z,16.94
2018-08-18T06:06:13.563Z,16.87
2018-08-18T06:06:47.735Z,16.81
2018-08-18T06:07:21.333Z,16.81
2018-08-18T06:07:54.940Z,16.75
2018-08-18T06:08:28.439Z,16.75
2018-08-18T06:09:01.996Z,16.75
2018-08-18T06:09:35.501Z,16.69
2018-08-18T06:10:09.131Z,16.69
2018-08-18T06:10:42.740Z,16.69
2018-08-18T06:11:16.235Z,16.69
2018-08-18T06:11:49.925Z,16.62
2018-08-18T06:12:23.507Z,16.62
2018-08-18T06:12:57.965Z,16.62
2018-08-18T06:13:31.519Z,16.62
2018-08-18T06:14:05.995Z,16.62
2018-08-18T06:14:45.221Z,16.62
2018-08-18T06:15:18.841Z,16.62
2018-08-18T06:16:09.607Z,16.62
2018-08-18T06:16:43.581Z,16.62
2018-08-18T06:17:36.892Z,16.62
2018-08-18T06:18:11.747Z,16.62
2018-08-18T06:18:45.301Z,16.69
2018-08-18T06:19:19.169Z,16.69
2018-08-18T06:19:52.733Z,16.69
2018-08-18T06:20:26.276Z,16.75
2018-08-18T06:20:59.947Z,16.75
2018-08-18T06:21:33.573Z,16.75
2018-08-18T06:22:07.202Z,16.75
2018-08-18T06:22:40.987Z,16.75
2018-08-18T06:23:14.519Z,16.75
2018-08-18T06:23:48.099Z,16.81
2018-08-18T06:24:21.698Z,16.81
2018-08-18T06:24:55.213Z,16.81
2018-08-18T06:25:28.819Z,16.81
2018-08-18T06:26:02.921Z,16.87
2018-08-18T06:26:36.499Z,16.87
2018-08-18T06:27:10.546Z,16.87
2018-08-18T06:27:44.085Z,16.87
2018-08-18T06:28:17.588Z,16.87
2018-08-18T06:28:51.103Z,16.87
2018-08-18T06:29:24.629Z,16.87
2018-08-18T06:29:58.846Z,16.87
2018-08-18T06:30:32.395Z,16.94
2018-08-18T06:31:06.035Z,16.94
2018-08-18T06:31:58.895Z,16.94
2018-08-18T06:32:32.447Z,17.00
2018-08-18T06:33:06.050Z,17.06
2018-08-18T06:33:39.593Z,17.12
2018-08-18T06:34:13.261Z,17.25
2018-08-18T06:34:46.937Z,17.31
2018-08-18T06:35:20.428Z,17.44
2018-08-18T06:35:54.020Z,17.50
2018-08-18T06:36:27.654Z,17.56
2018-08-18T06:37:01.605Z,17.62
2018-08-18T06:37:35.104Z,17.69
2018-08-18T06:38:08.630Z,17.75
2018-08-18T06:38:42.252Z,17.75
2018-08-18T06:39:15.870Z,17.81
2018-08-18T06:39:56.695Z,17.87
2018-08-18T06:40:30.298Z,17.87
2018-08-18T06:41:03.928Z,17.94
2018-08-18T06:41:37.559Z,18.00
2018-08-18T06:42:33.672Z,18.06
2018-08-18T06:43:07.621Z,18.12
2018-08-18T06:43:41.213Z,18.12
2018-08-18T06:44:15.598Z,18.12
2018-08-18T06:44:49.141Z,18.12
2018-08-18T06:45:22.718Z,18.12
2018-08-18T06:45:56.315Z,18.12
2018-08-18T06:46:29.954Z,18.12
2018-08-18T06:47:03.509Z,18.06
2018-08-18T06:47:37.109Z,18.00
2018-08-18T06:48:20.521Z,18.00
2018-08-18T06:48:54.211Z,17.94
2018-08-18T06:49:27.741Z,17.94
2018-08-18T06:50:01.263Z,17.94
2018-08-18T06:50:40.759Z,17.94
2018-08-18T06:51:14.333Z,17.94
2018-08-18T06:51:47.912Z,17.94
2018-08-18T06:52:21.457Z,17.94
2018-08-18T06:52:54.965Z,17.94
2018-08-18T06:53:29.438Z,17.87
2018-08-18T06:54:02.975Z,17.87
2018-08-18T06:54:36.561Z,17.87
2018-08-18T06:55:13.471Z,17.87
2018-08-18T06:55:46.888Z,17.87
2018-08-18T06:56:20.488Z,17.87
2018-08-18T06:56:54.093Z,17.87
2018-08-18T06:57:42.843Z,17.87
2018-08-18T06:58:16.355Z,17.87
2018-08-18T06:58:50.554Z,17.87
2018-08-18T06:59:24.169Z,17.87
2018-08-18T07:00:02.321Z,17.87
2018-08-18T07:00:35.899Z,17.81
2018-08-18T07:01:10.233Z,17.81
2018-08-18T07:01:43.805Z,17.81
2018-08-18T07:02:20.030Z,17.81
2018-08-18T07:02:53.561Z,17.81
2018-08-18T07:03:39.875Z,17.81
2018-08-18T07:04:18.925Z,17.87
2018-08-18T07:04:52.859Z,17.87
2018-08-18T07:08:04.028Z,17.94
2018-08-18T07:08:43.202Z,18.12
2018-08-18T07:09:16.749Z,18.12
2018-08-18T07:09:50.291Z,18.06
2018-08-18T07:10:34.217Z,18.06
2018-08-18T07:11:08.348Z,18.12
2018-08-18T07:11:41.902Z,18.12
2018-08-18T07:12:15.415Z,18.12
2018-08-18T07:13:01.003Z,18.12
2018-08-18T07:13:34.556Z,18.12
2018-08-18T07:14:08.176Z,18.12
2018-08-18T07:14:41.738Z,18.12
2018-08-18T07:15:20.591Z,18.12
2018-08-18T07:15:54.155Z,18.19
2018-08-18T07:16:28.020Z,18.25
2018-08-18T07:17:01.558Z,18.44
2018-08-18T07:17:35.101Z,18.62
2018-08-18T07:18:10.286Z,18.81
2018-08-18T07:18:43.867Z,19.00
2018-08-18T07:19:17.435Z,19.12
2018-08-18T07:19:51.062Z,19.31
2018-08-18T07:20:24.601Z,19.37
2018-08-18T07:20:58.112Z,19.44
2018-08-18T07:21:31.648Z,19.56
2018-08-18T07:22:05.760Z,19.62
2018-08-18T07:22:39.309Z,19.75
2018-08-18T07:23:12.874Z,19.81
2018-08-18T07:23:46.405Z,19.87
2018-08-18T07:24:19.945Z,19.87
2018-08-18T07:24:53.532Z,20.00
2018-08-18T07:25:27.049Z,20.12
2018-08-18T07:26:01.496Z,20.25
2018-08-18T07:26:35.039Z,20.31
2018-08-18T07:27:08.591Z,20.31
2018-08-18T07:27:42.133Z,20.31
2018-08-18T07:28:18.733Z,20.31
2018-08-18T07:28:52.296Z,20.31
2018-08-18T07:29:26.888Z,20.37
2018-08-18T07:30:00.419Z,20.37
2018-08-18T07:30:34.025Z,20.37
2018-08-18T07:31:07.666Z,20.31
2018-08-18T07:31:41.201Z,20.19
2018-08-18T07:32:15.074Z,20.12
2018-08-18T07:32:48.609Z,20.06
2018-08-18T07:33:22.240Z,20.00
2018-08-18T07:33:55.837Z,19.94
2018-08-18T07:34:29.397Z,19.94
2018-08-18T07:35:03.363Z,19.94
2018-08-18T07:35:36.901Z,19.94
2018-08-18T07:36:10.435Z,19.94
2018-08-18T07:36:43.953Z,19.87
2018-08-18T07:37:17.638Z,19.87
2018-08-18T07:37:51.125Z,19.81
2018-08-18T07:38:24.651Z,19.81