createdAt,value
2019-02-20T00:00:07.871Z,5.00
2019-02-20T00:02:37.293Z,5.10
2019-02-20T00:05:06.720Z,5.10
2019-02-20T00:07:36.210Z,5.10
2019-02-20T00:10:05.796Z,5.10
2019-02-20T00:12:35.233Z,5.00
2019-02-20T00:15:05.214Z,5.00
2019-02-20T00:17:35.023Z,5.00
2019-02-20T00:20:04.885Z,5.00
2019-02-20T00:22:40.289Z,5.00
2019-02-20T00:25:06.023Z,4.90
2019-02-20T00:27:35.386Z,4.90
2019-02-20T00:30:05.035Z,4.90
2019-02-20T00:32:34.433Z,4.90
2019-02-20T00:35:03.819Z,4.90
2019-02-20T00:37:33.356Z,5.00
2019-02-20T00:40:02.777Z,5.00
2019-02-20T00:42:32.525Z,5.00
2019-02-20T00:45:22.432Z,5.00
2019-02-20T00:48:03.181Z,4.90
2019-02-20T00:50:33.284Z,4.90
2019-02-20T00:53:17.083Z,4.90
2019-02-20T00:55:46.511Z,4.80
2019-02-20T00:58:16.250Z,4.90
2019-02-20T01:00:48.456Z,4.90
2019-02-20T01:03:17.854Z,4.90
2019-02-20T01:05:47.306Z,4.80
2019-02-20T01:08:16.694Z,4.80
2019-02-20T01:10:46.056Z,4.70
2019-02-20T01:13:15.934Z,4.80
2019-02-20T01:15:45.392Z,4.80
2019-02-20T01:18:14.806Z,4.80
2019-02-20T01:20:44.402Z,4.70
2019-02-20T01:23:13.814Z,4.70
2019-02-20T01:25:43.240Z,4.70
2019-02-20T01:28:12.656Z,4.70
2019-02-20T01:30:42.016Z,4.70
2019-02-20T01:33:11.423Z,4.60
2019-02-20T01:35:40.879Z,4.60
2019-02-20T01:38:10.253Z,4.60
2019-02-20T01:40:39.657Z,4.60
2019-02-20T01:43:09.070Z,4.60
2019-02-20T01:45:38.525Z,4.50
2019-02-20T01:48:08.046Z,4.50
2019-02-20T01:50:37.540Z,4.50
2019-02-20T01:53:10.468Z,4.50
2019-02-20T01:55:38.068Z,4.60
2019-02-20T01:58:07.440Z,4.60
2019-02-20T02:00:36.864Z,4.60
2019-02-20T02:03:06.309Z,4.70
2019-02-20T02:05:35.833Z,4.70
2019-02-20T02:08:05.259Z,4.60
2019-02-20T02:10:34.662Z,4.60
2019-02-20T02:13:04.190Z,4.60
2019-02-20T02:15:33.630Z,4.60
2019-02-20T02:18:03.454Z,4.50
2019-02-20T02:20:33.321Z,4.50
2019-02-20T02:23:02.784Z,4.50
2019-02-20T02:25:32.702Z,4.50
2019-02-20T02:28:02.228Z,4.50
2019-02-20T02:30:31.546Z,4.50
2019-02-20T02:33:01.053Z,4.50
2019-02-20T02:35:30.441Z,4.60
2019-02-20T02:37:59.957Z,4.60
2019-02-20T02:40:29.346Z,4.60
2019-02-20T02:42:58.761Z,4.70
2019-02-20T02:45:28.154Z,4.60
2019-02-20T02:47:57.606Z,4.70
2019-02-20T02:50:27.114Z,4.70
2019-02-20T02:52:56.581Z,4.70
2019-02-20T02:55:25.998Z,4.70
2019-02-20T02:57:55.400Z,4.70
2019-02-20T03:00:25.158Z,4.70
2019-02-20T03:02:54.609Z,4.80
2019-02-20T03:05:24.065Z,4.90
2019-02-20T03:07:53.451Z,4.90
2019-02-20T03:10:22.845Z,4.90
2019-02-20T03:12:52.351Z,4.90
2019-02-20T03:15:21.851Z,5.00
2019-02-20T03:17:51.275Z,5.00
2019-02-20T03:20:21.241Z,5.00
2019-02-20T03:22:50.788Z,5.10
2019-02-20T03:25:20.205Z,5.10
2019-02-20T03:27:49.629Z,5.10
2019-02-20T03:30:19.098Z,5.10
2019-02-20T03:32:48.543Z,5.10
2019-02-20T03:35:17.967Z,5.10
2019-02-20T03:37:47.385Z,5.10
2019-02-20T03:40:16.881Z,5.20
2019-02-20T03:42:46.680Z,5.20
2019-02-20T03:45:16.156Z,5.20
2019-02-20T03:47:45.645Z,5.20
2019-02-20T03:50:15.115Z,5.20
2019-02-20T03:52:44.635Z,5.10
2019-02-20T03:55:14.135Z,5.20
2019-02-20T03:57:43.586Z,5.20
2019-02-20T04:00:13.005Z,5.30
2019-02-20T04:02:42.410Z,5.30
2019-02-20T04:05:11.814Z,5.30
2019-02-20T04:07:41.220Z,5.30
2019-02-20T04:10:10.591Z,5.30
2019-02-20T04:12:40.032Z,5.50
2019-02-20T04:15:09.791Z,5.40
2019-02-20T04:17:39.165Z,5.30
2019-02-20T04:20:09.111Z,5.40
2019-02-20T04:22:38.573Z,5.40
2019-02-20T04:25:08.452Z,5.40
2019-02-20T04:27:38.064Z,5.40
2019-02-20T04:30:08.082Z,5.50
2019-02-20T04:32:37.519Z,5.50
2019-02-20T04:35:07.527Z,5.50
2019-02-20T04:37:36.947Z,5.50
2019-02-20T04:40:06.927Z,5.40
2019-02-20T04:42:36.583Z,5.30
2019-02-20T04:45:06.636Z,5.40
2019-02-20T04:47:36.163Z,5.40
2019-02-20T04:50:06.373Z,5.40
2019-02-20T04:52:35.813Z,5.40
2019-02-20T04:55:06.042Z,5.30
2019-02-20T04:57:35.567Z,5.30
2019-02-20T05:00:06.552Z,5.30
2019-02-20T05:02:36.030Z,5.30
2019-02-20T05:05:05.549Z,5.30
2019-02-20T05:07:34.951Z,5.20
2019-02-20T05:10:04.337Z,5.20
2019-02-20T05:12:34.159Z,5.10
2019-02-20T05:15:03.689Z,5.20
2019-02-20T05:17:33.145Z,5.10
2019-02-20T05:20:02.542Z,5.10
2019-02-20T05:22:31.980Z,5.20
2019-02-20T05:25:01.790Z,5.20
2019-02-20T05:27:31.311Z,5.20
2019-02-20T05:30:00.769Z,5.20
2019-02-20T05:32:30.234Z,5.30
2019-02-20T05:34:59.664Z,5.40
2019-02-20T05:37:29.103Z,5.40
2019-02-20T05:39:58.587Z,5.30
2019-02-20T05:42:27.961Z,5.40
2019-02-20T05:44:57.434Z,5.40
2019-02-20T05:47:26.917Z,5.40
2019-02-20T05:49:56.334Z,5.40
2019-02-20T05:52:25.684Z,5.50
2019-02-20T05:54:55.143Z,5.50
2019-02-20T05:57:24.546Z,5.50
2019-02-20T05:59:53.911Z,5.50
2019-02-20T06:02:23.331Z,5.50
2019-02-20T06:04:52.729Z,5.50
2019-02-20T06:07:22.459Z,5.50
2019-02-20T06:09:52.550Z,5.60
2019-02-20T06:12:21.937Z,5.60
2019-02-20T06:14:51.387Z,5.60
2019-02-20T06:17:20.815Z,5.60
2019-02-20T06:19:50.227Z,5.50
2019-02-20T06:22:19.631Z,5.60
2019-02-20T06:24:49.052Z,5.60
2019-02-20T06:27:18.494Z,5.50
2019-02-20T06:29:47.887Z,5.50
2019-02-20T06:32:17.281Z,5.50
2019-02-20T06:34:46.790Z,5.50
2019-02-20T06:37:16.191Z,5.50
2019-02-20T06:39:45.863Z,5.50
2019-02-20T06:42:15.248Z,5.50
2019-02-20T06:44:44.717Z,5.40
2019-02-20T06:47:14.118Z,5.30
2019-02-20T06:49:43.538Z,5.20
2019-02-20T06:52:12.965Z,5.20
2019-02-20T06:54:42.364Z,5.20
2019-02-20T06:57:11.875Z,5.30
2019-02-20T06:59:41.342Z,5.20
2019-02-20T07:02:10.884Z,5.20
2019-02-20T07:04:40.326Z,5.10
2019-02-20T07:07:37.001Z,5.20
2019-02-20T07:10:29.281Z,5.20
2019-02-20T07:13:31.747Z,5.30
2019-02-20T07:16:25.919Z,5.30
2019-02-20T07:19:20.716Z,5.40
2019-02-20T07:22:24.410Z,5.40
2019-02-20T07:25:43.923Z,5.60
2019-02-20T07:28:32.710Z,5.70
2019-02-20T07:31:02.109Z,5.70
2019-02-20T07:33:31.623Z,5.80
2019-02-20T07:36:01.118Z,5.90
2019-02-20T07:38:30.619Z,5.90
2019-02-20T07:41:00.037Z,6.00
2019-02-20T07:43:29.535Z,6.10
2019-02-20T07:45:58.992Z,6.20
2019-02-20T07:48:28.464Z,6.30
2019-02-20T07:50:57.872Z,6.30
2019-02-20T07:53:27.425Z,6.30
2019-02-20T07:55:56.949Z,6.30
2019-02-20T07:58:26.433Z,6.30
2019-02-20T08:00:55.840Z,6.30
2019-02-20T08:03:25.255Z,6.30
2019-02-20T08:05:54.730Z,6.30
2019-02-20T08:08:24.274Z,6.30
2019-02-20T08:10:55.503Z,6.40
2019-02-20T08:13:25.039Z,6.40
2019-02-20T08:15:54.662Z,6.50
2019-02-20T08:18:24.077Z,6.50
2019-02-20T08:20:53.492Z,6.60
2019-02-20T08:23:23.106Z,6.70
2019-02-20T08:25:52.624Z,6.80
2019-02-20T08:28:21.997Z,6.90
2019-02-20T08:30:51.419Z,7.00
2019-02-20T08:33:20.786Z,7.10
2019-02-20T08:35:50.179Z,7.10
2019-02-20T08:38:19.598Z,7.10
2019-02-20T08:40:49.447Z,7.20
2019-02-20T08:43:18.889Z,7.30
2019-02-20T08:45:48.699Z,7.50
2019-02-20T08:48:18.477Z,7.50
2019-02-20T08:50:47.901Z,7.70
2019-02-20T08:53:17.369Z,7.80
2019-02-20T08:55:46.808Z,7.90
2019-02-20T08:58:16.227Z,7.90
2019-02-20T09:00:45.615Z,8.00
2019-02-20T09:03:15.131Z,8.20
2019-02-20T09:05:44.660Z,8.20
2019-02-20T09:08:14.051Z,8.30
2019-02-20T09:10:43.540Z,8.30
2019-02-20T09:13:14.638Z,8.30
2019-02-20T09:15:44.219Z,8.30
2019-02-20T09:18:13.835Z,8.40
2019-02-20T09:20:43.899Z,8.40
2019-02-20T09:23:13.511Z,8.40
2019-02-20T09:25:43.198Z,8.40
2019-02-20T09:28:13.095Z,8.30
2019-02-20T09:30:42.644Z,8.30
2019-02-20T09:33:12.261Z,8.40
2019-02-20T09:35:42.289Z,8.50
2019-02-20T09:38:14.879Z,8.60
2019-02-20T09:40:44.453Z,8.70
2019-02-20T09:43:14.390Z,8.80
2019-02-20T09:45:44.590Z,8.80
2019-02-20T09:48:14.179Z,8.70
2019-02-20T09:50:44.520Z,8.70
2019-02-20T09:53:14.378Z,8.80
2019-02-20T09:55:51.071Z,8.80
2019-02-20T09:58:16.653Z,8.80
2019-02-20T10:00:57.695Z,8.80
2019-02-20T10:03:28.716Z,8.80
2019-02-20T10:05:59.048Z,8.80
2019-02-20T10:08:29.043Z,8.90
2019-02-20T10:10:59.888Z,9.00
2019-02-20T10:13:29.679Z,9.10
2019-02-20T10:16:00.192Z,9.20
2019-02-20T10:18:32.956Z,9.30
2019-02-20T10:21:06.345Z,9.40
2019-02-20T10:23:35.917Z,9.50
2019-02-20T10:26:05.562Z,9.50
2019-02-20T10:28:35.001Z,9.60
2019-02-20T10:31:04.528Z,9.70
2019-02-20T10:33:34.046Z,9.70
2019-02-20T10:36:03.561Z,9.80
2019-02-20T10:38:33.030Z,9.80
2019-02-20T10:41:02.508Z,9.80
2019-02-20T10:43:32.136Z,9.90
2019-02-20T10:46:01.750Z,10.00
2019-02-20T10:48:31.180Z,10.10
2019-02-20T10:51:00.771Z,10.10
2019-02-20T10:53:30.302Z,10.10
2019-02-20T10:55:59.830Z,10.10
2019-02-20T10:58:29.230Z,10.00
2019-02-20T11:00:58.781Z,9.90
2019-02-20T11:03:28.293Z,10.00
2019-02-20T11:05:57.805Z,10.00
2019-02-20T11:08:27.221Z,10.00
2019-02-20T11:10:56.720Z,10.00
2019-02-20T11:13:26.321Z,10.00
2019-02-20T11:15:56.006Z,10.10
2019-02-20T11:18:26.181Z,10.10
2019-02-20T11:20:55.657Z,10.00
2019-02-20T11:23:25.011Z,10.00
2019-02-20T11:25:54.725Z,10.00
2019-02-20T11:28:26.925Z,10.00
2019-02-20T11:30:56.865Z,10.00
2019-02-20T11:33:26.546Z,10.00
2019-02-20T11:35:57.074Z,10.10
2019-02-20T11:38:26.538Z,10.20
2019-02-20T11:40:56.050Z,10.20
2019-02-20T11:43:26.116Z,10.20
2019-02-20T11:45:55.669Z,10.10
2019-02-20T11:48:25.121Z,10.10
2019-02-20T11:50:54.596Z,10.10
2019-02-20T11:53:24.043Z,10.10
2019-02-20T11:55:53.854Z,10.10
2019-02-20T11:58:23.291Z,10.10
2019-02-20T12:00:52.866Z,10.20
2019-02-20T12:03:22.319Z,10.10
2019-02-20T12:05:51.856Z,10.20
2019-02-20T12:08:21.283Z,10.10
2019-02-20T12:10:50.766Z,10.20
2019-02-20T12:13:20.311Z,10.30
2019-02-20T12:15:51.154Z,10.30
2019-02-20T12:18:20.589Z,10.30
2019-02-20T12:20:50.166Z,10.40
2019-02-20T12:23:19.710Z,10.50
2019-02-20T12:25:49.186Z,10.60
2019-02-20T12:28:18.642Z,10.80
2019-02-20T12:30:48.077Z,10.80
2019-02-20T12:33:17.496Z,10.90
2019-02-20T12:35:46.980Z,11.10
2019-02-20T12:38:16.446Z,11.20
2019-02-20T12:40:45.892Z,11.10
2019-02-20T12:43:15.395Z,11.10
2019-02-20T12:45:45.228Z,11.10
2019-02-20T12:48:14.639Z,11.20
2019-02-20T12:50:44.140Z,11.30
2019-02-20T12:53:14.122Z,11.40
2019-02-20T12:55:43.642Z,11.40
2019-02-20T12:58:13.009Z,11.50
2019-02-20T13:00:43.720Z,11.60
2019-02-20T13:03:13.370Z,11.60
2019-02-20T13:05:42.844Z,11.60
2019-02-20T13:08:12.345Z,11.70
2019-02-20T13:10:41.806Z,11.70
2019-02-20T13:13:11.610Z,11.70
2019-02-20T13:15:41.038Z,11.80
2019-02-20T13:18:10.430Z,11.70
2019-02-20T13:20:40.267Z,11.60
2019-02-20T13:23:09.784Z,11.70
2019-02-20T13:25:39.296Z,11.60
2019-02-20T13:28:08.785Z,11.60
2019-02-20T13:30:38.211Z,11.60
2019-02-20T13:33:07.611Z,11.60
2019-02-20T13:35:37.041Z,11.50
2019-02-20T13:38:06.534Z,11.50
2019-02-20T13:40:36.005Z,11.50
2019-02-20T13:43:05.462Z,11.50
2019-02-20T13:45:37.471Z,11.60
2019-02-20T13:48:07.257Z,11.70
2019-02-20T13:50:36.772Z,11.70
2019-02-20T13:53:06.288Z,11.70
2019-02-20T13:55:35.739Z,11.80
2019-02-20T13:58:05.252Z,11.80
2019-02-20T14:00:34.693Z,11.80
2019-02-20T14:03:04.805Z,11.80
2019-02-20T14:05:34.251Z,11.80
2019-02-20T14:08:03.830Z,11.70
2019-02-20T14:10:33.346Z,11.70
2019-02-20T14:13:02.858Z,11.80
2019-02-20T14:15:32.317Z,11.80
2019-02-20T14:18:02.192Z,11.80
2019-02-20T14:20:31.792Z,11.80
2019-02-20T14:23:01.346Z,11.80
2019-02-20T14:25:30.795Z,11.80
2019-02-20T14:28:00.358Z,11.80
2019-02-20T14:30:29.909Z,11.80
2019-02-20T14:32:59.810Z,11.80
2019-02-20T14:35:29.289Z,11.80
2019-02-20T14:37:58.796Z,11.80
2019-02-20T14:40:28.328Z,11.80
2019-02-20T14:42:57.822Z,11.80
2019-02-20T14:45:27.409Z,11.80
2019-02-20T14:47:57.037Z,11.70
2019-02-20T14:50:26.544Z,11.80
2019-02-20T14:52:56.473Z,11.80
2019-02-20T14:55:28.126Z,11.80
2019-02-20T14:57:57.705Z,11.90
2019-02-20T15:00:27.697Z,11.90
2019-02-20T15:02:57.237Z,11.90
2019-02-20T15:05:27.242Z,11.90
2019-02-20T15:07:56.704Z,12.00
2019-02-20T15:10:26.296Z,11.90
2019-02-20T15:12:55.864Z,11.90
2019-02-20T15:15:25.345Z,11.90
2019-02-20T15:17:55.347Z,11.90
2019-02-20T15:20:24.785Z,11.80
2019-02-20T15:22:54.324Z,11.80
2019-02-20T15:25:23.866Z,11.70
2019-02-20T15:27:53.305Z,11.70
2019-02-20T15:30:22.774Z,11.60
2019-02-20T15:32:52.195Z,11.50
2019-02-20T15:35:21.645Z,11.40
2019-02-20T15:37:51.192Z,11.30
2019-02-20T15:40:20.645Z,11.20
2019-02-20T15:42:50.148Z,11.20
2019-02-20T15:45:19.994Z,11.20
2019-02-20T15:47:49.901Z,11.10
2019-02-20T15:50:19.363Z,11.10
2019-02-20T15:52:49.206Z,11.10
2019-02-20T15:55:18.997Z,11.10
2019-02-20T15:57:48.514Z,11.00
2019-02-20T16:00:20.536Z,10.90
2019-02-20T16:02:50.042Z,10.90
2019-02-20T16:05:19.968Z,11.00
2019-02-20T16:07:49.510Z,11.00
2019-02-20T16:10:19.014Z,11.00
2019-02-20T16:12:48.521Z,11.00
2019-02-20T16:15:21.027Z,11.00
2019-02-20T16:17:50.501Z,11.00
2019-02-20T16:20:20.312Z,11.00
2019-02-20T16:22:50.122Z,10.90
2019-02-20T16:25:19.617Z,10.90
2019-02-20T16:27:49.443Z,10.80
2019-02-20T16:30:18.963Z,10.90
2019-02-20T16:32:48.483Z,10.80
2019-02-20T16:35:18.123Z,10.80
2019-02-20T16:37:47.620Z,10.70
2019-02-20T16:40:17.790Z,10.80
2019-02-20T16:42:47.388Z,10.70
2019-02-20T16:45:24.050Z,10.70
2019-02-20T16:47:54.029Z,10.70
2019-02-20T16:50:23.530Z,10.50
2019-02-20T16:52:53.512Z,10.50
2019-02-20T16:55:23.371Z,10.40
2019-02-20T16:57:56.718Z,10.40
2019-02-20T17:00:23.988Z,10.30
2019-02-20T17:02:53.997Z,10.30
2019-02-20T17:05:23.574Z,10.20
2019-02-20T17:07:53.515Z,10.10
2019-02-20T17:10:22.987Z,10.10
2019-02-20T17:12:52.468Z,10.00
2019-02-20T17:15:21.947Z,10.00
2019-02-20T17:17:53.062Z,9.90
2019-02-20T17:20:22.897Z,9.90
2019-02-20T17:22:52.507Z,9.90
2019-02-20T17:25:22.285Z,9.80
2019-02-20T17:27:51.762Z,9.70
2019-02-20T17:30:21.410Z,9.60
2019-02-20T17:32:51.114Z,9.50
2019-02-20T17:35:20.622Z,9.50
2019-02-20T17:37:50.104Z,9.50
2019-02-20T17:40:19.741Z,9.40
2019-02-20T17:42:49.188Z,9.40
2019-02-20T17:45:18.727Z,9.40
2019-02-20T17:47:48.760Z,9.30
2019-02-20T17:50:18.273Z,9.40
2019-02-20T17:52:47.683Z,9.30
2019-02-20T17:55:17.166Z,9.30
2019-02-20T17:57:46.537Z,9.20
2019-02-20T18:00:17.652Z,9.20
2019-02-20T18:02:47.133Z,9.10
2019-02-20T18:05:16.605Z,9.20
2019-02-20T18:07:49.672Z,9.10
2019-02-20T18:10:17.168Z,9.00
2019-02-20T18:12:46.553Z,9.00
2019-02-20T18:15:16.265Z,8.90
2019-02-20T18:17:45.763Z,8.90
2019-02-20T18:20:15.332Z,8.90
2019-02-20T18:22:45.158Z,8.80
2019-02-20T18:25:14.597Z,8.70
2019-02-20T18:27:44.044Z,8.60
2019-02-20T18:30:13.749Z,8.60
2019-02-20T18:32:43.279Z,8.50
2019-02-20T18:35:12.898Z,8.50
2019-02-20T18:37:42.417Z,8.50
2019-02-20T18:40:12.462Z,8.50
2019-02-20T18:42:41.961Z,8.50
2019-02-20T18:45:12.060Z,8.50
2019-02-20T18:47:41.956Z,8.40
2019-02-20T18:50:12.233Z,8.30
2019-02-20T18:52:41.626Z,8.30
2019-02-20T18:55:11.129Z,8.20
2019-02-20T18:57:40.986Z,8.10
2019-02-20T19:00:13.379Z,8.00
2019-02-20T19:02:43.166Z,7.90
2019-02-20T19:05:13.111Z,7.80
2019-02-20T19:07:42.509Z,7.80
2019-02-20T19:10:15.989Z,7.70
2019-02-20T19:13:19.016Z,7.80
2019-02-20T19:16:56.969Z,7.50
2019-02-20T19:20:06.209Z,7.40
2019-02-20T19:23:10.034Z,7.30
2019-02-20T19:26:22.661Z,7.20
2019-02-20T19:29:15.954Z,7.20
2019-02-20T19:32:50.862Z,7.10
2019-02-20T19:36:01.908Z,7.00
2019-02-20T19:39:04.771Z,7.00
2019-02-20T19:42:18.754Z,7.00
2019-02-20T19:45:07.230Z,7.00
2019-02-20T19:48:30.078Z,6.90
2019-02-20T19:51:17.407Z,6.80
2019-02-20T19:54:02.077Z,6.80
2019-02-20T19:57:27.690Z,6.80
2019-02-20T20:00:51.386Z,6.70
2019-02-20T20:03:57.890Z,6.70
2019-02-20T20:06:38.929Z,6.70
2019-02-20T20:09:54.009Z,6.60
2019-02-20T20:13:15.742Z,6.60
2019-02-20T20:16:30.756Z,6.70
2019-02-20T20:19:28.861Z,6.60
2019-02-20T20:22:41.108Z,6.60
2019-02-20T20:25:59.699Z,6.50
2019-02-20T20:29:06.772Z,6.60
2019-02-20T20:32:20.822Z,6.50
2019-02-20T20:35:27.866Z,6.40
2019-02-20T20:38:23.293Z,6.40
2019-02-20T20:41:26.653Z,6.30
2019-02-20T20:44:28.673Z,6.30
2019-02-20T20:47:52.254Z,6.40
2019-02-20T20:51:04.822Z,6.30
2019-02-20T20:54:30.213Z,6.20
2019-02-20T20:57:43.919Z,6.10
2019-02-20T21:00:45.846Z,6.10
2019-02-20T21:03:17.357Z,5.90
2019-02-20T21:06:18.100Z,5.90
2019-02-20T21:09:21.605Z,5.90
2019-02-20T21:12:47.161Z,5.90
2019-02-20T21:15:59.299Z,6.00
2019-02-20T21:19:06.797Z,5.80
2019-02-20T21:22:18.405Z,5.80
2019-02-20T21:25:20.197Z,5.70
2019-02-20T21:28:28.034Z,5.70
2019-02-20T21:31:40.131Z,5.60
2019-02-20T21:34:31.175Z,5.60
2019-02-20T21:37:43.324Z,5.50
2019-02-20T21:40:30.597Z,5.50
2019-02-20T21:43:43.277Z,5.40
2019-02-20T21:46:49.465Z,5.40
2019-02-20T21:49:35.709Z,5.30
2019-02-20T21:52:45.674Z,5.40
2019-02-20T21:55:57.770Z,5.40
2019-02-20T21:59:17.115Z,5.50
2019-02-20T22:02:24.326Z,5.50
2019-02-20T22:05:44.164Z,5.60
2019-02-20T22:08:50.677Z,5.70
2019-02-20T22:11:56.916Z,5.90
2019-02-20T22:14:49.913Z,6.00
2019-02-20T22:18:12.165Z,6.00
2019-02-20T22:21:25.714Z,6.00
2019-02-20T22:24:07.033Z,6.00
2019-02-20T22:27:01.603Z,6.00
2019-02-20T22:30:30.460Z,6.00
2019-02-20T22:33:44.433Z,5.90
2019-02-20T22:36:54.045Z,6.00
2019-02-20T22:39:56.003Z,6.10
2019-02-20T22:42:48.581Z,6.20
2019-02-20T22:45:49.534Z,6.20
2019-02-20T22:48:47.582Z,6.30
2019-02-20T22:51:44.633Z,6.30
2019-02-20T22:54:49.738Z,6.30
2019-02-20T22:58:21.463Z,6.30
2019-02-20T23:01:41.113Z,6.20
2019-02-20T23:04:34.983Z,6.30
2019-02-20T23:07:18.573Z,6.40
2019-02-20T23:10:20.667Z,6.50
2019-02-20T23:13:30.510Z,6.60
2019-02-20T23:16:00.012Z,6.70
2019-02-20T23:18:29.434Z,6.70
2019-02-20T23:20:58.857Z,6.70
2019-02-20T23:23:28.678Z,6.70
2019-02-20T23:25:58.177Z,6.80
2019-02-20T23:28:27.648Z,7.00
2019-02-20T23:30:57.134Z,7.10
2019-02-20T23:33:26.631Z,7.10
2019-02-20T23:35:56.105Z,7.30
2019-02-20T23:38:25.605Z,7.40
2019-02-20T23:40:57.340Z,7.30
2019-02-20T23:43:26.529Z,7.40
2019-02-20T23:45:56.022Z,7.50
2019-02-20T23:48:25.426Z,7.60
2019-02-20T23:50:54.841Z,7.60
2019-02-20T23:53:24.303Z,7.60
2019-02-20T23:55:53.758Z,7.60
2019-02-20T23:58:23.181Z,7.60
